﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
157.384,0.995,0,-0.749,0,0,0,0,0,0,0,5.206,5,35,234.95,234.95,11.2,14.8,57.021,3747,0,0,4.1,0,0,-130,-130,124.9,126,36.2,49.2,40.2,0
157.509,0.995,0,-0.749,0,0,0,0,0,0,0,5.206,5,35,234.95,234.95,11.3,14.7,56.962,3735,0,0,4.1,0,0,-129.2,-130,124.9,126,36.1,49.1,40.1,0
157.632,0.995,0,-0.75,0,0,0,0,0,0,0,5.23,5,35,234.95,234.95,11.3,14.6,56.952,3721,0,0,4.1,0,0,-128.9,-130,124.9,126,36,49.1,40,0
157.753,0.995,0,-0.752,0,0,0,0,0,0,0,5.219,5,35,234.95,234.95,11.2,14.6,56.872,3716,0,0,4,0,0,-128.9,-130,124.9,126,36,48.7,40,0
157.867,0.995,0,-0.752,0,0,0,0,0,0,0,5.243,5,35,234.95,234.95,11.2,14.5,56.835,3699,0,0,4,0,0,-128.9,-130,124.9,126,35.8,47.7,39.8,0
157.994,0.995,0,-0.752,0,0,0,0,0,0,0,5.182,5,35,234.95,234.95,11.1,14.4,56.718,3692,0,0,4,0,0,-129.2,-130,124.9,126,35.8,48.4,39.8,0
158.123,0.995,0,-0.753,0,0,0,0,0,0,0,5.195,5,35,234.95,234.95,11.1,14.3,56.533,3685,0,0,4,0,0,-129.2,-130,124.9,126,35.7,48.8,39.7,0
158.247,0.995,0,-0.754,0,0,0,0,0,0,0,5.267,5,35,234.95,234.95,11,14.3,56.66,3665,0,0,4,0,0,-129.2,-130,124.9,126,35.6,48.7,39.6,0
158.367,0.995,0,-0.755,0,0,0,0,0,0,0,5.256,5,35,234.95,234.95,11.1,14.1,56.416,3651,0,0,3.9,0,0,-128.9,-130,124.9,126,35.5,48.4,39.4,0
158.494,0.995,0,-0.755,0,0,0,0,0,0,0,5.291,5,35,234.95,234.95,11,14.1,56.469,3645,0,0,3.9,0,0,-128.9,-130,124.9,126,35.5,47.3,39.4,0
158.613,0.995,0,-0.755,0,0,0,0,0,0,0,5.317,5,35,234.95,234.95,11,14,56.416,3635,0,0,3.9,0,0,-129.2,-130,124.9,126,35.4,47.5,39.3,0
158.733,0.995,0,-0.756,0,0,0,0,0,0,0,5.28,5,35,234.95,234.95,11,13.9,56.214,3622,0,0,3.9,0,0,-129.2,-130,124.9,126,35.3,47.8,39.2,0
158.857,0.995,0,-0.757,0,0,0,0,0,0,0,5.317,5,35,234.95,234.95,10.9,13.9,56.23,3610,0,0,3.8,0,0,-128.9,-130,124.9,126,35.2,48,39.1,0
158.984,0.995,0,-0.757,0,0,0,0,0,0,0,5.317,5,35,234.95,234.95,10.9,13.8,56.119,3599,0,0,3.8,0,0,-129.2,-130,124.9,126,35.1,48.2,39,0
159.107,0.995,0,-0.757,0,0,0,0,0,0,0,5.317,5,35,234.95,234.95,10.9,13.7,55.997,3585,0,0,3.8,0,0,-130,-130,124.9,126,35.1,47.9,39,0
159.232,0.995,0,-0.757,0,0,0,0,0,0,0,5.328,5,35,234.95,234.95,10.9,13.7,56.05,3571,0,0,3.8,0,0,-129.2,-130,124.9,126,35.1,47,39,0
159.354,0.995,0,-0.758,0,0,0,0,0,0,0,5.304,5,35,234.95,234.95,10.9,13.6,55.938,3565,0,0,3.7,0,0,-129.2,-130,124.9,126,35,46.9,38.9,0
159.479,0.995,0,-0.758,0,0,0,0,0,0,0,5.352,5,35,234.95,234.95,10.9,13.6,55.864,3556,0,0,3.8,0,0,-129.2,-130,124.9,126,35,47.8,38.9,0
159.597,0.995,0,-0.758,0,0,0,0,0,0,0,5.365,5,35,234.95,234.95,10.9,13.6,55.397,3544,0,0,3.8,0,0,-128.9,-130,124.9,126,35,48.6,38.8,0
159.723,0.995,0,-0.758,0,0,0,0,0,0,0,5.378,5,35,234.95,234.95,10.9,13.5,55.567,3533,0,0,3.7,0,0,-129.2,-130,124.9,126,34.9,47.7,38.8,0
159.843,0.995,0,-0.758,0,0,0,0,0,0,0,5.352,5,35,234.95,234.95,10.9,13.5,55.567,3519,0,0,3.7,0,0,-128.9,-130,124.9,126,34.9,47,38.7,0
159.963,0.995,0,-0.758,0,0,0,0,0,0,0,5.352,5,35,234.95,234.95,10.9,13.5,55.418,3507,0,0,3.7,0,0,-129.2,-130,124.9,126,34.8,47,38.7,0
160.082,0.995,0,-0.757,0,0,0,0,0,0,0,5.389,5,35,234.95,234.95,11,13.4,55.461,3493,0,0,3.7,0,0,-128.9,-130,124.9,126,34.8,47.9,38.6,0
160.204,0.995,0,-0.757,0,0,0,0,0,0,0,5.378,5,35,234.95,234.95,10.9,13.4,55.567,3483,0,0,3.7,0,0,-129.2,-130,124.9,126,34.7,46.9,38.6,0
160.328,0.995,0,-0.757,0,0,0,0,0,0,0,5.378,5,35,234.95,234.95,10.9,13.3,55.816,3481,0,0,3.7,0,0,-129.2,-130,124.9,126,34.7,47.8,38.6,0
160.448,0.995,0,-0.758,0,0,0,0,0,0,0,5.365,5,35,234.95,234.95,10.9,13.3,55.715,3473,0,0,3.7,0,0,-128.9,-130,124.9,126,34.7,47.8,38.5,0
160.572,0.995,0,-0.758,0,0,0,0,0,0,0,5.378,5,35,234.95,234.95,11,13.3,55.37,3460,0,0,3.7,0,0,-128.9,-130,124.9,126,34.7,46.6,38.5,0
160.694,0.995,0,-0.758,0,0,0,0,0,0,0,5.365,5,35,234.95,234.95,10.9,13.3,55.609,3450,0,0,3.7,0,0,-128.9,-130,124.9,126,34.6,46.5,38.5,0
160.813,0.995,0,-0.757,0,0,0,0,0,0,0,5.413,5,35,234.95,234.95,10.9,13.2,55.418,3436,0,0,3.7,0,0,-129.2,-130,124.9,126,34.6,47.5,38.4,0
160.934,0.995,0,-0.756,0,0,0,0,0,0,0,5.413,5,35,234.95,234.95,10.9,13.2,55.418,3425,0,0,3.7,0,0,-129.2,-130,124.9,126,34.5,47.6,38.4,0
161.054,0.995,0,-0.756,0,0,0,0,0,0,0,5.402,5,35,234.95,234.95,10.9,13.1,55.264,3424,0,0,3.6,0,0,-129.2,-130,124.9,126,34.5,47.2,38.4,0
161.182,0.995,0,-0.756,0,0,0,0,0,0,0,5.413,5,34,234.95,234.95,11,13.1,55.216,3423,0,0,3.6,0,0,-128.9,-130,124.9,126,34.5,46.4,38.4,0
161.314,0.995,0,-0.756,0,0,0,0,0,0,0,5.45,5,34,234.95,234.95,10.9,13.1,55.264,3411,0,0,3.7,0,0,-129.2,-130,124.9,126,34.5,46.4,38.4,0
161.434,0.995,0,-0.755,0,0,0,0,0,0,0,5.487,5,34,234.95,234.95,10.9,13.1,55.216,3400,0,0,3.7,0,0,-129.2,-130,124.9,126,34.5,46.4,38.3,0
161.553,0.995,0,-0.755,0,0,0,0,0,0,0,5.463,5,34,234.95,234.95,11,13,55.216,3392,0,0,3.7,0,0,-128.9,-130,124.9,126,34.4,47.1,38.3,0
161.683,0.995,0,-0.755,0,0,0,0,0,0,0,5.463,5,34,234.95,234.95,11,13,55.216,3382,0,0,3.7,0,0,-128.9,-130,124.9,126,34.4,47.5,38.2,0
161.813,0.995,0,-0.754,0,0,0,0,0,0,0,5.487,5,34,234.95,234.95,11,13,55.216,3373,0,0,3.7,0,0,-128.9,-130,124.9,126,34.4,47.5,38.2,0
161.933,0.995,0,-0.755,0,0,0,0,0,0,0,5.463,5,34,234.95,234.95,10.9,13,55.216,3365,0,0,3.7,0,0,-128.9,-130,124.9,126,34.3,47.3,38.2,0
162.064,0.995,0,-0.754,0,0,0,0,0,0,0,5.498,5,34,234.95,234.95,10.9,12.9,55.216,3358,0,0,3.7,0,0,-128.9,-130,124.9,126,34.3,47.9,38.1,0
162.183,0.995,0,-0.754,0,0,0,0,0,0,0,5.498,5,34,234.95,234.95,10.9,12.9,55.216,3350,0,0,3.8,0,0,-128.9,-130,124.9,126,34.3,47,38.1,0
162.315,0.995,0,-0.753,0,0,0,0,0,0,0,5.487,5,34,234.95,234.95,11,12.9,55.163,3338,0,0,3.7,0,0,-128.9,-130,124.9,126,34.2,47.3,38,0
162.444,0.995,0,-0.753,0,0,0,0,0,0,0,5.474,5,34,234.95,234.95,11,12.8,55.216,3330,0,0,3.8,0,0,-128.9,-130,124.9,126,34.2,46.1,38,0
162.574,0.995,0,-0.752,0,0,0,0,0,0,0,5.498,5,34,234.95,234.95,11,12.8,55.163,3322,0,0,3.7,0,0,-128.9,-130,124.9,126,34.2,46.3,38,0
162.694,0.995,0,-0.752,0,0,0,0,0,0,0,5.498,5,34,234.95,234.95,10.9,12.8,55.216,3317,0,0,3.7,0,0,-129.2,-130,124.9,126,34.2,47.8,38,0
162.815,0.995,0,-0.751,0,0,0,0,0,0,0,5.524,5,34,234.95,234.95,10.9,12.8,55.216,3310,0,0,3.7,0,0,-129.2,-130,124.9,126,34.1,47.8,37.9,0
162.938,0.995,0,-0.751,0,0,0,0,0,0,0,5.548,5,34,234.95,234.95,11,12.7,55.216,3293,0,0,3.7,0,0,-128.9,-130,124.9,126,34.1,47.7,37.9,0
163.062,0.995,0,-0.75,0,0,0,0,0,0,0,5.524,5,34,234.95,234.95,11,12.7,55.264,3292,0,0,3.8,0,0,-129.2,-130,124.9,126,34.1,46.7,37.9,0
163.183,0.995,0,-0.75,0,0,0,0,0,0,0,5.474,5,34,234.95,234.95,11,12.7,55.216,3280,0,0,3.8,0,0,-128.9,-130,124.9,126,34,47.7,37.8,0
163.303,0.995,0,-0.75,0,0,0,0,0,0,0,5.535,5,34,234.95,234.95,11,12.6,55.264,3269,0,0,3.8,0,0,-128.9,-130,124.9,126,34,46.7,37.8,0
163.424,0.995,0,-0.75,0,0,0,0,0,0,0,5.511,5,34,234.95,234.95,11,12.6,55.216,3261,0,0,3.8,0,0,-128.9,-130,124.9,126,34,46.6,37.7,0
163.543,0.995,0,-0.749,0,0,0,0,0,0,0,5.548,5,34,234.95,234.95,11,12.6,55.216,3258,0,0,3.8,0,0,-129.2,-130,124.9,126,33.9,47.6,37.7,0
163.673,0.995,0,-0.749,0,0,0,0,0,0,0,5.548,5,34,234.95,234.95,11,12.6,55.264,3249,0,0,3.8,0,0,-128.9,-130,124.9,126,33.9,46.6,37.7,0
163.803,0.995,0,-0.749,0,0,0,0,0,0,0,5.596,5,34,234.95,234.95,11,12.5,55.216,3240,0,0,3.8,0,0,-129.2,-130,124.9,126,33.9,47.8,37.7,0
163.933,0.995,0,-0.748,0,0,0,0,0,0,0,5.596,5,34,234.95,234.95,11,12.5,55.386,3227,0,0,3.8,0,0,-128.9,-130,124.9,126,33.9,47.5,37.6,0
164.063,0.995,0,-0.748,0,0,0,0,0,0,0,5.498,5,34,234.95,234.95,11,12.5,55.338,3220,0,0,3.8,0,0,-129.2,-130,124.9,126,33.8,46.5,37.6,0
164.194,0.995,0,-0.749,0,0,0,0,0,0,0,5.548,5,34,234.95,234.95,11,12.4,55.216,3216,0,0,3.8,0,0,-128.9,-130,124.9,126,33.8,47.4,37.6,0
164.314,0.995,0,-0.749,0,0,0,0,0,0,0,5.548,5,34,234.95,234.95,11,12.4,55.264,3212,0,0,3.8,0,0,-128.9,-130,124.9,126,33.8,0,37.6,0
164.443,0.995,0,-0.749,0,0,0,0,0,0,0,5.572,5,34,234.95,234.95,10.9,12.4,55.338,3202,0,0,3.8,0,0,-128.9,-130,124.9,126,33.8,0,37.5,0
164.564,0.995,0,-0.749,0,0,0,0,0,0,0,5.559,5,34,234.95,234.95,10.9,12.3,55.216,3186,0,0,3.9,0,0,-128.9,-130,124.9,126,33.7,0,37.5,0
164.694,0.995,0,-0.748,0,0,0,0,0,0,0,5.585,5,34,234.95,234.95,10.9,12.3,55.216,3177,0,0,3.9,0,0,-128.9,-130,124.9,126,33.7,0,37.4,0
164.815,0.995,0,-0.747,0,0,0,0,0,0,0,5.585,5,34,234.95,234.95,11,12.3,55.216,3171,0,0,4,0,0,-128.9,-130,124.9,126,33.7,0,37.4,0
164.939,0.995,0,-0.747,0,0,0,0,0,0,0,5.585,5,34,234.95,234.95,11,12.3,55.216,3165,0,0,4,0,0,-128.9,-130,124.9,126,33.6,0,37.4,0
165.058,0.995,0,-0.745,0,0,0,0,0,0,0,5.585,5,34,234.95,234.95,11.1,12.2,55.216,3153,0,0,4.1,0,0,-128.9,-130,124.9,126,33.6,0,37.3,0
165.178,0.995,0,-0.743,0,0,0,0,0,0,0,5.559,6,34,234.95,234.95,11.1,12.2,55.216,3120,0,0,4.1,0,0,-128.9,-130,124.9,126,33.5,0,37.2,0
165.303,0.995,0,-0.741,0,0,0,0,0,0,0,5.559,6,34,234.95,234.95,11.1,12,55.216,3054,0,0,4,0,0,-128.9,-130,124.9,126,33.2,0,36.9,0
165.424,0.995,0,-0.739,0,0,0,0,0,0,0,5.585,6,34,234.95,234.95,11.2,11.7,55.163,2951,0,0,4,0,0,-128.9,-130,124.9,126,32.9,0,36.5,0
165.543,0.995,0,-0.737,0,0,0,0,0,0,0,5.487,6,34,234.95,234.95,11.4,11.3,55.216,2810,0,0,3.8,0,0,-128.9,-130,124.9,126,32.4,0,36,0
165.658,0.995,0,-0.738,0,0,0,0,0,0,0,5.559,6,34,234.95,234.95,11.4,10.8,54.919,2678,0,0,3.6,0,0,-129.2,-130,124.9,126,31.9,0,35.4,0
165.784,0.995,0,-0.739,0,0,0,0,0,0,0,5.548,6,34,234.95,234.95,11.5,10.4,53.9,2547,0,0,3.6,11.8,8,-129.2,-130,124.9,126,31.6,0,35.1,0
165.902,0.995,0,-0.74,0,0,0,0,0,0,0,5.304,6,34,234.95,234.95,11.9,10.1,54.617,2455,0,0,3.4,20.1,8,-129.2,-130,124.9,126,31.2,0,34.7,0
166.018,0.995,0,-0.745,0,0,0,0,0,0,0,5.182,6,34,54.05,44.41,11.8,9.8,54.357,2393,0,0,3.3,10.7,0,-129.2,-130,124.9,126,31,0,34.5,0
166.143,0.995,0,-0.748,0,0,0,0,0,0,0,5.06,6,34,30.67,26.69,11.7,9.7,53.195,2393,0,0,3.3,10.5,0,-128.9,-130,124.9,126,31,0,34.5,0
166.269,0.995,0,-0.752,0,0,0,0,0,0,0,4.925,6,34,22.07,18.93,11.6,9.7,52.011,2412,0,0,3.2,8.9,0,-129.2,-130,124.9,126,31.1,0,34.5,0
166.394,0.995,0,-0.753,0,0,0,0,0,0,0,4.816,6,34,18.7,18.27,11.5,9.7,50.976,2425,0,0,3.3,8.8,0,-129.2,-130,124.9,126,31.1,0,34.6,0
166.523,0.995,0,-0.754,0,0,0,0,0,0,0,4.731,6,34,17.78,16.16,11.3,9.7,51.942,2422,0,0,3.2,0,0,-129.2,-130,124.9,126,31,0,34.4,0
166.649,0.995,0,-0.753,0,0,0,0,0,0,0,4.683,6,34,18.28,17.29,11.3,9.6,54.542,2425,0,0,3.2,0,0,-129.2,-130,124.9,126,31,0,34.4,0
166.775,0.995,0,-0.752,0,0,0,0,0,0,0,4.694,6,34,28.8,21.85,11.2,9.6,54.956,2424,0,0,3.1,0,0,-130,-130,124.9,126,31,0,34.4,0
166.904,0.996,0,-0.751,0,0,0,0,0,0,0,4.683,6,34,36.96,30.67,11.2,9.6,55.216,2419,0,0,3.1,0,0,-128.9,-130,124.9,126,30.9,0,34.4,0
167.028,0.996,0,-0.75,0,0,0,0,0,0,0,4.683,6,34,63.43,40.31,11.2,9.6,55.291,2418,0,0,3,0,0,-129.2,-130,124.9,126,30.9,0,34.4,0
167.154,0.996,0,-0.749,0,0,0,0,0,0,0,4.707,6,34,105.63,53.91,11.2,9.6,55.254,2409,0,0,3,0,0,-129.2,-130,124.9,126,30.9,0,34.3,0
167.284,0.996,0,-0.747,0,0,0,0,0,0,0,4.718,6,34,166.99,80.34,11.3,9.5,55.216,2402,0,0,2.9,0,0,-129.2,-130,124.9,126,30.9,0,34.3,0
167.408,0.996,0,-0.747,0,0,0,0,0,0,0,4.718,6,34,233.92,139.33,11.2,9.5,55.105,2399,0,0,2.9,0,0,-129.2,-130,124.9,126,30.9,0,34.3,0
167.529,0.996,0,-0.747,0,0,0,0,0,0,0,4.718,6,34,234.95,166.06,11.2,9.5,55.216,2391,0,0,3,0,0,-129.2,-130,124.9,126,30.8,0,34.3,0
167.653,0.996,0,-0.746,0,0,0,0,0,0,0,4.718,6,34,234.95,232.57,11.3,9.5,55.216,2386,0,0,2.9,0,0,-128.9,-130,124.9,126,30.8,0,34.2,0
