﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
101.399,0.995,0,-0.76,0,96,0,0,0,0,0,0,5.365,5,37,234.95,234.95,17.5,58.745,4439,0,0,6.4,0,0,-111.2,-110.1,114.4,114,39,51.6,43.3,0
101.510,0.995,0,-0.76,0,96,0,0,0,0,0,0,5.328,5,37,234.95,234.95,17.5,58.878,4449,0,0,6.3,0,0,-112,-110.1,114,114,39,51.9,43.3,0
101.623,0.995,0,-0.76,0,96,0,0,0,0,0,0,5.365,5,37,234.95,234.95,17.5,58.867,4438,0,0,6.3,0,0,-110.9,-110.1,114.8,114,39,51.6,43.3,0
101.735,0.995,0,-0.759,0,96,0,0,0,0,0,0,5.439,5,37,234.95,234.95,17.5,58.634,4425,0,0,6.4,0,0,-111.2,-110.1,114.4,114,38.9,52.5,43.3,0
101.846,0.995,0,-0.759,0,96,0,0,0,0,0,0,5.389,5,37,234.95,234.95,17.4,58.756,4401,0,0,6.4,0,0,-110.9,-110.1,114.4,113.2,38.9,52.7,43.2,0
101.955,0.995,0,-0.759,0,96,0,0,0,0,0,0,5.402,5,37,234.95,234.95,17.4,58.454,4404,0,0,6.3,0,0,-111.2,-110.1,113.6,113.2,38.9,51.8,43.2,0
102.064,0.995,0,-0.759,0,95,0,0,0,0,0,0,5.413,5,37,234.95,234.95,17.4,58.634,4390,0,0,6.3,0,0,-111.2,-110.1,113.2,113.2,38.9,52.4,43.2,0
102.169,0.995,0,-0.759,0,95,0,0,0,0,0,0,5.474,5,36,234.95,234.95,17.4,58.517,4373,0,0,6.3,0,0,-111.2,-110.1,113.2,113.2,38.8,52.7,43.2,0
102.279,0.995,0,-0.758,0,95,0,0,0,0,0,0,5.487,5,36,234.95,234.95,17.3,58.592,4347,0,0,6.3,0,0,-111.2,-110.1,113.2,113.2,38.8,51.7,43.1,0
102.393,0.995,0,-0.758,0,95,0,0,0,0,0,0,5.402,5,36,234.95,234.95,17.3,58.698,4349,0,0,6.3,0,0,-110.9,-110.1,112.9,113.2,38.8,52.3,43.1,0
102.504,0.995,0,-0.758,0,95,0,0,0,0,0,0,5.45,5,36,234.95,234.95,17.3,58.57,4349,0,0,6.3,0,0,-111.2,-110.1,112.9,113.2,38.8,51.4,43.1,0
102.615,0.995,0,-0.758,0,95,0,0,0,0,0,0,5.413,5,36,234.95,234.95,17.3,58.634,4337,0,0,6.3,0,0,-111.2,-110.1,112.9,113.2,38.8,52.6,43.1,0
102.725,0.995,0,-0.758,0,95,0,0,0,0,0,0,5.45,5,36,234.95,234.95,17.3,58.698,4327,0,0,6.2,0,0,-110.9,-110.1,114,112.5,38.8,52.3,43.1,0
102.835,0.995,0,-0.758,0,95,0,0,0,0,0,0,5.548,5,36,234.95,234.95,17.3,58.443,4311,0,0,6.2,0,0,-110.9,-110.1,113.2,112.5,38.7,51.3,43,0
102.941,0.995,0,-0.758,0,95,0,0,0,0,0,0,5.609,5,36,234.95,234.95,17.2,58.82,4303,0,0,6.3,0,0,-110.9,-110.1,113.2,112.5,38.7,52.3,43,0
103.055,0.995,0,-0.757,0,95,0,0,0,0,0,0,5.487,5,36,234.95,234.95,17.2,58.4,4273,0,0,6.2,0,0,-110.9,-110.1,113.2,112.5,38.7,52.2,43,0
103.158,0.995,0,-0.758,0,95,0,0,0,0,0,0,5.511,5,36,234.95,234.95,17.2,58.454,4276,0,0,6.3,0,0,-110.9,-110.1,113.2,112.5,38.7,51.6,43,0
103.275,0.995,0,-0.758,0,95,0,0,0,0,0,0,5.474,5,36,234.95,234.95,17.2,58.4,4269,0,0,6.3,0,0,-110.9,-110.1,112.5,112.5,38.6,52.5,42.9,0
103.380,0.995,0,-0.758,0,94,0,0,0,0,0,0,5.498,5,35,234.95,234.95,17.2,58.517,4264,0,0,6.3,0,0,-110.9,-110.1,112.5,112.5,38.7,51.5,42.9,0
103.495,0.995,0,-0.757,0,94,0,0,0,0,0,0,5.535,5,35,234.95,234.95,17.2,58.443,4248,0,0,6.2,0,0,-110.9,-110.1,112.5,112.5,38.6,51.2,42.9,0
103.605,0.995,0,-0.757,0,94,0,0,0,0,0,0,5.585,5,35,234.95,234.95,17.1,58.517,4228,0,0,6.2,0,0,-110.9,-110.1,112.5,111.8,38.6,52.1,42.9,0
103.709,0.995,0,-0.757,0,94,0,0,0,0,0,0,5.548,5,35,234.95,234.95,17.1,58.517,4228,0,0,6.2,0,0,-110.9,-110.1,112.1,111.8,38.6,51.2,42.9,0
103.819,0.995,0,-0.757,0,94,0,0,0,0,0,0,5.548,5,35,234.95,234.95,17.1,58.278,4213,0,0,6.2,0,0,-110.9,-110.1,111.4,111.8,38.5,52.1,42.8,0
103.935,0.995,0,-0.757,0,94,0,0,0,0,0,0,5.559,5,35,234.95,234.95,17.1,58.454,4206,0,0,6.2,0,0,-110.9,-110.1,111.8,111.8,38.6,51.1,42.8,0
104.039,0.995,0,-0.756,0,94,0,0,0,0,0,0,5.535,5,35,234.95,234.95,17,58.22,4194,0,0,6.2,0,0,-110.9,-110.1,111.4,111.8,38.5,51.1,42.8,0
104.154,0.995,0,-0.756,0,94,0,0,0,0,0,0,5.511,5,35,234.95,234.95,17,58.454,4191,0,0,6.2,0,0,-110.9,-110.1,111.8,111.8,38.5,51.1,42.8,0
104.261,0.995,0,-0.756,0,94,0,0,0,0,0,0,5.548,5,35,234.95,234.95,17,58.22,4174,0,0,6.2,0,0,-110.9,-110.1,111.4,111.8,38.5,52,42.7,0
104.374,0.995,0,-0.756,0,94,0,0,0,0,0,0,5.535,5,35,234.95,234.95,17,58.278,4146,0,0,6.2,0,0,-110.5,-110.1,111.4,111,38.4,52.2,42.7,0
104.480,0.995,0,-0.755,0,94,0,0,0,0,0,0,5.585,5,35,234.95,234.95,16.9,58.22,4146,0,0,6.2,0,0,-110.9,-110.1,111.4,111,38.4,51.9,42.7,0
104.589,0.995,0,-0.755,0,94,0,0,0,0,0,0,5.585,5,35,234.95,234.95,16.9,58.034,4143,0,0,6.2,0,0,-110.5,-110.1,111.8,111,38.4,51.3,42.7,0
104.700,0.995,0,-0.755,0,94,0,0,0,0,0,0,5.585,5,35,234.95,234.95,16.9,58.071,4134,0,0,6.2,0,0,-110.5,-110.1,111.4,111,38.4,51,42.7,0
104.810,0.995,0,-0.756,0,94,0,0,0,0,0,0,5.548,5,35,234.95,234.95,16.9,58.151,4124,0,0,6.2,0,0,-110.9,-110.1,111,111,38.4,51.9,42.6,0
104.919,0.995,0,-0.756,0,94,0,0,0,0,0,0,5.559,5,35,234.95,234.95,16.9,58.098,4109,0,0,6.2,0,0,-110.9,-110.1,111,111,38.3,50.9,42.6,0
105.035,0.995,0,-0.755,0,94,0,0,0,0,0,0,5.572,5,35,234.95,234.95,16.8,58.013,4090,0,0,6.2,0,0,-110.9,-110.1,110.2,111,38.3,51.8,42.5,0
105.140,0.995,0,-0.755,0,94,0,0,0,0,0,0,5.559,5,35,234.95,234.95,16.8,58.151,4088,0,0,6.2,0,0,-110.5,-110.1,111.4,111,38.3,50.9,42.6,0
105.256,0.995,0,-0.755,0,94,0,0,0,0,0,0,5.535,5,34,234.95,234.95,16.8,58.098,4075,0,0,6.2,0,0,-110.5,-110.1,110.6,109.9,38.3,52.1,42.5,0
105.359,0.995,0,-0.755,0,94,0,0,0,0,0,0,5.548,5,34,234.95,234.95,16.8,57.923,4072,0,0,6.2,0,0,-110.9,-110.1,110.6,109.9,38.3,50.9,42.5,0
105.475,0.995,0,-0.755,0,94,0,0,0,0,0,0,5.572,5,34,234.95,234.95,16.8,57.732,4061,0,0,6.1,0,0,-110.9,-110.1,110.2,109.9,38.2,51.1,42.5,0
105.586,0.995,0,-0.756,0,94,0,0,0,0,0,0,5.572,5,34,234.95,234.95,16.8,57.62,4051,0,0,6.2,0,0,-110.5,-110.1,110.6,109.9,38.2,51.1,42.5,0
105.690,0.995,0,-0.755,0,94,0,0,0,0,0,0,5.585,5,34,234.95,234.95,16.7,57.62,4035,0,0,6.1,0,0,-110.9,-110.1,110.2,109.9,38.2,51.7,42.4,0
105.800,0.995,0,-0.756,0,94,0,0,0,0,0,0,5.559,5,34,234.95,234.95,16.7,57.62,4024,0,0,6.2,0,0,-110.9,-110.1,109.5,109.9,38.2,51.7,42.4,0
105.915,0.995,0,-0.755,0,94,0,0,0,0,0,0,5.548,5,34,234.95,234.95,16.7,57.62,4020,0,0,6.2,0,0,-110.9,-110.1,109.5,109.9,38.2,51,42.4,0
106.024,0.995,0,-0.755,0,94,0,0,0,0,0,0,5.548,5,34,234.95,234.95,16.7,57.62,4008,0,0,6.1,0,0,-110.9,-110.1,110.6,109.9,38.1,51,42.4,0
106.134,0.995,0,-0.755,0,94,0,0,0,0,0,0,5.559,5,34,234.95,234.95,16.6,57.62,3994,0,0,6.2,0,0,-110.9,-110.1,110.2,111,38.1,51.9,42.3,0
106.246,0.995,0,-0.756,0,93,0,0,0,0,0,0,5.559,5,34,234.95,234.95,16.6,57.62,3993,0,0,6.1,0,0,-110.9,-110.1,110.2,111,38,50.9,42.2,0
106.354,0.995,0,-0.756,0,93,0,0,0,0,0,0,5.559,5,34,234.95,234.95,16.5,57.62,3974,0,0,6.2,0,0,-110.5,-110.1,111,111,37.9,50.5,42.2,0
106.461,0.995,0,-0.756,0,93,0,0,0,0,0,0,5.511,5,34,234.95,234.95,16.5,57.376,3971,0,0,6.2,0,0,-110.9,-110.1,110.6,111,37.9,51.4,42.1,0
106.575,0.995,0,-0.756,0,93,0,0,0,0,0,0,5.535,5,34,234.95,234.95,16.4,57.254,3962,0,0,6.1,0,0,-110.5,-110.1,111.4,111,37.8,50.4,42,0
106.684,0.995,0,-0.756,0,93,0,0,0,0,0,0,5.585,5,34,234.95,234.95,16.3,57.021,3954,0,0,6.2,0,0,-110.9,-110.1,111,111,37.7,50.6,41.9,0
106.795,0.995,0,-0.757,0,93,0,0,0,0,0,0,5.548,5,34,234.95,234.95,16.2,57.021,3943,0,0,6.1,0,0,-110.9,-110.1,111,111,37.7,50.3,41.9,0
106.899,0.995,0,-0.757,0,93,0,0,0,0,0,0,5.535,5,34,234.95,234.95,16.2,57.116,3934,0,0,6.2,0,0,-110.5,-110.1,111,111,37.6,51.1,41.8,0
107.016,0.995,0,-0.757,0,93,0,0,0,0,0,0,5.535,5,34,234.95,234.95,16,57.021,3920,0,0,6.1,0,0,-110.9,-110.1,110.6,111,37.5,50.3,41.6,0
107.126,0.995,0,-0.758,0,93,0,0,0,0,0,0,5.535,5,34,234.95,234.95,16,57.254,3909,0,0,6.1,0,0,-110.5,-110.1,111.8,111.8,37.4,51.2,41.5,0
107.235,0.995,0,-0.758,0,93,0,0,0,0,0,0,5.548,5,34,234.95,234.95,15.9,57.021,3905,0,0,6.1,0,0,-110.9,-110.1,111.4,111.8,37.4,50.2,41.5,0
107.341,0.995,0,-0.758,0,93,0,0,0,0,0,0,5.559,5,34,234.95,234.95,15.8,57.021,3897,0,0,6.1,0,0,-110.9,-110.1,112.1,111.8,37.3,49.9,41.5,0
107.455,0.995,0,-0.759,0,92,0,0,0,0,0,0,5.559,5,34,234.95,234.95,15.8,56.962,3880,0,0,6,0,0,-110.5,-110.1,111.8,111.8,37.2,50.8,41.3,0
107.566,0.995,0,-0.76,0,92,0,0,0,0,0,0,5.548,5,34,234.95,234.95,15.7,56.766,3866,0,0,6,0,0,-110.9,-110.1,111.8,111.8,37.1,50.6,41.2,0
107.671,0.995,0,-0.761,0,92,0,0,0,0,0,0,5.535,5,34,234.95,234.95,15.6,56.718,3858,0,0,6,0,0,-110.5,-110.1,111.8,111.8,37,50.6,41.1,0
107.786,0.995,0,-0.761,0,92,0,0,0,0,0,0,5.572,5,34,234.95,234.95,15.5,56.533,3849,0,0,6,0,0,-110.9,-110.1,111.8,111.8,37,50.5,41.1,0
107.896,0.995,0,-0.762,0,92,0,0,0,0,0,0,5.572,5,34,234.95,234.95,15.5,56.474,3843,0,0,5.9,0,0,-110.9,-110.1,112.1,111.8,36.9,50.5,41,0
108.005,0.995,0,-0.762,0,92,0,0,0,0,0,0,5.535,5,34,234.95,234.95,15.4,56.57,3831,0,0,5.9,0,0,-110.9,-110.1,112.1,112.5,36.8,50.4,40.9,0
108.116,0.995,0,-0.762,0,92,0,0,0,0,0,0,5.498,5,34,234.95,234.95,15.3,56.771,3818,0,0,5.9,0,0,-110.5,-110.1,112.5,112.5,36.7,49.3,40.8,0
108.225,0.995,0,-0.762,0,92,0,0,0,0,0,0,5.511,5,34,234.95,234.95,15.2,56.771,3812,0,0,5.9,0,0,-110.9,-110.1,112.1,112.5,36.7,50.8,40.7,0
108.335,0.995,0,-0.764,0,92,0,0,0,0,0,0,5.511,5,34,234.95,234.95,15.2,57.021,3801,0,0,5.8,0,0,-110.9,-110.1,112.9,112.5,36.6,49.5,40.7,0
108.445,0.995,0,-0.764,0,92,0,0,0,0,0,0,5.511,5,34,234.95,234.95,15.1,57.132,3790,0,0,5.8,0,0,-110.9,-110.1,112.9,112.5,36.5,50.4,40.6,0
108.551,0.995,0,-0.764,0,92,0,0,0,0,0,0,5.535,5,34,234.95,234.95,15,57.318,3778,0,0,5.8,0,0,-110.5,-110.1,112.9,112.5,36.4,50.3,40.5,0
108.660,0.995,0,-0.764,0,92,0,0,0,0,0,0,5.548,5,34,234.95,234.95,15,57.021,3773,0,0,5.8,0,0,-110.5,-110.1,112.9,112.5,36.4,49,40.4,0
108.776,0.995,0,-0.765,0,92,0,0,0,0,0,0,5.524,5,34,234.95,234.95,14.9,57.169,3763,0,0,5.8,0,0,-110.5,-110.1,113.2,112.5,36.3,50.2,40.4,0
108.884,0.995,0,-0.766,0,92,0,0,0,0,0,0,5.439,5,34,234.95,234.95,14.8,57.217,3750,0,0,5.7,0,0,-110.9,-110.1,112.9,112.5,36.3,49.1,40.3,0
108.990,0.995,0,-0.766,0,92,0,0,0,0,0,0,5.487,5,34,234.95,234.95,14.7,57.318,3744,0,0,5.7,0,0,-110.5,-110.1,112.9,113.2,36.2,48.8,40.2,0
109.106,0.995,0,-0.766,0,92,0,0,0,0,0,0,5.511,5,34,234.95,234.95,14.7,57.366,3733,0,0,5.7,0,0,-110.9,-110.1,113.2,113.2,36.1,49.9,40.1,0
109.210,0.995,0,-0.768,0,92,0,0,0,0,0,0,5.487,5,34,234.95,234.95,14.6,57.318,3720,0,0,5.6,0,0,-110.9,-110.1,113.2,113.2,36,49.8,40,0
109.326,0.995,0,-0.769,0,92,0,0,0,0,0,0,5.511,5,34,234.95,234.95,14.5,57.366,3715,0,0,5.6,0,0,-110.9,-110.1,113.6,113.2,36,49.8,40,0
109.434,0.995,0,-0.769,0,92,0,0,0,0,0,0,5.498,5,34,234.95,234.95,14.5,57.169,3706,0,0,5.6,0,0,-110.9,-110.1,113.6,113.2,35.9,49.5,39.9,0
109.546,0.995,0,-0.769,0,92,0,0,0,0,0,0,5.402,5,34,234.95,234.95,14.4,57.021,3695,0,0,5.5,0,0,-110.9,-110.1,113.6,113.2,35.8,49.7,39.8,0
109.656,0.995,0,-0.77,0,92,0,0,0,0,0,0,5.585,5,34,234.95,234.95,14.3,57.021,3686,0,0,5.5,0,0,-110.9,-110.1,114,113.2,35.7,49.3,39.7,0
109.765,0.995,0,-0.77,0,92,0,0,0,0,0,0,5.524,5,34,234.95,234.95,14.3,56.962,3680,0,0,5.5,0,0,-110.5,-110.1,113.6,113.2,35.7,48.6,39.6,0
109.870,0.995,0,-0.77,0,92,0,0,0,0,0,0,5.487,5,34,234.95,234.95,14.2,57.021,3668,0,0,5.4,0,0,-109.8,-110.1,114,113.2,35.6,48.5,39.6,0
109.980,0.995,0,-0.772,0,92,0,0,0,0,0,0,5.498,5,34,234.95,234.95,14.1,56.899,3655,0,0,5.4,0,0,-110.5,-110.1,114,114,35.5,49.4,39.5,0
110.095,0.995,0,-0.772,0,92,0,0,0,0,0,0,5.535,5,33,234.95,234.95,14.1,56.915,3647,0,0,5.4,0,0,-110.5,-110.1,113.6,114,35.5,49.1,39.4,0
110.206,0.995,0,-0.772,0,92,0,0,0,0,0,0,5.511,5,34,234.95,234.95,14,56.915,3640,0,0,5.4,0,0,-110.5,-110.1,114,114,35.4,48,39.3,0
110.317,0.995,0,-0.773,0,92,0,0,0,0,0,0,5.498,5,33,234.95,234.95,13.9,56.872,3633,0,0,5.3,0,0,-110.9,-110.1,114.4,114,35.4,48,39.3,0
110.431,0.995,0,-0.774,0,92,0,0,0,0,0,0,5.535,5,33,234.95,234.95,13.9,56.617,3620,0,0,5.4,0,0,-110.5,-110.1,114.4,114,35.3,49.4,39.2,0
110.546,0.995,0,-0.774,0,92,0,0,0,0,0,0,5.524,5,33,234.95,234.95,13.8,56.511,3612,0,0,5.3,0,0,-110.9,-110.1,114.8,114,35.2,49.1,39.1,0
110.657,0.995,0,-0.774,0,92,0,0,0,0,0,0,5.524,5,33,234.95,234.95,13.7,56.363,3598,0,0,5.3,0,0,-110.5,-110.1,114.4,114,35.1,49,39,0
110.767,0.995,0,-0.775,0,92,0,0,0,0,0,0,5.524,5,33,234.95,234.95,13.7,56.469,3589,0,0,5.2,0,0,-110.5,-110.1,114.8,114,35.1,48,39,0
110.880,0.995,0,-0.777,0,91,0,0,0,0,0,0,5.535,5,33,234.95,234.95,13.7,56.363,3579,0,0,5.2,0,0,-110.9,-110.1,115.1,114.8,35.1,48.9,39,0
110.996,0.995,0,-0.776,0,91,0,0,0,0,0,0,5.524,5,33,234.95,234.95,13.6,56.267,3575,0,0,5.2,0,0,-110.9,-110.1,114.4,114.8,35,47.9,38.9,0
111.110,0.995,0,-0.777,0,91,0,0,0,0,0,0,5.535,5,33,234.95,234.95,13.6,56.267,3560,0,0,5.2,0,0,-110.9,-110.1,115.1,114.8,35,47.9,38.9,0
111.225,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.548,5,33,234.95,234.95,13.6,56.177,3547,0,0,5.1,0,0,-110.9,-110.1,115.5,114.8,35,47.9,38.9,0
111.330,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.535,5,33,234.95,234.95,13.5,55.816,3541,0,0,5.1,0,0,-110.9,-110.1,115.1,114.8,34.9,48.8,38.8,0
111.446,0.995,0,-0.777,0,91,0,0,0,0,0,0,5.511,5,33,234.95,234.95,13.5,55.864,3529,0,0,5.1,0,0,-110.9,-110.1,115.5,114.8,34.9,48.8,38.8,0
111.554,0.995,0,-0.777,0,91,0,0,0,0,0,0,5.511,5,33,234.95,234.95,13.5,55.816,3524,0,0,5,0,0,-110.5,-110.1,115.5,114.8,34.9,47.8,38.7,0
111.665,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.535,5,33,234.95,234.95,13.4,55.816,3512,0,0,5,0,0,-110.9,-110.1,115.5,114.8,34.9,47.8,38.7,0
111.896,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.535,5,33,234.95,234.95,13.4,55.668,3491,0,0,5,0,0,-110.9,-110.1,115.5,114.8,34.8,48.6,38.6,0
112.006,0.995,0,-0.777,0,91,0,0,0,0,0,0,5.524,5,33,234.95,234.95,13.3,55.567,3484,0,0,4.9,0,0,-110.9,-110.1,115.5,114.8,34.7,48.6,38.6,0
112.115,0.995,0,-0.777,0,91,0,0,0,0,0,0,5.535,5,33,234.95,234.95,13.3,55.715,3475,0,0,4.9,0,0,-110.9,-110.1,115.5,114.8,34.7,48.6,38.6,0
112.226,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.548,5,33,234.95,234.95,13.3,55.461,3463,0,0,5,0,0,-110.9,-110.1,115.1,114.8,34.7,48.5,38.5,0
112.330,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.548,5,33,234.95,234.95,13.2,55.163,3454,0,0,4.9,0,0,-110.5,-110.1,115.5,114.8,34.6,48.5,38.5,0
112.447,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.548,5,33,234.95,234.95,13.2,55.216,3445,0,0,4.9,0,0,-109.8,-110.1,115.5,114.8,34.6,47.5,38.5,0
112.556,0.995,0,-0.777,0,91,0,0,0,0,0,0,5.559,5,33,234.95,234.95,13.2,55.264,3440,0,0,4.9,0,0,-110.5,-110.1,115.5,114.8,34.6,47.5,38.4,0
112.666,0.995,0,-0.777,0,91,0,0,0,0,0,0,5.572,5,33,234.95,234.95,13.2,55.089,3429,0,0,4.8,0,0,-110.5,-110.1,115.5,114.8,34.5,48.4,38.4,0
112.775,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.548,5,33,234.95,234.95,13.1,55.216,3415,0,0,4.9,0,0,-110.9,-110.1,115.5,114.8,34.5,47.7,38.3,0
112.885,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.585,5,33,234.95,234.95,13.1,55.264,3406,0,0,4.8,0,0,-110.9,-110.1,115.1,114.8,34.5,48.4,38.3,0
112.991,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.524,5,33,234.95,234.95,13.1,55.216,3402,0,0,4.8,0,0,-110.5,-110.1,115.1,114.8,34.5,48.3,38.3,0
113.107,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.524,5,33,234.95,234.95,13,55.216,3392,0,0,4.8,0,0,-110.5,-110.1,115.5,114.8,34.4,48.3,38.3,0
113.215,0.995,0,-0.777,0,91,0,0,0,0,0,0,5.535,5,33,234.95,234.95,13,55.041,3381,0,0,4.8,0,0,-110.9,-110.1,115.1,114.8,34.4,48.3,38.2,0
113.321,0.995,0,-0.777,0,91,0,0,0,0,0,0,5.559,5,33,234.95,234.95,13,55.163,3372,0,0,4.7,0,0,-110.5,-110.1,115.1,114.8,34.4,47.3,38.2,0
113.434,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.572,5,33,234.95,234.95,12.9,55.015,3366,0,0,4.7,0,0,-110.5,-110.1,115.5,114.8,34.3,48.2,38.1,0
113.547,0.995,0,-0.778,0,91,0,0,0,0,0,0,5.535,5,33,234.95,234.95,12.9,55.068,3356,0,0,4.7,0,0,-110.5,-110.1,115.1,114.8,34.3,47.2,38.1,0
113.657,0.995,0,-0.777,0,91,0,0,0,0,0,0,5.548,5,33,234.95,234.95,12.9,54.919,3346,0,0,4.7,0,0,-110.5,-110.1,115.1,114.8,34.3,47.2,38.1,0
113.766,0.995,0,-0.777,0,90,0,0,0,0,0,0,5.548,5,33,234.95,234.95,12.8,54.872,3331,0,0,4.7,0,0,-110.5,-110.1,115.5,114.8,34.2,48.4,38,0
113.870,0.995,0,-0.777,0,91,0,0,0,0,0,0,5.548,5,33,234.95,234.95,12.8,55.068,3330,0,0,4.7,0,0,-110.5,-110.1,115.1,114.8,34.2,47.1,38,0
113.986,0.995,0,-0.776,0,90,0,0,0,0,0,0,5.524,5,33,234.95,234.95,12.8,54.872,3325,0,0,4.7,0,0,-110.9,-110.1,114.8,114.8,34.2,47.1,38,0
114.095,0.995,0,-0.776,0,90,0,0,0,0,0,0,5.511,5,33,234.95,234.95,12.7,54.962,3309,0,0,4.7,0,0,-110.5,-110.1,115.1,114.8,34.1,47,37.9,0
114.205,0.995,0,-0.777,0,90,0,0,0,0,0,0,5.524,5,33,234.95,234.95,12.7,54.824,3303,0,0,4.7,0,0,-110.5,-110.1,115.5,114.8,34.1,47,37.9,0
114.316,0.995,0,-0.778,0,90,0,0,0,0,0,0,5.535,5,33,234.95,234.95,12.7,54.765,3290,0,0,4.7,0,0,-110.5,-110.1,115.1,114.8,34.1,47.9,37.9,0
114.420,0.995,0,-0.778,0,90,0,0,0,0,0,0,5.535,5,33,234.95,234.95,12.7,54.665,3285,0,0,4.7,0,0,-110.5,-110.1,114.8,114.8,34.1,47,37.8,0
114.530,0.995,0,-0.777,0,90,0,0,0,0,0,0,5.548,5,33,234.95,234.95,12.6,54.665,3275,0,0,4.6,0,0,-110.5,-110.1,114.8,114.8,34,46.9,37.8,0
114.641,0.995,0,-0.776,0,90,0,0,0,0,0,0,5.572,5,33,234.95,234.95,12.6,54.617,3264,0,0,4.6,0,0,-110.9,-110.1,114.8,114.8,34,46.9,37.8,0
114.756,0.995,0,-0.776,0,90,0,0,0,0,0,0,5.559,5,32,234.95,234.95,12.6,54.617,3255,0,0,4.6,0,0,-110.5,-110.1,115.1,114.8,33.9,46.8,37.7,0
114.867,0.995,0,-0.776,0,90,0,0,0,0,0,0,5.535,5,32,234.95,234.95,12.5,54.702,3247,0,0,4.6,0,0,-110.5,-110.1,114.8,114.8,33.9,46.8,37.7,0
114.976,0.995,0,-0.776,0,90,0,0,0,0,0,0,5.548,5,32,234.95,234.95,12.5,54.702,3234,0,0,4.6,0,0,-110.9,-110.1,115.1,114.8,33.9,47.8,37.6,0
115.086,0.995,0,-0.776,0,90,0,0,0,0,0,0,5.548,5,32,234.95,234.95,12.5,54.617,3237,0,0,4.6,0,0,-110.5,-110.1,114.8,114.8,33.9,46.8,37.7,0
115.195,0.995,0,-0.775,0,90,0,0,0,0,0,0,5.474,5,32,234.95,234.95,12.5,54.617,3225,0,0,4.6,0,0,-110.5,-110.1,115.5,114.8,33.9,46.5,37.6,0
115.305,0.995,0,-0.775,0,90,0,0,0,0,0,0,5.548,5,32,234.95,234.95,12.4,54.617,3212,0,0,4.6,0,0,-110.5,-110.1,115.5,114.8,33.8,46.7,37.6,0
115.415,0.995,0,-0.775,0,90,0,0,0,0,0,0,5.548,5,32,234.95,234.95,12.4,54.558,3205,0,0,4.5,0,0,-110.5,-110.1,115.1,114.8,33.8,47.6,37.5,0
115.525,0.995,0,-0.775,0,90,0,0,0,0,0,0,5.559,5,32,234.95,234.95,12.4,54.516,3199,0,0,4.5,0,0,-110.5,-110.1,115.1,114.8,33.8,46.7,37.5,0
115.635,0.995,0,-0.776,0,90,0,0,0,0,0,0,5.548,5,32,234.95,234.95,12.3,54.521,3192,0,0,4.5,0,0,-110.5,-110.1,114.8,114.8,33.7,46.6,37.5,0
115.747,0.995,0,-0.775,0,90,0,0,0,0,0,0,5.559,5,32,234.95,234.95,12.3,54.558,3181,0,0,4.5,0,0,-110.5,-110.1,115.1,114.8,33.7,46.6,37.4,0
115.856,0.995,0,-0.775,0,90,0,0,0,0,0,0,5.559,5,32,234.95,234.95,12.3,54.569,3171,0,0,4.5,0,0,-109.8,-110.1,115.1,114.8,33.7,47.5,37.4,0
115.965,0.995,0,-0.774,0,90,0,0,0,0,0,0,5.535,5,32,234.95,234.95,12.2,54.617,3168,0,0,4.5,0,0,-110.5,-110.1,115.1,114.8,33.7,46.6,37.4,0
116.075,0.995,0,-0.773,0,90,0,0,0,0,0,0,5.559,5,32,234.95,234.95,12.2,54.558,3156,0,0,4.5,0,0,-109.8,-110.1,115.1,114.8,33.6,46.5,37.3,0
116.186,0.995,0,-0.773,0,90,0,0,0,0,0,0,5.548,5,32,234.95,234.95,12.2,54.468,3148,0,0,4.5,0,0,-110.5,-110.1,115.1,114.8,33.6,47.4,37.3,0
116.297,0.995,0,-0.772,0,90,0,0,0,0,0,0,5.524,5,32,234.95,234.95,12.2,54.468,3144,0,0,4.5,0,0,-110.5,-110.1,115.1,114.8,33.6,46.5,37.3,0
