#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 7236E12F
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-05-09T18:05:49
#Ecu programming count: 32
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
10.440,0,0.0,5,27.5,-0.12,1.12,1.12,1.01,13.12,100.00,2550.000,9,2550.0,0,1.000,13.125,0.000,1008.500,0.000,0.000,0.000,23.75,24.19,286.65,0,3,100,113,4922,98.9,0,120,400,9,40.5,44.3,40.0,1.000,1.036,685,0.00,34.16,34.25,0,13.10,6.00,0.46,0.00,4,100,0.0,-3,-3.0,314,0,0,0,0,0,0,45.9,46,90.8,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,140.6,0.0,140.5,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.07,0.00,0.00,100,0,0,1200,0,21.4,-66.5,0.0,685.0,KEINE,0,-66.0,1023,0.852,1.049,0.273,0.000,0.109,-0.164,78.68,100.0,0.00,100.00
10.660,0,0.0,5,27.5,-0.10,1.11,1.11,1.01,13.14,100.00,2550.000,9,2550.0,0,1.000,13.141,0.000,1008.500,0.000,0.000,0.000,23.25,23.62,286.65,0,3,98,113,4828,98.6,0,120,400,9,40.9,44.5,40.5,1.000,1.036,685,0.00,34.21,34.31,0,13.02,6.00,0.46,0.00,4,100,0.0,-3,-3.0,314,0,0,0,0,0,0,45.9,46,90.2,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,134.2,0.0,134.5,14,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.07,0.00,0.00,100,0,0,1200,0,21.1,-65.5,0.0,685.0,KEINE,0,-65.0,1023,0.866,1.049,0.264,0.000,0.129,-0.135,77.04,100.0,0.00,100.00
10.870,0,0.0,5,27.5,-0.09,1.10,1.10,1.01,13.26,100.00,2550.000,9,2550.0,0,1.000,13.258,0.000,1008.500,0.000,0.000,0.000,22.71,23.04,286.65,0,3,96,113,4750,98.2,0,120,400,9,41.0,44.8,40.5,1.000,1.036,685,0.00,34.26,34.36,0,13.01,6.00,0.46,0.00,4,100,0.0,-4,-4.0,314,0,0,0,0,0,0,45.9,46,91.8,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,128.6,0.0,128.4,14,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.06,0.00,0.00,100,0,0,1200,0,20.9,-64.5,0.0,685.0,KEINE,0,-64.0,1023,0.870,1.047,0.254,0.000,0.141,-0.113,75.53,100.0,0.00,100.00
11.090,0,0.0,4,27.5,-0.09,1.09,1.09,1.01,13.34,100.00,2550.000,9,2550.0,0,1.000,13.336,0.000,1008.500,0.000,0.000,0.000,22.05,22.55,286.65,0,3,95,113,4654,97.9,0,120,400,9,41.4,45.0,41.0,1.000,1.036,685,0.00,34.32,34.42,0,13.01,6.00,0.46,0.00,4,100,0.0,-4,-4.5,314,0,0,0,0,0,0,45.9,46,91.7,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,124.1,0.0,123.7,15,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.06,0.00,0.00,100,0,0,1200,0,20.7,-64.0,0.0,685.0,KEINE,0,-63.0,1023,0.873,1.045,0.246,0.000,0.148,-0.098,74.27,100.0,0.00,100.00
11.310,0,0.0,4,27.5,-0.08,1.09,1.09,1.01,13.43,100.00,2550.000,9,2550.0,0,1.000,13.430,0.000,1008.500,0.000,0.000,0.000,21.48,21.87,286.65,0,3,92,113,4555,97.6,0,120,400,9,41.5,45.2,41.0,1.000,1.036,685,0.00,34.36,34.46,0,13.01,6.00,0.46,0.00,4,100,0.0,-5,-5.5,314,0,0,0,0,0,0,45.9,46,92.4,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,117.0,0.0,117.2,15,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.07,0.00,0.00,100,0,0,1200,0,20.1,-62.5,0.0,685.0,KEINE,0,-62.0,1023,0.890,1.043,0.238,0.000,0.160,-0.078,72.81,100.0,0.00,100.00
11.530,0,0.0,4,27.5,-0.07,1.08,1.08,1.01,13.50,100.00,2550.000,9,2550.0,0,1.000,13.500,0.000,1008.500,0.000,0.000,0.000,21.08,21.35,286.65,0,3,90,113,4489,97.4,0,120,400,9,41.5,45.5,41.0,1.000,1.036,685,0.00,34.41,34.50,0,13.01,6.00,0.46,0.00,4,100,0.0,-6,-6.0,314,0,0,0,0,0,0,46.0,46,93.2,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,113.1,0.0,112.6,15,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.07,0.00,0.00,100,0,0,1200,0,19.6,-61.5,0.0,685.0,KEINE,0,-61.0,1023,0.898,1.041,0.230,0.000,0.160,-0.070,71.45,100.0,0.00,100.00
11.750,0,0.0,4,27.5,-0.07,1.08,1.08,1.01,13.56,100.00,2550.000,9,2550.0,0,1.000,13.562,0.000,1008.500,0.000,0.000,0.000,20.61,21.00,286.65,0,3,90,113,4414,97.1,0,120,400,9,42.0,45.7,41.5,1.000,1.036,685,0.00,34.44,34.55,0,13.01,6.00,0.46,0.00,4,100,0.0,-6,-6.5,314,0,0,0,0,0,0,46.0,46,94.0,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,108.8,0.0,109.1,15,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.06,0.00,0.00,100,0,0,1200,0,19.5,-61.5,0.0,685.0,KEINE,0,-61.0,1023,0.896,1.040,0.223,0.000,0.160,-0.062,70.15,100.0,0.00,100.00
11.970,0,0.0,4,27.5,-0.06,1.07,1.07,1.01,13.60,100.00,2550.000,9,2550.0,0,1.000,13.602,0.000,1008.500,0.000,0.000,0.000,19.56,20.51,286.65,0,3,88,113,4334,96.8,0,120,400,9,42.5,46.2,42.0,1.000,1.036,685,0.00,34.49,34.59,0,13.01,6.00,0.46,0.00,4,100,0.0,-7,-7.0,314,0,0,0,0,0,0,46.0,46,94.8,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,104.6,0.0,104.6,15,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.07,0.00,0.00,100,0,0,1200,0,19.1,-60.5,0.0,685.0,KEINE,0,-60.5,1023,0.929,1.038,0.215,0.000,0.158,-0.057,69.04,100.0,0.00,100.00
12.190,0,0.0,3,27.5,-0.06,1.07,1.07,1.01,13.66,100.00,2550.000,9,2550.0,0,1.000,13.664,0.000,1008.500,0.000,0.000,0.000,18.53,19.20,286.65,0,3,86,113,4269,96.6,0,120,400,9,43.0,46.7,42.5,1.000,1.036,685,0.00,34.52,34.62,0,13.01,6.00,0.46,0.00,4,100,0.0,-8,-8.0,314,0,0,0,0,0,0,46.0,46,97.1,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,96.2,0.0,95.6,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.06,0.00,0.00,100,0,0,1200,0,18.1,-60.5,0.0,685.0,KEINE,0,-60.5,1023,0.937,1.035,0.203,0.000,0.152,-0.051,67.87,100.0,0.00,100.00
12.400,0,0.0,3,27.5,-0.06,1.07,1.07,1.01,13.69,100.00,2550.000,9,2550.0,0,1.000,13.688,0.000,1008.500,0.000,0.000,0.000,17.50,18.21,286.65,0,3,85,113,4213,96.4,0,120,400,9,43.5,47.1,43.0,1.000,1.036,685,0.00,34.55,34.65,0,13.01,6.00,0.46,0.00,4,100,0.0,-8,-8.5,314,0,0,0,0,0,0,46.0,46,99.5,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,90.0,0.0,89.5,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.06,0.00,0.00,100,0,0,1200,0,17.4,-60.5,0.0,685.0,KEINE,0,-61.0,1023,0.967,1.033,0.195,0.000,0.150,-0.045,66.77,100.0,0.00,100.00
12.620,0,0.0,3,27.5,-0.05,1.06,1.06,1.01,13.73,100.00,2550.000,9,2550.0,0,1.000,13.727,0.000,1008.500,0.000,0.000,0.000,16.52,17.25,286.65,0,3,83,112,4150,96.2,0,120,400,9,44.0,47.8,43.5,1.000,1.036,685,0.00,34.59,34.68,0,13.01,6.00,0.46,0.00,4,100,0.0,-9,-9.0,314,0,0,0,0,0,0,46.0,46,102.6,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,83.7,0.0,83.5,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.06,0.00,0.00,100,0,0,1200,0,16.9,-60.5,0.0,685.0,KEINE,0,-61.0,1023,1.045,1.033,0.197,0.000,0.156,-0.041,65.67,100.0,0.00,100.00
12.840,0,0.0,3,27.5,-0.05,1.06,1.06,1.01,13.77,100.00,2550.000,9,2550.0,0,1.000,13.773,0.000,1008.500,0.000,0.000,0.000,15.62,16.41,286.65,0,3,82,112,4095,96.0,0,120,400,9,45.0,48.6,44.5,1.000,1.036,685,0.00,34.62,34.71,0,13.01,6.00,0.46,0.00,4,100,0.0,-9,-9.5,314,0,0,0,0,0,0,46.0,46,105.7,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,78.7,0.0,78.5,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.06,0.00,0.00,100,0,0,1200,0,16.3,-61.0,0.0,685.0,KEINE,0,-61.0,1023,1.104,1.031,0.197,0.000,0.160,-0.037,64.80,100.0,0.00,100.00
13.060,0,0.0,2,27.5,-0.05,1.06,1.06,1.01,13.80,100.00,2550.000,9,2550.0,0,1.000,13.797,0.000,1008.500,0.000,0.000,0.000,15.22,15.68,286.65,0,3,82,112,4070,95.8,0,120,400,9,45.0,49.0,44.5,1.000,1.036,685,0.00,34.64,34.73,0,13.01,6.00,0.46,0.00,4,100,0.0,-9,-9.5,314,0,0,0,0,0,0,46.0,46,109.2,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,73.7,0.0,74.6,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.06,0.00,0.00,100,0,0,1200,0,15.8,-61.0,0.0,685.0,KEINE,0,-61.0,1023,1.125,1.030,0.197,0.000,0.162,-0.035,64.32,100.0,0.00,100.00
13.280,0,0.0,2,27.5,-0.05,1.05,1.05,1.01,13.84,100.00,2550.000,9,2550.0,0,1.000,13.836,0.000,1008.500,0.000,0.000,0.000,14.92,15.33,286.65,0,3,81,112,4057,95.5,0,120,400,9,45.5,49.3,45.0,1.000,1.036,685,0.00,34.67,34.76,0,13.01,6.00,0.46,0.00,4,100,0.0,-9,-9.0,314,0,0,0,0,0,0,46.0,46,110.7,0.96,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,71.7,0.0,72.3,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.06,0.00,0.00,100,0,0,1200,0,15.5,-61.0,0.0,685.0,KEINE,0,-61.5,1023,1.130,1.030,0.197,0.000,0.166,-0.031,63.89,100.0,0.00,100.00
