#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 1E4A3097
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-03-23T19:24:57
#Ecu programming count: 26
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
10.740,0,17.5,3,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,37.33,35.72,290.34,0,3,43,92,2099,102.4,0,110,400,11,25.1,28.8,24.5,1.000,1.044,570,13.88,17.35,17.60,0,17.32,6.00,-2.65,-5.67,5,100,0.0,27,22.8,306,4,4,4,4,4,4,31.3,31,77.0,0.95,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.956,0,1.000,6.00,0.95,1,87.7,0.0,90.3,31,600,4,606,0.00,0.00,0.00,0.00,16.44,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.15,0.00,0.00,100,0,0,1200,0,19.6,87.5,13.0,512.8,KEINE,0,101.5,1023,0.497,1.018,0.182,0.000,0.176,-0.006,42.50,100.0,0.00,100.00
10.950,0,18.9,3,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,39.48,39.40,286.65,0,3,41,92,2108,102.4,0,110,400,11,23.6,27.4,23.0,1.000,1.044,572,14.69,20.33,20.61,0,20.46,6.00,-2.65,-4.82,5,100,0.0,24,25.5,302,4,4,4,4,4,4,31.3,31,65.2,0.96,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.005,0,0.999,6.00,0.95,1,91.0,0.0,96.7,33,600,4,604,0.00,0.00,0.00,0.00,18.03,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,22.1,100.5,14.5,515.4,KEINE,0,106.0,1023,0.454,1.018,0.191,0.000,0.184,-0.008,42.76,100.0,0.00,100.00
11.160,0,18.5,3,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,39.45,42.94,286.65,0,3,41,92,2125,102.4,0,110,400,11,23.6,27.4,23.0,1.000,1.044,575,18.59,23.43,23.53,0,23.60,6.00,-2.65,-0.60,5,100,0.0,22,22.6,299,1,1,1,1,1,1,31.3,31,58.0,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.085,0,0.992,6.00,0.96,1,98.9,0.0,106.2,37,600,4,604,0.00,0.00,0.00,0.00,19.70,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.13,0.00,0.00,100,0,0,1200,0,23.8,110.0,16.0,517.7,KEINE,0,112.0,1023,0.461,1.019,0.195,0.000,0.184,-0.012,42.74,100.0,0.00,100.00
11.370,0,17.9,3,15.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,40.68,42.61,286.65,0,3,42,92,2134,102.4,0,110,400,11,23.1,26.7,22.5,1.000,1.044,576,20.20,26.49,26.87,0,26.74,6.00,-2.65,7.58,5,100,0.0,23,23.5,296,1,1,1,1,1,1,31.3,31,58.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.107,0,1.000,6.00,0.96,1,99.3,0.0,104.9,39,600,4,604,0.00,0.00,0.00,0.00,20.98,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.13,0.00,0.00,100,0,0,1200,0,23.2,109.5,15.8,518.8,KEINE,0,111.0,1023,0.457,1.019,0.193,0.000,0.174,-0.020,43.00,100.0,0.00,100.00
11.580,0,16.6,3,15.0,-0.02,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,37.57,40.36,286.65,0,3,42,92,2136,102.4,0,110,400,11,25.1,28.8,24.5,1.000,1.044,577,20.83,29.99,29.85,0,29.83,6.00,-2.65,11.67,5,100,0.0,24,23.0,300,1,1,1,1,1,1,31.3,31,60.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.047,0,1.000,6.00,0.96,1,98.4,0.0,99.6,41,600,4,604,0.00,0.00,0.00,0.00,19.88,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,21.6,113.5,14.9,519.3,KEINE,0,104.0,1023,0.471,1.018,0.184,0.000,0.160,-0.023,43.14,100.0,0.00,100.00
11.791,0,16.9,3,15.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,38.35,38.32,286.65,0,3,42,92,2148,102.4,0,110,400,11,24.6,28.2,24.0,1.000,1.044,580,19.82,31.83,31.80,0,31.32,6.00,-2.65,13.44,5,100,0.0,24,25.0,299,1,1,1,1,1,1,31.3,31,60.5,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.996,0,1.000,6.00,0.96,1,94.0,0.0,95.5,32,600,4,605,0.00,0.00,0.00,0.00,20.41,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.14,0.00,0.00,100,0,0,1200,0,20.2,103.0,14.1,521.4,KEINE,0,107.5,1023,0.452,1.018,0.182,0.000,0.152,-0.029,43.45,100.0,0.00,100.00
12.000,0,16.6,3,15.0,-0.04,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,37.71,38.30,286.65,0,3,42,92,2156,102.4,0,110,400,11,25.1,28.8,24.5,1.000,1.044,580,20.37,31.28,31.51,0,31.35,6.00,-2.65,14.04,5,100,0.0,25,24.5,300,1,1,1,1,1,1,31.3,31,61.0,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.994,0,1.000,6.00,0.96,1,95.5,0.0,94.5,35,600,4,605,0.00,0.00,0.00,0.00,19.95,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.14,0.00,0.00,100,0,0,1200,0,20.0,106.5,14.1,522.2,KEINE,0,104.0,1023,0.459,1.017,0.182,0.000,0.148,-0.033,43.53,100.0,0.00,100.00
12.210,0,16.6,3,15.0,-0.04,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,37.68,37.15,286.65,0,3,42,92,2165,102.4,0,110,400,11,25.1,28.8,24.5,1.000,1.044,582,19.86,31.26,31.53,0,31.38,6.00,-2.65,12.85,5,100,0.0,25,25.0,301,1,1,1,1,1,1,31.3,31,61.7,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.972,0,1.000,6.00,0.96,1,94.7,0.0,93.2,35,600,4,606,0.00,0.00,0.00,0.00,19.70,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.14,0.00,0.00,100,0,0,1200,0,19.3,104.5,13.6,524.0,KEINE,0,105.0,1023,0.455,1.017,0.182,0.000,0.146,-0.035,43.79,100.0,0.00,100.00
12.420,0,15.6,3,15.0,-0.04,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,33.30,36.49,286.65,0,3,43,92,2164,102.4,0,110,400,11,29.0,32.2,28.5,1.000,1.044,582,19.35,31.25,31.32,0,31.39,6.00,-2.65,10.74,5,100,0.0,26,25.5,305,1,1,1,1,1,1,31.2,31,62.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.954,0,1.000,6.00,0.96,1,94.0,0.0,89.8,35,600,4,605,0.00,0.00,0.00,0.00,17.06,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,19.1,104.5,13.4,523.7,KEINE,0,92.0,1023,0.503,1.017,0.182,0.000,0.146,-0.035,43.84,100.0,0.00,100.00
12.630,0,14.6,3,15.0,-0.05,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,31.23,32.79,286.65,0,3,43,92,2173,102.4,0,110,400,11,31.0,34.2,30.5,1.000,1.044,584,14.82,31.42,31.48,0,31.41,6.00,-2.65,7.39,5,100,0.0,28,28.6,311,4,4,4,4,4,4,31.2,31,64.2,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.939,0,1.000,6.00,0.96,1,82.2,0.0,82.2,32,600,4,605,0.00,0.00,0.00,0.00,15.46,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.14,0.00,0.00,100,0,0,1200,0,17.4,86.0,11.9,525.0,KEINE,0,79.0,1023,0.540,1.016,0.182,0.000,0.146,-0.035,44.04,100.0,0.00,100.00
12.840,0,13.9,2,15.0,-0.04,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,29.22,30.05,286.65,0,3,43,92,2181,102.4,0,110,400,11,33.1,36.8,32.5,1.000,1.044,584,13.59,31.42,31.45,0,31.41,6.00,-2.65,4.91,5,100,0.0,33,31.5,316,4,4,4,4,4,4,31.2,31,68.0,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.966,0,1.000,6.00,0.96,1,76.5,0.0,75.2,32,600,4,605,0.00,0.00,0.00,0.00,14.05,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.13,0.00,0.00,100,0,0,1200,0,16.8,78.5,10.9,526.2,KEINE,0,68.0,1023,0.584,1.016,0.182,0.000,0.148,-0.033,44.11,100.0,0.00,100.00
13.050,0,12.9,2,15.0,-0.04,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,25.39,28.05,286.65,0,3,43,92,2179,102.4,0,110,400,11,35.1,38.8,34.5,1.000,1.044,584,12.19,31.40,31.39,0,31.42,6.00,-2.65,4.02,5,100,0.0,34,34.0,319,4,4,4,4,4,4,31.2,31,70.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.987,0,1.000,6.00,0.96,1,70.4,0.0,70.3,30,600,4,605,0.00,0.00,0.00,0.00,12.56,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,15.6,66.0,10.1,525.9,KEINE,0,56.0,1023,0.668,1.016,0.184,0.000,0.154,-0.029,44.16,100.0,0.00,100.00
13.260,0,10.4,2,15.0,-0.04,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,14.62,24.73,286.65,0,3,43,92,2158,102.4,0,110,400,11,30.0,33.3,29.5,1.000,1.044,581,10.79,31.44,31.52,0,31.44,6.00,-2.65,3.97,5,100,0.0,10,27.5,324,4,4,4,4,4,4,31.2,31,73.5,0.97,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.988,0,1.000,6.00,0.96,1,63.0,0.0,61.5,30,600,4,604,0.00,0.00,0.00,0.00,7.15,48.125000,48.125000,0.000000,0.000000,0,0,1359,1.14,0.00,0.00,100,0,0,1200,0,14.5,53.0,8.9,523.0,KEINE,0,11.5,1023,1.157,1.019,0.184,0.000,0.158,-0.025,44.19,100.0,0.00,100.00
13.470,0,0.0,1,15.0,-0.04,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.23,14.11,286.65,0,3,42,92,2153,102.5,0,110,400,11,35.6,39.2,35.0,1.000,1.044,580,6.00,28.96,28.95,0,13.00,6.00,-2.65,2.64,5,100,0.0,20,17.8,325,4,4,4,4,4,4,31.2,31,113.9,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.962,0,1.000,6.00,0.96,1,36.1,0.0,35.0,4,600,4,604,0.00,0.00,0.00,0.00,5.78,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,8.8,6.5,4.9,522.2,KEINE,0,-4.0,1023,1.388,1.018,0.184,0.000,0.164,-0.020,44.13,100.0,0.00,100.00
13.680,0,0.0,1,15.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.22,12.33,286.65,0,3,42,92,2124,102.4,0,110,400,11,34.6,38.5,34.0,1.000,1.044,576,4.77,26.49,26.57,0,13.00,6.00,-2.65,1.71,5,100,0.0,4,12.3,325,4,4,4,4,4,4,31.2,31,114.8,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.970,0,1.000,6.00,0.93,1,30.5,0.0,30.7,4,600,4,606,0.00,0.00,0.00,0.00,5.74,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.14,0.00,0.00,100,0,0,1200,0,7.6,-8.0,3.1,518.2,KEINE,0,-27.5,1023,1.451,1.017,0.184,0.000,0.166,-0.018,43.97,100.0,0.00,100.00
13.890,0,0.0,1,15.0,-0.03,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.01,12.33,286.65,0,3,41,92,2128,102.5,0,110,400,11,35.6,39.0,35.0,1.000,1.044,576,5.40,24.46,24.49,0,13.00,6.00,-2.65,0.64,5,100,0.0,-15,-8.5,325,4,4,4,4,4,4,31.2,31,113.9,0.93,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.965,0,0.900,6.00,0.93,1,30.0,0.0,30.1,4,600,4,608,0.00,0.00,0.00,0.00,6.29,48.125000,48.125000,0.000000,0.000000,0,0,1363,1.14,0.00,0.00,100,0,0,1200,0,6.7,-33.0,0.7,517.9,KEINE,0,-39.5,1023,1.446,1.017,0.184,0.000,0.168,-0.016,43.78,100.0,0.00,60.01
14.100,0,0.0,1,15.0,-0.03,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.25,12.33,286.65,0,3,42,92,2115,102.5,0,110,400,11,34.6,38.2,34.0,1.000,1.044,573,5.32,22.26,22.40,0,13.00,6.00,-2.65,2.25,5,100,0.0,-14,-16.5,325,0,0,0,4,4,4,31.2,31,113.4,0.93,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.013,0,1.000,6.00,0.93,1,29.7,0.0,30.4,4,600,8388612,608,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1363,1.13,0.00,0.00,100,0,0,1200,0,6.7,-39.5,0.0,515.7,KEINE,0,-46.0,1023,1.349,1.017,0.184,0.000,0.168,-0.016,43.46,100.0,0.00,100.00
14.311,0,0.0,1,15.0,-0.02,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.27,12.33,286.65,0,3,41,92,2100,102.5,0,110,400,11,34.1,38.1,33.5,1.000,1.044,571,0.00,21.98,22.07,0,13.00,6.00,-2.65,0.00,5,100,0.0,-14,-14.0,325,0,0,0,0,0,0,31.2,31,113.0,0.93,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.089,4,1.002,6.00,0.93,1,29.5,0.0,30.1,12,600,8388612,608,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1363,1.09,0.00,0.00,100,0,0,1200,0,6.7,-47.5,0.0,514.0,KEINE,0,-52.0,1023,1.480,1.017,0.184,0.000,0.170,-0.014,43.33,100.0,0.00,100.00
14.520,0,0.0,1,15.0,-0.02,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.07,12.30,286.65,0,3,41,92,2091,102.5,0,110,400,11,34.6,38.1,34.0,1.000,1.044,569,0.00,22.01,22.11,0,13.00,6.00,-2.65,0.00,5,100,0.0,-14,-14.0,325,0,0,0,0,0,0,31.2,31,113.2,0.93,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,2.367,4,1.002,6.00,0.93,1,29.9,0.0,29.9,12,600,8388612,608,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1363,1.07,0.00,0.00,100,0,0,1200,0,6.7,-53.0,0.0,511.9,KEINE,0,-55.0,1023,1.834,1.016,0.184,0.000,0.170,-0.014,43.01,100.0,0.00,100.00
14.730,0,0.0,1,15.0,-0.02,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.18,12.30,286.65,0,3,41,92,2076,102.5,0,110,400,11,34.1,37.5,33.5,1.000,1.044,565,0.00,22.03,22.13,0,13.00,6.00,-2.65,0.00,5,100,0.0,-14,-14.0,325,0,0,0,0,0,0,31.2,31,113.1,0.93,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,5.126,4,1.002,6.00,0.93,1,29.3,0.0,29.8,12,600,8388612,608,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1363,1.05,0.00,0.00,100,0,0,1200,0,6.7,-55.0,0.0,508.3,KEINE,0,-56.5,1023,2.076,1.015,0.184,0.000,0.172,-0.012,42.85,100.0,0.00,100.00
14.941,0,0.0,1,15.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.30,12.30,286.65,0,3,40,92,2061,102.5,0,110,400,11,33.6,37.1,33.0,1.000,1.044,562,0.00,22.04,22.14,0,13.00,6.00,-2.65,0.00,5,100,0.0,-14,-14.0,325,0,0,0,0,0,0,31.2,31,113.2,0.93,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,8.325,4,1.002,6.00,0.93,1,29.3,0.0,29.5,12,600,8388612,608,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1364,1.05,0.00,0.00,100,0,0,1200,0,6.7,-57.0,0.0,506.0,KEINE,0,-57.0,1023,2.209,1.014,0.184,0.000,0.172,-0.012,42.45,100.0,0.00,100.00
15.150,0,0.0,1,15.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.18,12.30,286.65,0,3,40,92,2047,102.5,0,110,400,11,33.1,36.9,32.5,1.000,1.044,559,0.00,22.06,22.16,0,13.00,6.00,-2.65,0.00,5,100,0.0,-14,-14.0,325,0,0,0,0,0,0,31.2,31,112.8,0.93,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,12.300,4,1.002,6.00,0.93,1,29.4,0.0,29.4,12,600,8388612,608,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1364,1.05,0.00,0.00,100,0,0,1200,0,6.7,-57.0,3.2,503.0,GS_INC,0,-57.0,1056,2.174,1.013,0.184,0.000,0.172,-0.012,42.36,100.0,0.00,100.00
15.360,0,0.0,1,15.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,8.17,27.26,286.65,0,3,40,92,2696,102.5,0,110,400,11,48.6,52.3,48.0,1.000,1.044,664,9.90,21.88,21.95,0,22.32,6.00,-2.65,0.00,4,100,-1.0,0,-14.4,323,1,1,4,4,0,4,31.2,31,112.9,0.91,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,15.059,0,0.900,6.00,0.93,1,50.5,0.0,85.5,39,600,4,610,0.00,0.00,0.00,0.00,5.30,48.125000,48.125000,0.000000,0.000000,0,0,1365,1.05,0.00,0.00,100,0,0,1200,0,11.5,-56.0,9.7,597.3,GS_INC,8,30.0,1066,1.679,1.018,0.184,0.000,0.174,-0.010,41.96,100.0,0.00,100.00
15.570,0,0.0,1,15.0,-0.02,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.51,12.38,286.65,0,3,53,92,2642,102.6,0,110,400,11,42.6,46.4,42.0,1.000,1.044,656,5.83,23.71,23.72,0,13.00,6.00,-2.65,0.00,4,100,-1.0,-6,-4.5,323,4,4,4,1,1,4,31.2,31,110.9,0.94,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.833,0,0.930,6.00,0.95,1,36.2,0.0,38.3,4,600,4,607,0.00,0.00,0.00,0.00,6.46,48.125000,48.125000,0.000000,0.000000,0,0,1362,1.08,0.00,0.00,100,0,0,1200,0,8.6,-44.5,0.3,590.0,KEINE,8,-43.0,1023,1.288,1.018,0.184,0.000,0.172,-0.012,41.57,100.0,0.00,100.00
15.780,0,0.0,1,15.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.32,12.38,286.65,0,3,53,92,2623,102.6,0,110,400,11,42.6,46.2,42.0,1.000,1.044,653,5.49,21.03,21.18,0,13.00,6.00,-2.65,0.00,4,100,-1.0,-15,-15.0,323,4,4,4,4,4,4,31.2,31,112.6,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.896,0,0.900,6.00,0.95,1,37.8,0.0,37.8,4,600,4,606,0.00,0.00,0.00,0.00,6.44,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.05,0.00,0.00,100,0,0,1200,0,9.6,-41.0,0.0,587.9,KEINE,0,-45.0,1023,1.091,1.020,0.184,0.000,0.172,-0.012,41.38,100.0,0.00,60.01
15.990,0,0.0,1,15.0,-0.02,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.31,12.38,286.65,0,3,52,92,2604,102.6,0,110,400,11,41.1,45.1,40.5,1.000,1.044,652,0.00,18.77,18.83,0,13.00,6.00,-2.65,0.00,4,100,-0.5,-10,-15.0,323,0,0,0,4,0,0,31.2,31,111.9,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.007,4,1.000,6.00,0.95,1,37.5,0.0,37.6,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.04,0.00,0.00,100,0,0,1200,0,9.9,-46.0,0.0,586.1,KEINE,0,-56.0,1023,1.004,1.021,0.184,0.000,0.172,-0.012,41.07,100.0,0.00,100.00
16.200,0,0.0,1,15.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.38,12.38,286.65,0,3,52,92,2591,102.6,0,110,400,11,40.1,43.9,39.5,1.000,1.044,650,0.00,18.77,18.87,0,13.00,6.00,-2.65,0.00,4,100,0.0,-10,-10.0,323,0,0,0,0,0,0,31.3,31,112.2,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.712,4,1.002,6.00,0.96,1,37.0,0.0,37.3,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.04,0.00,0.00,100,0,0,1200,0,9.9,-56.0,0.0,584.5,KEINE,0,-56.0,1023,1.220,1.021,0.184,0.000,0.172,-0.012,40.74,100.0,0.00,100.00
16.410,0,0.0,1,15.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.22,12.35,286.65,0,3,51,92,2574,102.6,0,110,400,11,39.6,43.5,39.0,1.000,1.044,648,0.00,18.80,18.91,0,13.00,6.00,-2.65,0.00,4,100,0.0,-10,-10.0,323,0,0,4,0,0,0,31.3,31,113.1,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,4.587,4,1.002,6.00,0.96,1,36.8,0.0,37.0,14,600,4,605,0.00,0.00,0.00,0.00,6.26,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.04,0.00,0.00,100,0,0,1200,0,9.9,-56.5,0.0,582.8,KEINE,0,-46.5,1023,1.495,1.019,0.184,0.000,0.172,-0.012,40.40,100.0,0.00,100.00
