#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 1E4A3097
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-03-23T19:24:57
#Ecu programming count: 26
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
10.710,0,43.5,20,14.0,0.14,1.38,1.38,1.68,2550.000,11,2550.0,0,1.615,0.000,1678.000,11.734,0.000,126.06,115.22,286.65,0,3,84,100,4326,104.7,0,125,400,11,9.7,14.3,9.0,1.000,1.044,690,52.54,34.33,34.56,0,34.49,6.00,-2.70,2.92,3,100,-1.0,12,11.2,220,1,1,1,1,1,1,30.7,30,91.4,1.55,1.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.979,0,1.000,6.00,1.66,1,536.7,0.0,573.2,59,600,0,547,0.00,0.00,0.00,0.00,60.56,48.125000,48.125000,0.000000,0.000000,0,0,1292,1.10,0.00,0.00,100,0,0,1200,0,98.1,341.0,42.6,620.9,KEINE,0,385.5,1023,0.611,1.714,11.023,0.000,12.588,1.564,51.56,100.0,0.00,80.47
10.919,0,47.2,26,14.0,0.07,1.64,1.64,1.72,2550.000,11,2550.0,0,1.720,0.000,1725.000,9.180,0.000,146.33,137.51,286.65,0,3,87,100,4502,104.7,0,125,400,11,7.2,14.6,6.0,0.976,1.044,690,64.24,34.30,34.21,0,34.57,6.00,-2.70,4.21,3,100,-1.5,8,11.0,232,1,1,1,1,1,1,30.6,30,97.2,1.79,1.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.998,0,0.999,6.00,1.71,1,667.7,0.0,697.6,68,600,0,522,0.64,0.67,9.80,10.18,73.94,41.750000,48.125000,0.013443,0.013969,6,7,1261,1.09,1.73,1.75,87,13,14,1200,0,98.0,404.5,49.8,620.9,KEINE,0,451.0,1023,0.545,1.710,14.502,-0.221,13.172,-1.109,53.00,100.0,0.00,73.39
11.129,0,47.5,29,14.0,-0.20,1.95,1.95,1.00,2550.000,11,2550.0,0,1.544,0.000,1004.500,13.562,0.000,100.01,139.95,286.65,0,3,99,100,4465,104.8,0,125,400,11,11.6,15.1,11.0,1.000,1.044,690,63.69,34.34,34.55,0,34.62,6.00,-2.70,5.60,3,100,-0.5,8,7.5,243,1,1,1,1,1,1,30.5,30,98.3,1.30,1.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.000,0,0.980,6.00,0.94,1,742.9,0.0,717.3,67,600,2097152,571,0.47,0.00,7.50,0.00,54.66,41.875000,48.125000,0.010284,0.000000,6,0,1320,1.12,1.59,0.00,86,14,0,1200,0,46.3,451.0,50.4,620.9,KEINE,0,308.0,1023,0.575,1.555,9.094,-2.244,3.406,-3.443,55.00,100.0,0.00,72.56
11.340,0,0.0,9,14.0,-0.90,1.87,1.87,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,16.85,38.27,286.65,0,3,89,100,4515,104.9,0,125,400,11,44.6,48.2,44.0,1.000,1.044,690,31.81,35.29,35.24,0,33.94,6.00,-2.70,11.35,3,100,0.0,43,5.7,317,1,1,1,1,1,1,30.5,30,93.9,0.92,1.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.973,0,1.000,6.00,0.96,1,241.4,0.0,161.0,37,600,4,608,0.00,0.00,0.00,0.00,8.66,48.125000,48.125000,0.000000,0.000000,0,0,1364,1.15,0.00,0.00,100,0,0,1200,0,11.5,190.5,13.7,620.9,KEINE,0,-33.5,1023,0.253,1.203,0.240,0.000,0.000,-0.959,56.22,100.0,0.00,70.32
11.549,0,0.0,3,14.0,-0.51,1.49,1.49,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,17.15,17.58,286.65,0,3,90,100,4502,104.9,0,125,400,11,44.1,47.9,43.5,1.000,1.044,690,8.92,31.85,32.11,0,30.80,6.00,-2.70,2.61,3,100,0.0,-16,-13.3,314,1,1,1,1,1,1,30.4,30,102.0,0.90,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.912,0,0.900,6.00,0.96,1,90.9,0.0,93.7,31,600,4,610,0.00,0.00,0.00,0.00,8.80,48.125000,48.125000,0.000000,0.000000,0,0,1366,1.14,0.00,0.00,100,0,0,1200,0,8.5,-40.0,0.9,620.9,KEINE,0,-41.5,1023,0.333,1.081,0.182,0.000,0.000,-0.570,56.04,100.0,0.00,69.11
11.760,0,0.0,3,14.0,-0.34,1.33,1.33,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,17.16,17.37,286.65,0,3,90,100,4476,105.0,0,125,400,11,44.1,47.9,43.5,1.000,1.044,690,8.75,28.60,28.43,0,27.66,6.00,-2.70,0.00,3,100,0.0,-16,-16.5,312,1,1,1,1,1,1,30.4,30,101.1,0.91,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.856,0,0.900,6.00,0.96,1,89.9,0.0,91.2,31,600,4,610,0.00,0.00,0.00,0.00,8.85,48.125000,48.125000,0.000000,0.000000,0,0,1365,1.12,0.00,0.00,100,0,0,1200,0,10.2,-42.5,0.0,620.9,KEINE,0,-43.0,1023,0.309,1.040,0.182,0.000,0.000,-0.395,55.81,100.0,0.00,69.79
11.970,0,0.0,3,14.0,-0.25,1.24,1.24,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,20.90,17.25,286.65,0,3,89,100,4442,105.1,0,125,400,11,42.1,45.6,41.5,1.000,1.044,690,7.91,24.97,25.03,0,24.52,6.00,-2.70,0.00,3,100,0.0,-6,-16.5,312,0,0,0,1,1,0,30.4,30,101.5,0.93,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.863,0,1.000,6.00,0.96,1,89.5,0.0,89.8,13,600,8388612,608,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1363,1.07,0.00,0.00,100,0,0,1200,0,11.4,-44.0,0.0,620.9,KEINE,0,-58.5,1023,0.266,1.029,0.197,0.000,0.000,-0.338,55.39,100.0,0.00,70.17
12.180,0,0.0,4,14.0,-0.21,1.21,1.21,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,20.63,20.72,286.65,0,3,88,101,4409,105.2,0,125,400,11,42.1,45.7,41.5,1.000,1.044,690,0.00,24.96,25.07,0,21.38,6.00,-2.70,0.00,3,100,0.0,-6,-6.5,312,0,0,0,0,0,0,30.4,30,93.2,0.94,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,3.654,4,1.002,6.00,0.96,1,106.7,0.0,106.5,14,600,8388612,607,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1362,1.05,0.00,0.00,100,0,0,1200,0,14.2,-60.0,0.0,620.9,KEINE,0,-61.0,1023,0.346,1.025,0.197,0.000,0.000,-0.264,55.00,100.0,0.00,100.00
12.389,0,0.0,4,14.0,-0.17,1.17,1.17,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,19.95,20.51,286.65,0,3,88,101,4356,105.2,0,125,400,11,42.5,45.9,42.0,1.000,1.044,690,0.00,25.04,25.14,0,18.24,6.00,-2.70,0.00,3,100,0.0,-7,-6.5,312,0,0,0,0,0,0,30.4,30,91.7,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,1,105.4,0.0,104.8,13,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.05,0.00,0.00,100,0,0,1200,0,15.0,-61.0,0.0,620.9,KEINE,0,-60.5,1023,0.493,1.021,0.193,0.000,0.000,-0.201,54.67,100.0,0.00,100.00
12.600,0,0.0,3,14.0,-0.14,1.15,1.15,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,19.96,19.62,286.65,0,3,86,101,4348,105.3,0,125,400,11,42.6,46.0,42.0,1.000,1.044,690,0.00,25.08,25.18,0,15.10,6.00,-2.70,0.00,3,100,0.0,-8,-7.5,312,0,0,0,0,0,0,30.4,30,95.1,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,1,99.1,0.0,99.1,12,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.05,0.00,0.00,100,0,0,1200,0,15.2,-60.5,0.0,620.9,KEINE,0,-61.0,1023,0.612,1.020,0.189,0.000,0.031,-0.158,54.25,100.0,0.00,100.00
12.810,0,0.0,3,14.0,-0.12,1.13,1.13,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,19.21,19.43,286.65,0,3,86,101,4325,105.4,0,125,400,11,42.6,46.4,42.0,1.000,1.044,690,0.00,25.12,25.22,0,13.41,6.00,-2.70,0.00,3,100,0.0,-8,-7.5,312,0,0,0,0,0,0,30.4,30,95.6,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,1,97.8,0.0,97.5,14,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.04,0.00,0.00,100,0,0,1200,0,15.4,-60.5,0.0,620.9,KEINE,0,-61.5,1023,0.709,1.021,0.184,0.000,0.057,-0.127,53.78,100.0,0.00,100.00
13.020,0,0.0,3,14.0,-0.11,1.11,1.11,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,18.52,19.08,286.65,0,3,86,101,4283,105.5,0,125,400,11,43.1,46.8,42.5,1.000,1.044,690,0.00,25.15,25.25,0,13.08,6.00,-2.70,0.00,3,100,0.0,-8,-8.0,312,0,0,0,0,0,0,30.4,30,97.8,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,1,96.5,0.0,94.8,14,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.05,0.00,0.00,100,0,0,1200,0,16.1,-61.5,0.0,620.9,KEINE,0,-61.5,1023,0.788,1.022,0.182,0.000,0.078,-0.104,53.26,100.0,0.00,100.00
