#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 2036C157
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-01-14T14:50:46
#Ecu programming count: 25
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
10.710,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.35,12.40,286.65,0,3,59,100,2974,91.6,0,130,400,76,55.2,55.5,51.0,1.000,1.305,880,0.00,17.38,17.49,0,13.00,6.00,3.57,0.00,4,100,0.0,-8,-8.0,312,0,0,0,0,0,0,45.3,45,115.0,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,6.804,4,1.002,6.00,0.95,2,42.7,0.0,43.0,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,12.4,-53.5,0.0,880.6,KEINE,0,-53.5,1023,1.531,1.019,0.184,0.000,0.174,-0.010,46.68,100.0,0.00,100.00
10.920,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.30,12.40,286.65,0,3,59,99,2949,91.5,0,130,400,77,55.4,55.5,51.5,1.000,1.309,870,0.00,17.45,17.55,0,13.00,6.00,3.57,0.00,4,100,0.0,-8,-8.5,312,0,0,0,0,0,0,45.4,45,114.4,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,7.557,4,1.002,6.00,0.95,2,42.6,0.0,42.7,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.281250,60.281250,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,12.1,-53.5,0.0,870.5,KEINE,0,-53.5,1023,1.542,1.019,0.184,0.000,0.174,-0.010,46.35,99.6,0.00,100.00
11.130,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.38,12.40,286.65,0,3,58,99,2930,91.4,0,125,400,77,54.8,55.0,50.5,1.000,1.309,862,0.00,17.51,17.61,0,13.00,6.00,3.57,0.00,4,100,0.0,-8,-8.5,312,0,0,0,0,0,0,45.5,45,114.8,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,8.275,4,1.002,6.00,0.95,2,42.1,0.0,42.5,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.281250,60.281250,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,12.2,-53.5,0.0,861.3,KEINE,0,-53.5,1023,1.548,1.019,0.184,0.000,0.174,-0.010,46.07,99.6,0.00,100.00
11.340,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.32,12.40,286.65,0,3,58,99,2911,91.3,0,125,400,77,55.1,55.2,51.0,1.000,1.309,852,0.00,17.56,17.66,0,13.00,6.00,3.57,0.00,4,100,0.0,-8,-8.5,312,0,0,0,0,0,0,45.6,45,114.6,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,8.551,4,1.002,6.00,0.95,2,42.1,0.0,42.1,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.281250,60.281250,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,11.9,-53.5,0.0,851.6,KEINE,0,-53.5,1023,1.564,1.019,0.184,0.000,0.174,-0.010,45.71,99.6,0.00,100.00
11.550,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.37,12.40,286.65,0,3,57,99,2892,91.2,0,125,400,77,54.6,54.8,50.5,1.000,1.309,843,0.00,17.62,17.73,0,13.00,6.00,3.57,0.00,4,100,0.0,-8,-8.5,312,0,0,0,0,0,0,45.6,45,114.2,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,9.438,4,1.002,6.00,0.95,2,41.5,0.0,41.8,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.281250,60.281250,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,12.0,-53.5,0.0,842.9,KEINE,0,-53.0,1023,1.573,1.019,0.184,0.000,0.174,-0.010,45.38,99.6,0.00,100.00
11.761,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.16,12.40,286.65,0,3,57,99,2874,91.1,0,125,400,77,55.6,55.7,51.5,1.000,1.309,834,0.00,17.69,17.78,0,13.00,6.00,3.57,0.00,4,100,0.0,-8,-8.5,312,0,0,0,0,0,0,45.6,45,113.7,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,9.799,4,1.002,6.00,0.95,2,41.5,0.0,41.5,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.281250,60.281250,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,11.7,-53.0,0.0,833.7,KEINE,0,-53.5,1023,1.587,1.019,0.184,0.000,0.174,-0.010,45.02,99.6,0.00,100.00
11.970,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.28,12.40,286.65,0,3,57,99,2853,91.1,0,125,400,77,54.8,55.0,50.5,1.000,1.309,825,0.00,17.74,17.84,0,13.00,6.00,3.57,0.00,4,100,0.0,-8,-8.5,312,0,0,0,0,0,0,45.6,46,114.0,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,10.343,4,1.002,6.00,0.95,2,40.6,0.0,41.2,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.281250,60.281250,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,11.8,-53.5,0.0,824.9,KEINE,0,-54.0,1023,1.594,1.019,0.184,0.000,0.174,-0.010,44.79,99.6,0.00,100.00
12.180,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.35,12.40,286.65,0,3,57,99,2828,91.0,0,125,400,76,54.1,54.3,50.0,1.000,1.305,814,0.00,17.78,17.89,0,13.00,6.00,3.57,0.00,4,100,0.0,-9,-9.0,312,0,0,0,0,0,0,45.7,45,112.8,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,10.750,4,1.002,6.00,0.95,2,40.7,0.0,40.8,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,11.6,-54.0,0.0,813.9,KEINE,0,-54.0,1023,1.605,1.018,0.184,0.000,0.174,-0.010,44.46,99.6,0.00,100.00
12.391,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.30,12.40,286.65,0,3,56,99,2808,91.0,0,125,400,76,54.3,54.6,50.5,1.000,1.305,805,0.00,17.84,17.93,0,13.00,6.00,3.57,0.00,4,100,0.0,-9,-9.0,312,0,0,0,0,0,0,45.7,46,113.9,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,11.040,4,1.002,6.00,0.95,2,40.5,0.0,40.5,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,11.5,-54.0,0.0,805.1,KEINE,0,-54.0,1023,1.619,1.018,0.184,0.000,0.174,-0.010,44.12,99.6,0.00,100.00
12.600,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.38,12.40,286.65,0,3,56,99,2787,90.9,0,125,400,76,53.7,53.9,49.5,1.000,1.305,796,0.00,17.88,17.98,0,13.00,6.00,3.57,0.00,4,100,0.0,-9,-9.0,312,0,0,0,0,0,0,45.7,46,113.0,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,11.346,4,1.002,6.00,0.95,2,40.1,0.0,40.2,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.03,0.00,0.00,100,0,0,1200,0,11.5,-54.0,0.0,795.5,KEINE,0,-54.0,1023,1.629,1.018,0.184,0.000,0.174,-0.010,43.76,99.6,0.00,100.00
12.810,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.20,12.38,286.65,0,3,55,99,2771,90.9,0,125,400,76,54.8,55.0,50.5,1.000,1.305,789,0.00,17.92,18.02,0,13.00,6.00,3.57,0.00,4,100,0.0,-9,-9.0,312,0,0,0,0,0,0,45.7,46,113.6,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,12.154,4,1.002,6.00,0.95,2,40.0,0.0,39.9,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,11.4,-54.0,0.0,789.0,KEINE,0,-54.0,1023,1.641,1.018,0.184,0.000,0.174,-0.010,43.38,99.6,0.00,100.00
13.020,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.31,12.38,286.65,0,3,55,99,2744,90.8,0,125,400,76,53.3,53.5,49.5,1.000,1.305,775,0.00,17.97,18.06,0,13.00,6.00,3.57,0.00,4,100,0.0,-9,-9.0,312,0,0,0,0,0,0,45.8,46,113.3,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,12.450,4,1.002,6.00,0.95,2,39.3,0.0,39.7,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,11.4,-54.0,0.0,774.8,KEINE,0,-54.0,1023,1.659,1.018,0.184,0.000,0.174,-0.010,43.18,99.6,0.00,100.00
13.230,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.31,12.38,286.65,0,3,54,99,2737,90.8,0,125,400,76,52.9,53.2,49.0,1.000,1.305,774,0.00,18.01,18.11,0,13.00,6.00,3.57,0.00,4,100,0.0,-9,-9.5,312,0,0,0,0,0,0,45.9,46,113.5,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,12.800,4,1.002,6.00,0.95,2,39.2,0.0,39.2,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,11.3,-54.0,0.0,773.4,KEINE,0,-54.0,1023,1.659,1.018,0.184,0.000,0.174,-0.010,42.78,99.6,0.00,100.00
13.440,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.27,12.38,286.65,0,3,54,99,2703,90.7,0,125,400,76,51.2,51.5,47.0,1.000,1.305,756,0.00,18.03,18.15,0,13.00,6.00,3.57,0.00,4,100,0.0,-9,-9.5,312,0,0,0,0,0,0,45.9,46,114.2,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,13.003,4,1.002,6.00,0.95,2,39.1,0.0,39.1,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,11.2,-54.0,0.0,755.5,KEINE,0,-54.0,1023,1.682,1.018,0.184,0.000,0.174,-0.010,42.56,99.6,0.00,100.00
13.651,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.28,12.38,286.65,0,3,53,99,2693,90.7,0,125,400,76,50.5,50.7,46.5,1.000,1.305,752,0.00,18.08,18.18,0,13.00,6.00,3.57,0.00,4,100,0.0,-9,-9.5,312,0,0,0,0,0,0,45.9,46,113.7,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,13.086,4,1.002,6.00,0.95,2,38.4,0.0,38.6,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,10.9,-53.5,0.0,752.7,KEINE,0,-53.5,1023,1.688,1.018,0.184,0.000,0.174,-0.010,42.18,99.6,0.00,100.00
13.860,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.37,12.38,286.65,0,3,53,99,2670,90.6,0,125,400,76,48.6,48.8,44.5,1.000,1.305,740,0.00,18.11,18.21,0,13.00,6.00,3.57,0.00,4,100,0.0,-9,-9.5,312,0,0,0,0,0,0,46.0,46,113.0,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,13.518,4,1.002,6.00,0.95,2,38.4,0.0,38.5,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,10.9,-53.5,0.0,740.7,KEINE,0,-53.5,1023,1.702,1.017,0.184,0.000,0.174,-0.010,41.99,99.6,0.00,100.00
14.071,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.28,12.38,286.65,0,3,53,99,2655,90.6,0,125,400,76,48.1,48.3,44.0,1.000,1.305,734,0.00,18.16,18.25,0,13.00,6.00,3.57,0.00,4,100,0.0,-9,-9.5,312,0,0,0,0,0,0,46.0,46,113.2,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,13.838,4,1.002,6.00,0.95,2,38.3,0.0,38.2,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.02,0.00,0.00,100,0,0,1200,0,10.8,-53.5,0.0,733.8,KEINE,0,-53.5,1023,1.714,1.017,0.184,0.000,0.176,-0.008,41.61,99.6,0.00,100.00
14.280,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.28,12.38,286.65,0,3,53,99,2631,90.5,0,125,400,76,46.6,46.8,42.5,1.000,1.305,724,0.00,18.19,18.29,0,13.00,6.00,3.57,0.00,4,100,0.0,-9,-9.5,312,0,0,0,0,0,0,46.0,46,112.7,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,13.979,4,1.002,6.00,0.95,2,38.0,0.0,38.0,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,10.7,-53.5,0.0,724.5,KEINE,0,-53.5,1023,1.725,1.017,0.184,0.000,0.174,-0.010,41.43,99.6,0.00,100.00
14.491,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.33,12.38,286.65,0,3,52,99,2618,90.5,0,125,400,76,45.6,45.8,41.5,1.000,1.305,716,0.00,18.22,18.32,0,13.00,6.00,3.57,0.00,4,100,0.0,-10,-9.5,312,0,0,0,0,0,0,46.0,46,113.1,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,13.979,4,1.002,6.00,0.95,2,37.5,0.0,37.7,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,10.6,-53.5,0.0,716.7,KEINE,0,-53.5,1023,1.734,1.017,0.184,0.000,0.174,-0.010,41.07,99.6,0.00,100.00
14.700,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,32.47,12.38,286.65,0,3,52,99,2851,90.5,0,125,400,76,29.0,28.9,30.5,1.000,1.305,810,0.00,18.26,18.36,0,13.00,6.00,3.57,0.00,3,100,-1.5,-10,-10.0,261,4,4,4,0,0,0,46.0,46,112.7,0.93,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,14.124,4,1.002,6.00,0.96,2,37.5,0.0,37.5,15,600,4,608,0.00,0.00,0.00,0.00,26.92,60.093750,60.093750,0.000000,0.000000,0,0,1363,1.04,0.00,0.00,100,0,0,1200,0,10.5,-53.5,3.5,809.7,GS_INC,0,74.5,1058,0.523,1.020,0.184,0.002,0.180,-0.006,40.82,99.6,0.00,100.00
14.910,0,0.0,6,18.0,0.00,1.01,1.01,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.10,38.74,286.65,0,3,57,99,3241,90.4,0,125,400,76,56.2,56.4,52.0,1.000,1.305,955,30.20,19.82,20.22,0,20.13,6.00,3.57,0.00,3,100,-1.5,32,36.5,318,1,1,1,4,1,1,46.1,46,109.4,0.99,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,2.542,11,0.920,6.00,0.95,2,157.8,0.0,130.1,39,600,4,602,0.00,0.00,0.00,0.00,7.63,60.093750,60.093750,0.000000,0.000000,0,0,1357,1.05,0.00,0.00,100,0,0,1200,0,30.0,75.5,14.5,955.1,GS_INC,8,-35.5,1023,1.359,1.021,0.184,0.000,0.170,-0.014,40.48,99.6,0.00,100.00
15.120,0,0.0,1,18.0,-0.03,1.03,1.03,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.55,12.42,286.65,0,3,65,99,3223,90.4,0,125,400,76,54.4,54.7,50.5,1.000,1.305,950,8.08,19.72,19.83,0,13.00,6.00,3.57,0.00,3,100,-1.5,-16,-6.5,314,1,1,1,1,1,1,46.1,46,117.5,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.928,0,0.900,6.00,0.95,2,44.2,0.0,46.7,4,600,4,605,0.00,0.00,0.00,0.00,8.66,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.04,0.00,0.00,100,0,0,1200,0,12.3,-34.5,0.0,950.7,KEINE,0,-42.5,1023,0.973,1.023,0.184,0.000,0.170,-0.014,40.17,62.9,0.00,60.01
15.331,0,0.0,1,18.0,-0.02,1.03,1.03,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.33,12.42,286.65,0,3,64,99,3197,90.3,0,125,400,76,55.2,55.4,51.0,1.000,1.305,944,8.75,15.73,15.59,0,13.00,6.00,3.57,1.86,3,100,-1.0,-18,-18.5,312,1,1,1,1,1,1,46.1,46,113.4,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.972,0,0.900,6.00,0.95,2,46.8,0.0,46.5,11,600,4,605,0.00,0.00,0.00,0.00,8.72,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,12.4,-42.5,0.0,944.5,KEINE,0,-45.0,1023,0.794,1.020,0.184,0.000,0.172,-0.012,39.83,60.9,0.00,60.01
15.540,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.41,12.42,286.65,0,3,63,99,3171,90.3,0,125,400,76,55.0,55.2,51.0,1.000,1.305,938,8.75,12.85,12.88,0,13.00,6.00,3.57,3.19,3,100,0.0,-19,-19.0,312,1,1,1,1,1,1,46.1,46,113.3,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.940,0,0.900,6.00,0.95,2,45.7,0.0,46.1,30,600,4,605,0.00,0.00,0.00,0.00,8.73,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,12.6,-45.5,0.0,938.2,KEINE,0,-45.5,1023,0.731,1.017,0.184,0.000,0.174,-0.010,39.61,60.5,0.00,60.01
15.751,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.28,12.42,286.65,0,3,63,99,3146,90.3,0,125,400,76,54.9,55.1,51.5,1.000,1.305,932,8.63,12.38,12.68,0,13.00,6.00,3.57,2.09,3,100,0.0,-19,-19.0,312,1,1,1,1,1,1,46.1,46,114.0,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.889,0,0.900,6.00,0.95,2,45.6,0.0,45.6,33,600,4,605,0.00,0.00,0.00,0.00,7.77,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.02,0.00,0.00,100,0,0,1200,0,12.5,-45.5,0.0,932.0,KEINE,0,-45.5,1023,0.709,1.015,0.184,0.000,0.174,-0.010,39.18,60.5,0.00,60.01
15.960,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.42,12.42,286.65,0,3,62,99,3127,90.2,0,125,400,76,55.0,55.2,51.0,1.000,1.305,927,0.00,12.51,12.61,0,13.00,6.00,3.57,0.00,3,100,0.0,-8,-7.5,312,0,0,0,0,0,0,46.1,46,114.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.879,4,1.002,6.00,0.96,2,44.5,0.0,45.2,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,12.7,-55.0,0.0,927.1,KEINE,0,-55.0,1023,0.702,1.014,0.184,0.000,0.176,-0.008,38.86,94.5,0.00,100.00
16.170,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.42,12.42,286.65,0,3,62,99,3090,90.2,0,125,400,76,55.1,55.3,51.0,1.000,1.305,918,0.00,12.63,12.73,0,13.00,6.00,3.57,0.00,3,100,0.0,-8,-7.5,312,0,0,0,0,0,0,46.1,46,113.9,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.975,4,1.002,6.00,0.96,2,44.5,0.0,45.0,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,12.8,-54.5,0.0,917.4,KEINE,0,-54.5,1023,0.800,1.014,0.184,0.000,0.174,-0.010,38.61,100.0,0.00,100.00
16.381,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.41,12.40,286.65,0,3,61,99,3079,90.1,0,125,400,76,55.0,55.2,51.0,1.000,1.305,914,0.00,12.72,12.82,0,13.00,6.00,3.57,0.00,3,100,0.0,-8,-7.5,312,0,0,0,0,0,0,46.1,46,113.9,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.521,4,1.002,6.00,0.96,2,44.2,0.0,44.4,17,600,8388612,604,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,12.5,-54.5,0.0,913.5,KEINE,0,-54.5,1023,1.057,1.019,0.184,0.000,0.174,-0.010,38.18,100.0,0.00,100.00
