#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 0A5BE54D
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-04-11T17:52:23
#Ecu programming count: 27
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
10.440,0,100.0,46,22.5,-0.37,2.66,2.66,2.30,2550.000,9,2550.0,0,3.130,19.812,2940.000,2600.000,0.000,4.738,0.000,213.11,241.34,286.65,0,3,153,91,4857,89.5,0,115,400,10,3.3,15.8,1.5,0.884,1.040,685,76.92,34.45,34.70,0,34.70,6.00,0.00,-0.62,4,100,-5.3,0,-0.3,275,1,1,1,1,1,1,42.3,42,99.6,2.58,2.56,-3.0,-1.9,-4.9,-4.9,-1.5,-1.9,-4.9,0,0.856,0,0.882,6.00,2.90,2,1194.4,0.0,1326.7,77,600,0,443,3.05,3.04,40.62,40.56,115.88,31.125000,47.937500,0.055511,0.055450,17,17,1093,1.12,4.17,4.16,65,35,35,1200,0,97.9,619.0,76.3,685.0,KEINE,0,594.5,1023,0.890,3.414,60.221,0.000,56.307,-3.914,73.32,100.0,-1.03,90.77
10.650,0,100.0,47,22.5,-0.31,2.60,2.60,2.30,2550.000,9,2550.0,0,3.136,19.812,2940.000,2600.000,0.000,5.688,0.000,209.70,240.70,286.65,0,3,153,91,5012,89.6,0,120,400,10,4.2,16.4,2.5,0.885,1.040,685,74.80,34.84,34.75,0,34.75,6.00,0.00,-0.83,4,100,-5.2,1,1.1,273,1,1,1,1,1,1,42.2,42,98.9,2.54,2.56,-3.0,-1.9,-4.9,-4.9,-1.5,-1.5,-4.9,0,0.876,0,0.885,6.00,2.90,2,1206.7,0.0,1368.1,76,600,0,447,2.98,2.98,39.91,39.91,114.00,31.171880,47.937500,0.054504,0.054474,17,17,1098,1.12,4.10,4.10,65,35,35,1200,0,98.0,590.0,76.6,685.0,KEINE,0,586.0,1023,0.919,3.536,61.354,0.000,57.934,-3.420,75.40,100.0,-1.24,95.66
10.860,0,100.0,47,22.5,-0.27,2.57,2.57,2.30,2550.000,9,2550.0,0,3.143,19.812,2952.000,2600.000,0.000,6.172,0.000,205.55,241.05,286.65,0,3,153,91,5070,89.8,0,120,400,10,4.7,16.8,3.0,0.888,1.040,685,73.86,34.72,34.88,0,34.78,6.00,0.00,-0.59,4,100,-5.9,2,2.1,274,1,1,1,1,1,1,42.1,42,99.1,2.49,2.56,-3.8,-1.5,-4.5,-4.5,-4.1,-4.5,-4.5,0,0.884,0,0.885,6.00,2.91,2,1215.1,0.0,1399.3,75,600,0,452,2.91,2.90,39.16,39.00,111.44,31.093750,47.937500,0.053467,0.053253,17,17,1104,1.12,4.03,4.02,65,35,35,1200,0,98.0,593.5,76.9,685.0,KEINE,0,574.0,1023,0.950,3.578,62.455,0.000,59.580,-2.875,77.26,100.0,-1.45,96.37
11.070,0,100.0,47,22.5,-0.22,2.52,2.52,2.30,2550.000,9,2550.0,0,3.153,19.812,2958.000,2600.000,0.000,6.219,0.000,203.52,241.92,286.65,0,3,154,91,5179,89.9,0,120,400,10,4.8,17.2,3.0,0.888,1.040,683,72.25,34.73,34.94,0,34.80,6.00,0.00,-0.65,4,100,-5.9,2,2.5,273,1,1,1,1,1,1,42.1,42,99.7,2.47,2.56,-3.8,-1.5,-4.5,-4.5,-4.1,-4.5,-4.5,0,0.882,0,0.887,6.00,2.92,2,1216.6,0.0,1428.8,73,600,0,454,2.86,2.86,38.66,38.59,110.25,31.140630,47.937500,0.052765,0.052673,17,17,1106,1.12,3.99,3.98,65,35,35,1200,0,98.0,562.5,77.3,683.1,KEINE,0,548.5,1023,0.955,3.593,63.238,0.000,60.652,-2.586,79.08,100.0,-1.66,96.90
11.280,0,100.0,48,22.5,-0.20,2.50,2.50,2.30,2550.000,9,2550.0,0,3.163,19.844,2968.000,2600.000,0.000,6.707,0.000,201.53,242.37,286.65,0,3,154,91,5325,90.1,0,120,400,10,5.3,17.6,3.5,0.888,1.040,680,71.58,34.81,34.78,0,34.82,6.00,0.00,-0.64,4,100,-6.1,4,3.5,270,1,1,1,1,1,1,42.1,42,99.1,2.45,2.56,-3.8,-4.1,-4.1,-4.1,-3.8,-4.1,-4.1,0,0.876,0,0.887,6.00,2.93,2,1235.4,0.0,1471.0,73,600,0,456,2.83,2.82,38.25,38.22,109.19,31.156250,47.937500,0.052216,0.052185,18,18,1108,1.12,3.95,3.95,65,35,35,1200,0,98.0,562.0,77.4,679.6,KEINE,0,549.0,1023,0.946,3.597,63.840,0.000,61.438,-2.402,80.88,100.0,-1.86,96.55
11.490,0,100.0,48,22.5,-0.19,2.49,2.49,2.30,2550.000,9,2550.0,0,3.176,19.828,2992.000,2600.000,0.000,7.176,0.000,200.61,242.74,286.65,0,3,157,91,5421,90.2,0,120,400,10,5.7,17.8,4.0,0.887,1.040,676,71.07,34.85,34.89,0,34.85,6.00,0.00,-0.52,4,100,-6.1,1,0.8,263,1,1,1,1,1,1,42.1,42,99.4,2.46,2.56,-3.8,-4.1,-4.1,-4.1,-3.8,-4.1,-4.1,0,0.884,0,0.887,6.00,2.95,2,1253.2,0.0,1505.1,72,600,0,455,2.83,2.83,38.22,38.34,109.56,31.203130,47.937500,0.052216,0.052338,18,18,1108,1.12,3.95,3.96,65,35,35,1200,0,98.0,544.0,77.5,676.4,KEINE,0,535.5,1023,0.935,3.599,64.477,0.000,62.039,-2.438,82.63,100.0,-2.07,96.15
11.710,0,100.0,49,22.5,-0.19,2.49,2.49,2.30,2550.000,10,2550.0,0,3.191,19.828,3006.000,2600.000,0.000,7.656,0.000,199.28,242.37,286.65,0,3,161,91,5542,90.4,0,120,400,10,6.2,18.2,4.5,0.883,1.040,671,71.41,34.97,34.89,0,34.88,6.00,0.00,0.25,4,100,-5.7,2,0.8,259,1,1,1,1,1,1,42.1,42,100.1,2.45,2.56,-3.4,-3.8,-3.8,-3.8,-3.4,-3.8,-3.8,0,0.890,0,0.887,6.00,2.96,2,1274.9,0.0,1542.7,72,600,0,456,2.84,2.83,38.41,38.31,109.50,31.109380,47.937500,0.052460,0.052338,18,18,1108,1.12,3.96,3.96,65,35,35,1200,0,98.0,531.0,77.4,671.0,KEINE,0,547.5,1023,0.924,3.600,65.156,0.000,62.750,-2.406,84.39,100.0,-2.29,95.66
11.920,0,100.0,50,22.5,-0.19,2.49,2.49,2.30,2550.000,10,2550.0,0,3.212,19.891,3030.000,2600.000,0.000,7.699,0.000,196.61,242.30,286.65,0,3,162,91,5670,90.5,0,120,400,10,6.2,18.5,4.5,0.876,1.040,666,70.98,34.76,34.89,0,34.90,6.00,0.00,0.12,4,100,-6.1,2,1.7,260,1,1,1,1,1,1,42.1,42,99.4,2.45,2.56,-3.4,-3.8,-3.4,-3.4,-3.4,-3.8,-3.4,0,0.877,0,0.882,6.00,2.99,2,1288.2,0.0,1573.9,72,600,0,456,2.81,2.81,38.09,38.12,108.94,31.156250,47.937500,0.051971,0.052032,19,19,1109,1.12,3.93,3.94,65,35,35,1200,0,98.0,544.5,77.2,665.7,KEINE,0,529.5,1023,0.920,3.600,65.926,0.000,63.619,-2.307,86.20,100.0,-2.49,95.23
12.130,0,100.0,50,22.5,-0.19,2.49,2.49,2.22,2550.000,10,2550.0,0,3.186,19.922,2222.000,2222.000,0.000,7.734,0.000,194.90,242.72,286.27,0,2,165,91,5765,90.7,0,120,400,10,6.3,18.8,4.5,0.871,1.040,660,70.64,35.01,35.13,0,34.93,6.00,0.00,0.00,4,100,-5.8,2,1.7,257,1,1,1,1,1,1,42.1,42,100.3,2.44,2.56,-3.0,-3.4,-3.4,-3.4,-3.0,-3.4,-3.4,0,0.866,0,0.875,6.00,2.19,2,1299.5,0.0,1596.1,71,600,0,457,2.81,2.81,38.16,38.12,108.94,31.140630,47.937500,0.052063,0.052002,19,19,1110,1.12,3.94,3.94,65,35,35,1200,0,98.0,531.0,77.2,659.3,KEINE,0,530.0,1023,0.902,3.542,65.664,0.000,63.463,-2.201,87.84,100.0,0.00,94.81
12.350,0,0.0,44,22.5,-0.93,2.58,2.58,1.01,2550.000,10,2550.0,0,1.382,0.000,0.000,1008.500,0.000,0.000,0.000,26.53,87.00,286.52,0,2,139,92,5830,90.8,0,120,400,10,41.9,44.8,41.5,1.000,1.040,657,50.21,35.53,35.76,0,34.95,6.00,0.00,0.00,4,100,-1.7,-5,-3.5,281,0,0,0,0,1,1,42.1,42,99.6,0.63,2.06,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0.861,4,1.002,6.00,0.96,2,1147.0,0.0,465.8,45,600,8388612,637,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1311,1.22,0.00,0.00,100,0,0,1200,0,46.3,412.0,29.7,657.2,KEINE,0,-68.5,1023,0.260,1.888,3.062,0.000,1.053,-2.010,89.76,100.0,0.00,65.00
12.560,0,0.0,5,22.5,-0.79,1.82,1.82,1.01,2550.000,10,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,22.57,24.42,286.65,0,3,116,92,5725,90.8,0,120,400,10,43.5,47.2,43.0,1.000,1.040,663,0.00,36.20,36.32,0,31.81,6.00,0.00,0.00,4,100,0.0,0,1.0,281,0,0,0,0,0,0,42.1,42,115.4,0.74,0.95,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,1.336,4,1.002,6.00,0.96,2,137.3,0.0,163.8,20,600,8388612,628,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1301,1.18,0.00,0.00,100,0,0,1200,0,13.1,-71.5,0.1,663.0,KEINE,0,-70.0,1023,0.122,1.318,0.289,0.000,0.000,-1.174,89.40,100.0,0.00,65.00
12.780,0,0.0,5,22.5,-0.44,1.46,1.46,1.01,2550.000,10,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,24.28,24.40,286.65,0,3,114,92,5616,90.9,0,120,400,10,41.5,45.3,41.0,1.000,1.040,668,0.00,36.55,36.67,0,28.52,6.00,0.00,0.00,4,100,0.0,0,0.0,281,0,0,0,0,0,0,42.0,41,100.8,0.83,0.96,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,3.251,4,1.002,6.00,0.96,2,153.0,0.0,161.0,18,600,8388612,618,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1292,1.14,0.00,0.00,100,0,0,1200,0,16.2,-70.5,0.0,668.0,KEINE,0,-71.0,1023,0.390,1.120,0.283,0.000,0.000,-0.770,88.37,100.0,0.00,65.00
12.990,0,0.0,6,22.5,-0.33,1.32,1.32,1.01,2550.000,10,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,24.67,24.35,286.65,0,3,111,92,5520,91.0,0,120,400,10,40.5,44.4,40.0,1.000,1.040,672,0.00,36.81,36.91,0,25.38,6.00,0.00,0.00,4,100,0.0,0,-0.5,281,0,0,0,0,0,0,41.9,41,90.4,0.89,0.96,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,6.501,4,1.002,6.00,0.96,2,157.0,0.0,157.8,17,600,8388612,612,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1286,1.12,0.00,0.00,100,0,0,1200,0,17.7,-72.0,0.0,671.9,KEINE,0,-72.0,1023,0.576,1.059,0.283,0.000,0.000,-0.609,87.45,100.0,0.00,65.00
13.200,0,0.0,6,22.5,-0.27,1.28,1.28,1.01,2550.000,10,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,24.93,24.33,286.65,0,3,109,93,5421,91.0,0,120,400,10,40.5,44.2,40.0,1.000,1.040,676,0.00,36.99,37.11,0,22.24,6.00,0.00,0.00,4,100,0.0,-1,-1.0,281,0,0,0,0,0,0,41.9,42,90.7,0.92,0.96,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,9.823,4,1.002,6.00,0.96,2,157.7,0.0,155.2,15,600,8388612,610,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1284,1.12,0.00,0.00,100,0,0,1200,0,18.4,-72.0,0.0,676.4,KEINE,0,-71.0,1023,0.668,1.042,0.281,0.000,0.000,-0.467,86.19,100.0,0.00,100.00
13.410,0,0.0,6,22.5,-0.22,1.22,1.22,1.01,2550.000,10,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,24.78,24.30,286.65,0,3,108,93,5278,91.0,0,120,400,10,40.5,44.2,40.0,1.000,1.040,680,0.00,37.16,37.27,0,19.10,6.00,0.00,0.00,4,100,0.0,-2,-1.5,281,0,0,0,0,0,0,42.0,42,91.8,0.94,0.96,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,13.608,4,1.002,6.00,0.96,2,156.3,0.0,152.5,14,600,8388612,607,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1281,1.12,0.00,0.00,100,0,0,1200,0,19.6,-70.5,0.0,680.2,KEINE,0,-69.5,1023,0.746,1.040,0.279,0.000,0.000,-0.363,84.61,100.0,0.00,100.00
13.630,0,0.0,5,22.5,-0.18,1.19,1.19,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,24.56,24.26,286.65,0,3,105,93,5175,91.0,0,120,400,10,40.5,44.2,40.0,1.000,1.040,683,0.00,37.32,37.42,0,15.81,6.00,0.00,0.00,4,100,0.0,-2,-2.0,281,0,0,0,0,0,0,42.1,42,91.7,0.95,0.96,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,16.000,4,1.002,6.00,0.96,2,150.0,0.0,148.7,12,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1280,1.11,0.00,0.00,100,0,0,1200,0,20.2,-69.0,0.0,683.1,KEINE,0,-68.0,1023,0.802,1.044,0.277,0.000,0.000,-0.289,82.85,100.0,0.00,100.00
13.840,0,0.0,5,22.5,-0.15,1.16,1.16,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,24.18,24.23,286.65,0,3,103,93,5061,90.9,0,120,400,10,40.5,44.2,40.0,1.000,1.040,685,0.00,37.44,37.56,0,13.60,6.00,0.00,0.00,4,100,0.0,-2,-2.5,281,0,0,0,0,0,0,42.2,42,91.7,0.95,0.96,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,16.000,4,1.002,6.00,0.96,2,146.4,0.0,145.9,13,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1280,1.11,0.00,0.00,100,0,0,1200,0,20.7,-68.0,0.0,685.0,KEINE,0,-67.0,1023,0.840,1.047,0.275,0.000,0.039,-0.236,81.11,100.0,0.00,100.00
14.050,0,0.0,5,22.5,-0.13,1.14,1.14,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,24.07,24.21,286.65,0,3,101,93,4973,90.8,0,120,400,10,40.5,44.2,40.0,1.000,1.040,685,0.00,37.56,37.67,0,13.12,6.00,0.00,0.00,4,100,0.0,-3,-3.0,281,0,0,0,0,0,0,42.3,42,91.5,0.96,0.96,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,16.000,4,1.002,6.00,0.96,2,142.4,0.0,142.5,13,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1279,1.11,0.00,0.00,100,0,0,1200,0,21.2,-67.0,0.0,685.0,KEINE,0,-66.5,1023,0.844,1.049,0.270,0.000,0.074,-0.195,79.31,100.0,0.00,100.00
14.270,0,0.0,5,22.5,-0.12,1.13,1.13,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,23.65,23.81,286.65,0,3,99,93,4852,90.7,0,120,400,10,40.6,44.4,40.0,1.000,1.040,685,0.00,37.66,37.77,0,13.02,6.00,0.00,0.00,4,100,0.0,-3,-3.0,281,0,0,0,0,0,0,42.3,42,90.7,0.96,0.96,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,16.000,4,1.002,6.00,0.96,2,136.6,0.0,136.1,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1279,1.12,0.00,0.00,100,0,0,1200,0,20.7,-66.0,0.0,685.0,KEINE,0,-65.0,1023,0.848,1.048,0.260,0.000,0.098,-0.162,77.55,100.0,0.00,100.00
14.480,0,0.0,5,22.5,-0.11,1.11,1.11,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,22.56,23.13,286.65,0,3,97,93,4738,90.6,0,120,400,10,41.0,44.7,40.5,1.000,1.040,685,0.00,37.76,37.86,0,13.01,6.00,0.00,0.00,4,100,0.0,-4,-3.5,281,0,0,0,0,0,0,42.4,42,92.2,0.96,0.96,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,16.000,4,1.002,6.00,0.96,2,129.6,0.0,129.3,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1279,1.11,0.00,0.00,100,0,0,1200,0,20.4,-64.5,0.0,685.0,KEINE,0,-63.5,1023,0.877,1.046,0.252,0.000,0.117,-0.135,75.83,100.0,0.00,100.00
14.690,0,0.0,4,22.5,-0.10,1.11,1.11,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,22.15,22.50,286.65,0,3,95,93,4650,90.5,0,120,400,10,41.1,45.0,40.5,1.000,1.040,685,0.00,37.85,37.95,0,13.01,6.00,0.00,0.00,4,100,0.0,-4,-4.5,281,0,0,0,0,0,0,42.5,43,92.2,0.96,0.96,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,16.000,4,1.002,6.00,0.96,2,122.8,0.0,123.3,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1279,1.11,0.00,0.00,100,0,0,1200,0,20.1,-63.5,0.0,685.0,KEINE,0,-62.5,1023,0.882,1.045,0.242,0.000,0.127,-0.115,74.24,100.0,0.00,100.00
14.910,0,0.0,4,22.5,-0.09,1.10,1.10,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,21.45,21.96,286.65,0,3,93,93,4547,90.2,0,120,400,10,41.5,45.3,41.0,1.000,1.040,685,0.00,37.94,38.03,0,13.01,6.00,0.00,0.00,4,100,0.0,-5,-5.5,281,0,0,0,0,0,0,42.6,43,93.0,0.96,0.96,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,16.000,4,1.002,6.00,0.96,2,118.1,0.0,118.1,15,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1279,1.11,0.00,0.00,100,0,0,1200,0,19.8,-62.5,0.0,685.0,KEINE,0,-61.5,1023,0.896,1.043,0.232,0.000,0.137,-0.096,72.70,100.0,0.00,100.00
15.120,0,0.0,4,22.5,-0.08,1.09,1.09,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.500,0.000,0.000,0.000,20.96,21.28,286.65,0,3,90,93,4451,90.0,0,120,400,10,42.0,45.5,41.5,1.000,1.040,685,0.00,38.00,38.10,0,13.01,6.00,0.00,0.00,4,100,0.0,-6,-6.0,281,0,0,0,0,0,0,42.7,43,93.3,0.96,0.96,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,16.000,4,1.002,6.00,0.96,2,112.4,0.0,111.7,15,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.937500,47.937500,0.000000,0.000000,0,0,1279,1.11,0.00,0.00,100,0,0,1200,0,19.5,-61.0,0.0,685.0,KEINE,0,-60.5,1023,0.896,1.041,0.225,0.000,0.145,-0.080,71.25,100.0,0.00,100.00
