#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: C7270BD8
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-04-29T18:00:31
#Ecu programming count: 30
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
10.460,0,100.0,40,24.0,-0.05,2.35,2.35,2.30,26.97,100.00,2550.000,9,2550.0,0,2.989,26.969,2794.000,2600.000,0.000,6.414,0.000,186.92,222.61,286.65,0,3,137,108,4925,105.5,0,120,400,9,5.0,17.1,3.5,0.901,1.036,685,62.97,34.79,34.69,0,34.74,6.00,-0.13,-0.56,4,100,-4.7,2,2.0,295,1,1,1,1,1,1,44.6,44,98.7,2.34,2.56,-0.8,0.0,-3.0,0.0,-1.5,0.0,-3.0,0,0.891,0,0.905,6.00,2.77,2,1039.4,0.0,1249.8,67,600,0,468,2.54,2.54,34.25,34.31,98.06,31.062500,47.750000,0.047424,0.047516,14,14,1123,0.99,3.53,3.53,65,35,35,1200,0,97.9,533.5,76.1,685.0,KEINE,0,537.0,1023,0.866,3.167,58.410,0.000,57.643,-0.768,74.56,100.0,-0.55,90.16
10.680,0,100.0,42,24.0,-0.07,2.38,2.38,2.30,26.48,100.00,2550.000,9,2550.0,0,2.991,26.484,2792.000,2600.000,0.000,6.434,0.000,190.00,223.10,286.65,0,3,140,109,5024,105.3,0,120,400,9,5.1,17.3,3.5,0.896,1.036,685,64.16,34.52,34.60,0,34.76,6.00,-0.13,-1.30,4,100,-5.1,2,2.0,290,1,1,1,1,1,1,44.6,44,98.8,2.36,2.56,-1.1,0.0,-2.6,0.0,-1.1,0.0,-3.0,0,0.883,0,0.899,6.00,2.76,2,1078.8,0.0,1274.8,67,600,0,465,2.58,2.58,34.72,34.78,99.38,31.078130,47.750000,0.048065,0.048157,15,15,1120,0.99,3.57,3.57,65,35,35,1200,0,97.9,531.5,76.4,685.0,KEINE,0,536.0,1023,0.970,3.458,59.332,0.000,58.271,-1.061,76.18,100.0,-0.77,96.32
10.890,0,100.0,43,24.0,-0.09,2.39,2.39,2.30,26.28,100.00,2550.000,9,2550.0,0,2.994,26.281,2800.000,2600.000,0.000,6.449,0.000,191.82,223.90,286.65,0,3,143,109,5138,105.0,0,120,400,9,5.1,17.5,3.5,0.894,1.036,685,64.67,34.37,34.52,0,34.77,6.00,-0.13,-2.15,4,100,-5.1,2,2.0,286,1,1,1,1,1,1,44.7,44,98.9,2.37,2.56,-0.8,0.0,-2.6,0.0,-1.1,0.0,-2.6,0,0.878,0,0.895,6.00,2.76,2,1114.8,0.0,1311.4,68,600,0,464,2.61,2.61,35.12,35.09,100.31,31.031250,47.750000,0.048645,0.048615,15,15,1118,0.99,3.60,3.60,65,35,35,1200,0,98.0,536.5,76.7,684.8,KEINE,0,535.5,1023,0.999,3.552,60.234,0.000,58.926,-1.309,77.83,100.0,-1.00,98.59
11.100,0,100.0,44,24.0,-0.11,2.41,2.41,2.30,26.28,100.00,2550.000,9,2550.0,0,3.001,26.281,2810.000,2600.000,0.000,6.922,0.000,191.73,224.79,286.65,0,3,147,109,5244,104.8,0,120,400,9,5.5,17.7,4.0,0.892,1.036,682,65.01,34.73,34.92,0,34.81,6.00,-0.13,-2.56,4,100,-4.9,3,2.0,285,1,1,1,1,1,1,44.7,44,99.0,2.38,2.56,-0.8,0.0,-2.2,0.0,-0.8,0.0,-2.6,0,0.882,0,0.893,6.00,2.77,2,1146.5,0.0,1338.3,68,600,0,463,2.60,2.59,34.91,34.91,99.69,31.031250,47.750000,0.048340,0.048309,16,16,1117,0.99,3.59,3.59,65,35,35,1200,0,98.0,538.5,77.0,681.7,KEINE,0,546.0,1023,0.991,3.584,61.236,0.000,59.842,-1.395,79.47,100.0,-1.24,98.69
11.320,0,100.0,45,24.0,-0.12,2.42,2.42,2.30,26.28,100.00,2550.000,9,2550.0,0,3.012,26.281,2824.000,2600.000,0.000,7.391,0.000,192.82,225.38,286.65,0,3,148,109,5353,104.3,0,125,400,9,6.0,17.9,4.5,0.890,1.036,679,64.54,35.00,35.02,0,34.83,6.00,-0.13,-3.50,4,100,-4.9,3,3.0,279,1,1,1,1,1,1,44.8,44,98.9,2.40,2.56,-0.8,0.0,-2.2,0.0,-0.8,0.0,-2.2,0,0.876,0,0.891,6.00,2.78,2,1171.1,0.0,1374.5,67,600,0,461,2.60,2.61,34.91,35.00,100.06,31.078130,47.750000,0.048279,0.048431,16,16,1115,0.99,3.59,3.60,65,35,35,1200,0,97.9,543.5,77.1,678.9,KEINE,0,540.0,1023,0.975,3.595,62.238,-0.064,60.510,-1.664,81.15,100.0,-1.48,98.32
11.530,0,100.0,47,24.0,-0.14,2.44,2.44,2.30,26.28,100.00,2550.000,9,2550.0,0,3.025,26.281,2836.000,2600.000,0.000,7.414,0.000,193.83,225.80,286.65,0,3,152,109,5446,104.0,0,125,400,9,6.0,18.1,4.5,0.888,1.036,676,65.39,34.78,34.94,0,34.86,6.00,-0.13,-3.53,4,100,-5.2,3,3.0,273,1,1,1,1,1,1,44.8,44,99.7,2.42,2.56,-1.1,0.0,-1.9,0.0,-0.4,-3.0,-2.2,0,0.881,0,0.889,6.00,2.80,2,1204.6,0.0,1409.8,68,600,0,459,2.63,2.64,35.22,35.34,101.00,31.093750,47.750000,0.048706,0.048889,16,16,1112,0.99,3.62,3.63,65,35,35,1200,0,97.9,536.0,77.2,675.8,KEINE,0,527.5,1023,0.962,3.598,62.873,0.000,60.922,-1.951,82.71,100.0,-1.69,97.46
11.740,0,100.0,48,24.0,-0.16,2.47,2.47,2.30,26.28,100.00,2550.000,9,2550.0,0,3.038,26.281,2856.000,2600.000,0.000,7.434,0.000,193.68,225.94,286.65,0,3,154,109,5539,103.7,0,125,400,9,6.1,18.3,4.5,0.884,1.036,671,65.81,34.76,34.88,0,34.88,6.00,-0.13,-3.40,4,100,-5.2,3,3.0,275,1,1,1,1,1,1,44.9,44,99.1,2.44,2.56,-1.1,0.0,-1.9,0.0,-0.4,-3.0,-1.9,0,0.881,0,0.887,6.00,2.81,2,1235.7,0.0,1426.9,68,600,0,457,2.64,2.65,35.38,35.47,101.31,31.078130,47.750000,0.048920,0.049042,17,17,1110,0.99,3.64,3.64,65,35,35,1200,0,98.0,526.5,77.2,671.0,KEINE,0,522.0,1023,0.945,3.599,63.506,0.000,61.326,-2.180,84.30,100.0,-1.88,96.65
11.960,0,100.0,48,24.0,-0.17,2.47,2.47,2.30,26.28,100.00,2550.000,9,2550.0,0,3.059,26.281,2876.000,2600.000,0.000,7.465,0.000,192.70,225.42,286.65,0,3,157,109,5667,103.4,0,125,400,9,6.1,18.6,4.5,0.879,1.036,666,65.22,34.86,34.91,0,34.91,6.00,-0.13,-3.85,4,100,-5.0,3,3.0,272,1,1,1,1,1,1,44.9,44,98.8,2.44,2.56,-0.8,0.0,-1.5,0.0,0.0,-2.6,-1.9,0,0.869,0,0.883,6.00,2.83,2,1254.1,0.0,1467.1,68,600,0,457,2.64,2.63,35.28,35.22,100.62,31.031250,47.750000,0.048767,0.048706,17,17,1110,0.99,3.63,3.62,65,35,35,1200,0,98.0,519.5,76.9,666.2,KEINE,0,522.0,1023,0.928,3.600,64.311,0.000,62.064,-2.246,86.00,100.0,-2.09,96.10
12.180,0,100.0,49,24.0,-0.18,2.48,2.48,2.30,26.28,100.00,2550.000,9,2550.0,0,3.075,26.281,2888.000,2600.000,0.000,7.473,0.000,193.87,225.30,286.40,0,2,159,109,5735,103.2,0,125,400,9,6.1,18.7,4.5,0.874,1.036,662,65.90,34.85,34.97,0,34.93,6.00,-0.13,-3.71,4,100,-4.9,3,3.0,265,1,1,1,1,1,1,45.0,45,99.1,2.46,2.56,-0.8,0.0,-1.5,0.0,0.0,-2.6,-1.5,0,0.885,0,0.878,6.00,2.85,2,1273.6,0.0,1492.3,67,600,0,455,2.67,2.69,35.66,35.88,102.44,31.125000,47.750000,0.049286,0.049561,18,18,1107,0.99,3.67,3.68,65,35,35,1200,0,98.0,521.0,76.8,662.2,KEINE,0,523.0,1023,0.912,3.600,65.008,-0.090,62.420,-2.498,87.71,100.0,-2.31,95.44
12.390,0,100.0,50,24.0,-0.20,2.50,2.50,2.30,26.28,100.00,2550.000,9,2550.0,0,3.088,26.281,2896.000,2600.000,0.000,7.957,0.000,193.17,224.98,284.12,0,2,163,109,5899,102.9,0,125,400,9,6.6,19.1,5.0,0.868,1.036,653,67.12,34.96,34.95,0,34.95,6.00,-0.13,-3.13,4,100,-4.8,3,3.0,263,1,1,1,1,1,1,45.1,45,100.3,2.47,2.56,-0.8,0.0,-1.1,0.0,0.0,-2.2,-1.5,0,0.874,0,0.873,6.00,2.85,2,1302.2,0.0,1517.2,68,600,0,454,2.68,2.68,35.78,35.81,102.31,31.046880,47.750000,0.049438,0.049500,18,18,1106,0.99,3.67,3.68,65,35,35,1200,0,98.0,524.0,76.5,653.1,KEINE,0,534.0,1023,0.898,3.600,65.598,-0.064,62.918,-2.615,89.25,100.0,-2.52,94.63
12.600,0,100.0,51,24.0,-0.21,2.51,2.51,2.30,26.28,100.00,2550.000,9,2550.0,0,3.099,26.281,2900.000,2600.000,0.000,7.977,0.000,191.55,225.02,282.59,0,2,165,109,5964,102.7,0,125,400,9,6.6,19.3,5.0,0.866,1.036,649,66.45,35.00,35.07,0,34.98,6.00,-0.13,-3.79,4,100,-4.7,4,4.0,263,1,1,1,1,1,1,45.1,45,100.1,2.46,2.56,-0.4,0.0,-0.8,0.0,0.0,-2.2,-1.1,0,0.859,0,0.868,6.00,2.86,2,1321.2,0.0,1532.0,67,600,0,455,2.65,2.65,35.38,35.41,101.12,31.046880,47.750000,0.048889,0.048920,18,18,1107,0.99,3.64,3.64,65,35,35,1200,0,98.0,536.0,76.4,649.2,KEINE,0,530.5,1023,0.897,3.600,66.148,0.000,63.650,-2.498,90.84,100.0,-2.73,93.75
12.810,0,100.0,52,24.0,-0.20,2.50,2.50,2.30,26.28,100.00,2550.000,9,2550.0,0,3.111,26.281,2926.000,2600.000,0.000,8.000,0.000,191.52,224.11,279.80,0,2,166,110,6052,102.5,0,125,400,9,6.6,19.5,5.0,0.863,1.036,643,65.68,35.11,35.00,0,35.00,6.00,-0.13,-4.39,4,100,-4.6,4,4.0,259,1,1,1,1,1,1,45.2,45,99.8,2.47,2.56,-0.4,0.0,-0.8,0.0,0.0,-1.9,-1.1,0,0.856,0,0.865,6.00,2.88,2,1332.4,0.0,1561.8,67,600,0,454,2.65,2.66,35.41,35.50,101.44,31.078130,47.750000,0.048950,0.049072,18,18,1107,0.99,3.65,3.65,65,35,35,1200,0,98.0,532.0,76.0,643.1,KEINE,0,523.5,1023,0.901,3.600,66.730,0.000,64.148,-2.582,92.35,100.0,-2.94,93.71
13.020,0,100.0,52,24.0,-0.21,2.50,2.50,2.30,26.28,100.00,2550.000,9,2550.0,0,3.128,26.281,2952.000,2600.000,0.000,8.469,0.000,191.18,225.40,277.64,0,2,169,110,6178,102.1,0,125,400,9,7.1,19.7,5.5,0.861,1.036,636,65.94,34.98,35.02,0,35.00,6.00,-0.13,-4.37,4,100,-4.4,4,4.0,255,1,1,1,1,1,1,45.3,45,100.9,2.47,2.56,-0.4,0.0,-0.4,0.0,0.0,-1.5,-0.8,0,0.856,0,0.862,6.00,2.91,2,1353.3,0.0,1581.8,67,600,0,454,2.66,2.66,35.50,35.56,101.56,31.062500,47.750000,0.049011,0.049072,19,19,1106,0.99,3.65,3.66,65,35,35,1200,0,98.0,521.5,75.9,636.0,KEINE,0,511.0,1023,0.900,3.600,67.420,0.000,64.766,-2.654,93.98,100.0,-3.16,93.47
13.230,0,100.0,53,24.0,-0.21,2.51,2.51,2.30,26.28,100.00,2550.000,9,2550.0,0,3.150,26.281,2968.000,2600.000,0.000,8.945,0.000,189.98,226.64,276.11,0,2,172,110,6263,101.9,0,125,400,9,7.6,20.0,6.0,0.858,1.036,628,66.49,35.04,35.03,0,35.00,6.00,-0.13,-3.96,4,100,-4.3,4,4.0,253,1,1,1,1,1,1,45.4,45,101.2,2.48,2.56,-0.4,0.0,-0.4,0.0,0.0,-1.5,-0.4,0,0.859,0,0.860,6.00,2.93,2,1373.2,0.0,1617.0,67,600,0,453,2.66,2.66,35.47,35.47,101.31,31.031250,47.750000,0.048981,0.048981,19,19,1105,0.99,3.65,3.65,65,35,35,1200,0,98.0,511.5,75.6,628.2,KEINE,0,505.0,1023,0.899,3.600,68.248,0.000,65.527,-2.721,95.49,100.0,-3.38,93.50
13.440,0,100.0,54,24.0,-0.21,2.51,2.51,2.30,26.28,100.00,2550.000,9,2550.0,0,3.179,26.281,2998.000,2600.000,0.000,8.969,0.000,188.25,227.39,273.71,0,2,173,110,6352,101.8,0,125,400,9,7.6,20.2,6.0,0.858,1.036,620,65.64,35.13,35.06,0,35.00,6.00,-0.13,-4.24,4,100,-4.2,4,5.0,252,1,1,1,1,1,1,45.5,45,100.7,2.47,2.56,0.0,0.0,0.0,0.0,0.0,-1.1,-0.4,0,0.850,0,0.859,6.00,2.96,2,1386.5,0.0,1654.6,66,600,0,454,2.63,2.62,35.12,35.03,100.12,30.984380,47.750000,0.048523,0.048370,19,19,1106,0.99,3.62,3.62,65,35,35,1200,0,98.0,508.0,75.2,620.5,KEINE,0,491.0,1023,0.894,3.600,69.180,0.000,66.555,-2.625,97.00,100.0,-3.59,93.26
13.650,0,100.0,54,24.0,-0.21,2.51,2.51,2.30,26.28,100.00,2550.000,9,2550.0,0,3.211,26.281,3040.000,2600.000,0.000,9.445,0.000,186.30,228.21,272.44,0,2,174,110,6465,101.6,0,125,400,9,8.1,20.5,6.5,0.857,1.036,614,65.34,34.68,34.81,0,35.00,6.00,-0.13,-4.07,4,100,-4.2,4,5.0,249,1,1,1,1,1,1,45.6,46,101.1,2.48,2.56,0.0,0.0,0.0,0.0,0.0,-1.1,0.0,0,0.856,0,0.858,6.00,3.00,2,1391.7,0.0,1678.7,67,600,0,453,2.61,2.62,34.84,34.91,99.75,31.062500,47.750000,0.048096,0.048187,19,19,1105,0.99,3.61,3.61,65,35,35,1200,0,98.0,487.5,74.9,613.6,KEINE,0,474.5,1023,0.885,3.600,70.084,0.000,67.371,-2.713,98.51,100.0,-3.81,92.22
13.860,0,100.0,54,24.0,-0.22,2.51,2.51,2.30,26.28,100.00,2550.000,9,2550.0,0,3.250,26.281,3086.000,2600.000,0.000,9.906,0.000,183.37,227.72,270.91,0,2,174,111,6537,101.4,0,125,400,9,8.5,20.8,7.0,0.857,1.036,604,64.62,35.13,35.21,0,35.00,6.00,-0.13,-4.01,4,100,-4.1,6,5.0,250,1,1,1,1,1,1,45.7,46,101.0,2.47,2.56,0.0,0.0,0.0,0.0,0.0,-0.8,0.0,0,0.853,0,0.857,6.00,3.04,2,1397.6,0.0,1704.9,66,600,0,454,2.58,2.58,34.44,34.44,98.38,31.031250,47.750000,0.047516,0.047516,20,20,1106,0.99,3.57,3.57,65,35,35,1200,0,98.0,477.5,74.1,604.6,KEINE,0,471.5,1023,0.883,3.600,70.922,0.000,68.234,-2.688,100.00,100.0,-4.02,91.19
14.080,0,100.0,54,24.0,-0.21,2.51,2.51,2.30,26.28,100.00,2550.000,9,2550.0,0,3.293,26.281,3122.000,2600.000,0.000,10.375,0.000,181.80,227.44,270.91,0,2,175,111,6657,101.2,0,125,400,9,9.0,21.0,7.5,0.857,1.036,594,63.99,34.94,35.06,0,35.00,6.00,-0.13,-3.52,4,100,-4.1,6,6.0,245,1,1,1,1,1,1,45.8,46,101.1,2.47,2.56,0.0,0.0,0.0,0.0,0.0,-0.8,0.0,0,0.855,0,0.856,6.00,3.08,2,1398.6,0.0,1732.3,65,600,0,454,2.57,2.56,34.28,34.25,97.88,31.031250,47.750000,0.047302,0.047272,20,20,1106,0.99,3.56,3.56,65,35,35,1200,0,98.0,470.0,73.4,594.6,KEINE,0,463.0,1023,0.872,3.600,71.736,0.000,69.057,-2.680,101.44,100.0,-4.25,90.67
14.291,0,100.0,54,24.0,-0.21,2.51,2.51,2.30,26.28,100.00,2550.000,9,2550.0,0,3.234,26.281,2748.000,2600.000,0.000,10.391,0.000,181.40,225.05,270.91,0,2,177,111,6758,101.1,0,125,400,9,9.0,21.1,7.5,0.856,1.036,586,63.78,34.90,34.96,0,35.00,6.00,-0.13,-3.11,4,100,-4.0,5,5.9,245,1,1,1,1,1,1,45.9,46,101.4,2.48,2.56,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0,0.852,0,0.856,6.00,2.71,2,1406.2,0.0,1743.4,65,600,0,453,2.56,2.57,34.16,34.25,97.88,31.078130,47.750000,0.047119,0.047241,20,20,1105,1.00,3.56,3.56,65,35,35,1200,0,97.9,461.0,71.9,585.5,NMAX,2048,459.5,1023,0.860,3.600,70.688,0.000,67.938,-2.750,102.88,100.0,-4.47,89.41
14.510,0,100.0,55,24.0,-0.22,2.53,2.53,2.30,26.28,100.00,2550.000,9,2550.0,0,3.051,26.281,2590.000,2590.000,0.000,10.867,0.000,177.76,195.38,270.91,0,2,183,111,6839,101.0,0,125,400,9,9.5,21.3,8.0,0.854,1.036,570,65.73,34.95,34.97,0,35.00,6.00,-0.13,0.00,4,100,-4.0,5,6.0,238,1,1,1,1,1,1,46.0,46,101.0,2.50,2.56,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0,0.831,0,0.855,6.00,2.55,2,1416.9,0.0,1532.4,66,600,0,451,2.59,2.59,34.50,34.53,99.50,31.187500,47.750000,0.047577,0.047607,20,20,1103,0.99,3.58,3.58,65,35,35,1200,0,98.0,458.5,65.2,569.9,NMAX,2048,427.0,1023,0.832,3.574,66.916,-0.141,63.762,-3.014,104.30,100.0,-4.70,88.17
14.720,0,100.0,55,24.0,-0.24,2.55,2.55,2.30,26.28,100.00,2550.000,9,2550.0,0,2.828,26.281,2322.000,2322.000,0.000,10.719,0.000,164.31,177.80,271.17,0,2,181,112,6881,100.8,0,125,400,9,10.0,21.8,8.5,0.867,1.036,565,65.22,34.76,34.79,0,35.00,6.00,-0.13,0.00,4,100,-3.5,4,4.9,242,1,1,1,1,1,1,46.1,46,100.9,2.34,2.50,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0,0.819,0,0.856,6.00,2.29,2,1417.9,0.0,1398.8,67,600,0,466,2.02,1.95,27.41,26.38,90.88,33.343750,47.750000,0.037781,0.036346,17,17,1121,1.00,3.02,2.95,70,30,29,1200,0,98.0,414.0,58.3,565.1,NMAX,2048,405.0,1023,0.838,3.189,61.891,-0.334,61.557,0.000,105.60,100.0,-4.92,85.61
14.930,0,100.0,50,24.0,-0.31,2.60,2.60,2.30,26.28,100.00,2550.000,9,2550.0,0,2.799,26.281,2984.000,2600.000,0.000,7.812,0.000,188.15,160.41,277.77,0,2,169,112,6073,100.7,0,125,400,9,7.1,19.6,5.5,0.865,1.036,639,64.07,35.21,35.29,0,35.00,6.00,-0.13,0.00,5,100,-4.0,7,7.5,251,1,1,1,1,1,1,46.2,46,101.6,2.42,2.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.833,0,0.872,6.00,2.94,2,1296.1,0.0,1282.7,64,600,0,458,2.59,2.70,34.88,36.31,103.75,31.671880,47.750000,0.048065,0.050079,18,19,1112,1.00,3.59,3.70,66,34,35,1200,0,55.4,399.0,54.2,638.9,KEINE,2048,485.5,1023,0.839,3.371,61.059,0.000,61.059,0.000,106.85,100.0,0.00,86.48
15.141,0,100.0,49,24.0,-0.19,2.50,2.50,2.30,26.28,100.00,2550.000,9,2550.0,0,2.929,26.281,2850.000,2600.000,0.000,6.754,0.000,193.81,226.97,286.65,0,3,171,112,5455,100.5,0,125,400,9,6.0,18.1,4.5,0.888,1.036,674,68.01,34.76,34.83,0,34.99,6.00,-0.13,-0.53,5,100,-4.5,2,3.0,276,1,1,1,1,1,1,46.3,46,99.3,2.42,2.56,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0,0.872,0,0.876,6.00,2.81,2,1279.2,0.0,1518.0,69,600,0,459,2.67,2.66,35.97,35.81,102.31,30.765630,47.750000,0.049591,0.049377,17,17,1113,0.99,3.67,3.66,65,35,35,1200,0,87.3,522.0,76.7,674.6,KEINE,0,541.5,1023,0.930,3.522,63.357,0.000,61.166,-2.191,107.96,100.0,0.00,94.48
15.360,0,100.0,48,24.0,-0.16,2.45,2.45,2.30,26.28,100.00,2550.000,9,2550.0,0,2.997,26.281,2864.000,2600.000,0.000,6.762,0.000,192.21,227.13,286.65,0,3,155,112,5482,100.5,0,125,400,9,6.0,18.2,4.5,0.887,1.036,674,65.77,34.78,35.02,0,34.90,6.00,-0.13,-2.89,5,100,-5.0,3,3.0,277,1,1,1,1,1,1,46.4,46,97.5,2.41,2.56,-0.8,0.0,0.0,-3.0,0.0,0.0,-3.0,0,0.846,0,0.887,6.00,2.82,2,1231.1,0.0,1435.3,67,600,0,460,2.57,2.56,34.69,34.53,98.69,30.953130,47.750000,0.047791,0.047546,16,16,1114,0.99,3.57,3.56,65,35,35,1200,0,96.7,538.0,77.1,673.3,KEINE,0,525.0,1023,0.958,3.575,64.469,0.000,62.613,-1.855,109.34,100.0,-0.20,98.16
15.570,0,100.0,47,24.0,-0.15,2.45,2.45,2.30,26.28,100.00,2550.000,9,2550.0,0,3.038,26.281,2872.000,2600.000,0.000,6.762,0.000,192.45,227.41,286.65,0,3,151,112,5535,100.4,0,125,400,9,6.1,18.3,4.5,0.885,1.036,672,64.20,34.85,34.93,0,34.89,6.00,-0.13,-4.65,5,100,-4.9,3,3.0,276,1,1,1,1,1,1,46.5,46,98.8,2.42,2.56,-0.8,0.0,0.0,-2.6,0.0,0.0,-3.0,0,0.872,0,0.887,6.00,2.83,2,1220.7,0.0,1443.2,66,600,0,459,2.55,2.56,34.31,34.44,98.38,31.093750,47.750000,0.047241,0.047424,16,16,1113,0.99,3.54,3.55,65,35,35,1200,0,98.0,524.0,77.2,671.7,KEINE,0,522.0,1023,0.971,3.591,65.197,0.000,63.256,-1.941,110.07,100.0,-0.40,98.57
15.780,0,100.0,48,24.0,-0.16,2.46,2.46,2.30,26.28,100.00,2550.000,9,2550.0,0,3.063,26.281,2878.000,2600.000,0.000,6.766,0.000,192.78,227.37,286.65,0,3,152,113,5556,100.3,0,125,400,9,6.1,18.4,4.5,0.884,1.036,671,64.11,35.01,35.00,0,34.90,6.00,-0.13,-5.09,5,100,-4.9,3,3.0,277,1,1,1,1,1,1,46.6,46,98.1,2.43,2.56,-0.8,0.0,0.0,-2.6,0.0,0.0,-2.6,0,0.882,0,0.884,6.00,2.84,2,1238.9,0.0,1457.0,66,600,0,458,2.59,2.59,34.81,34.84,99.56,31.062500,47.750000,0.047943,0.048004,17,17,1111,0.99,3.58,3.58,65,35,35,1200,0,98.0,522.0,77.1,670.9,KEINE,0,523.0,1023,0.977,3.597,65.658,0.000,63.588,-2.070,110.93,100.0,-0.59,98.65
