Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_5_2:null]
409.131,-0.02038736,0.4619011,1567.5747,2099.9788,101.05159,15.75,14.082031,29.57543,0.0,9.0,0.0,0.0,3.0,0.0,5169.0,207.75,20.25,9.803922,-6.3359375,1.4328613,530.5312,198.482,200.00504,6.405213,6.4980807,1503.4675,74.117645,0.3828125,79.818726,21.75,1.125,2.2499986,2.25,5.832,6.916,1.385498,7.890625,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,53.579712,-0.78125,304.97916,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.986461,301.95245,306.96066,388.875,469.875,-0.48125,5.46875,522.53125,0.0,799.78125,79.82713,59.0,210.63232,0.0,70.02249,415.65625,2.154541,3.3660889,80.49927,87.77008,3.449707,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,163.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,110.35,113.36,3.0100021,0.0,1.6662598,4.125,0
409.159,-0.02038736,0.4619011,1567.3331,2099.9788,101.05159,15.75,14.082031,29.577246,0.0,9.0,0.0,0.0,3.0,0.0,5207.0,207.0,20.25,9.803922,-6.296875,1.4328613,530.5312,200.52509,200.00504,6.4105196,6.4980807,1518.2495,74.117645,0.3828125,78.50037,21.75,1.125,2.2499986,2.25,5.844,6.912,1.4000854,7.484375,0.0,0.0,0.0,0.0,0.0,0.796875,0.8095703,53.65753,-0.78125,305.5866,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.988102,301.95245,306.98553,389.25,469.875,-0.30625,4.6875,515.53125,0.0,799.875,79.82713,59.0,210.63232,0.0,70.407745,420.03125,2.2460938,3.5644531,80.46875,88.02948,3.4472656,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,184.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,110.99,113.77,2.7799988,0.0,1.6967773,8.25,0
409.197,-0.01019368,0.45234454,1564.9802,2099.9788,101.05159,15.75,14.140625,29.665348,0.0,9.0,0.0,0.0,3.0,0.0,5231.0,207.375,20.25,9.803922,-5.8203125,1.4327393,531.0784,201.84647,200.00504,6.4105196,6.4980807,1511.5739,74.117645,0.3828125,77.58179,21.75,1.125,2.2499986,2.25,5.796,6.828,1.4092407,7.171875,0.0,0.0,0.0,0.0,0.0,0.79296875,0.8095703,53.552246,-0.78125,305.79892,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.988102,301.9027,306.99384,389.625,469.875,-0.0875,4.6875,515.1875,0.0,799.875,79.82713,59.0,210.63232,0.0,70.73086,422.78125,2.3712158,3.717041,80.39551,88.23395,3.4545898,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,215.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,111.6,114.62,3.0200043,0.0,1.739502,9.375,0
409.233,-0.01019368,0.45234454,1568.8765,2099.9788,101.05159,15.75,14.140625,29.696142,0.0,9.0,0.0,0.0,3.0,0.0,5257.0,207.75,20.25,9.803922,-5.7890625,1.432312,530.9292,200.75859,200.00504,6.4158263,6.4980807,1509.9049,74.117645,0.3828125,77.95868,21.75,1.125,2.2499986,2.25,5.776,6.716,1.4290771,7.2578125,0.0,0.0,0.0,0.0,0.0,0.7910156,0.8095703,53.518677,-0.78125,306.31183,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9876096,301.95245,306.99384,390.0,469.875,0.0875,4.6875,515.28125,0.0,800.09375,79.82713,59.0,210.61401,0.0,71.30873,428.71875,2.4627686,3.6956787,80.35889,88.26752,3.4375,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,235.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,112.13,115.04,2.9100037,0.0,1.763916,12.375,0
409.26,-0.01019368,0.45234454,1561.6736,2099.9788,101.05159,15.75,14.121094,29.770533,0.0,9.0,0.0,0.0,3.0,0.0,5308.0,207.75,20.25,9.803922,-5.90625,1.4304199,530.8297,200.541,200.00504,6.42644,6.4980807,1524.4484,74.117645,0.375,78.02124,21.75,1.125,2.2499986,2.25,5.756,6.704,1.4416504,7.2890625,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8095703,53.697205,-0.78125,306.49533,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.988102,301.95245,306.99384,390.375,469.875,0.39374998,4.6875,514.46875,0.0,799.78125,79.82713,59.0,210.61401,0.0,71.42058,432.5,2.5543213,3.6956787,80.200195,88.18817,3.4570312,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,3.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,112.47,115.74,3.2699966,0.0,1.8066406,12.375,0
409.298,0.0,0.45234454,1563.952,2099.9788,101.05159,15.75,14.160156,29.797148,0.0,9.0,0.0,0.0,3.0,0.0,5319.0,208.5,20.25,9.803922,-6.484375,1.4300537,531.294,200.5357,200.00504,6.41848,6.4980807,1538.7535,74.117645,0.3828125,77.55127,21.75,1.125,2.2499986,2.25,5.716,6.712,1.4587402,8.1796875,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8095703,53.87268,-0.78125,306.9785,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.988102,301.95245,306.99384,390.375,469.875,0.6125,4.6875,513.96875,0.0,800.09375,79.82713,59.0,210.61401,0.0,71.91768,437.625,2.6794434,3.6956787,80.2124,88.331604,3.4643555,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,33.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.01,115.97,2.959999,0.0,1.8432617,18.0,0
409.331,0.0,0.449159,1558.066,2099.9788,101.05159,15.75,14.140625,29.867224,0.0,9.0,0.0,0.0,3.0,0.0,5337.0,207.0,20.25,9.803922,-6.640625,1.4293823,531.037,199.1135,200.00504,6.4158263,6.4980807,1533.2699,74.117645,0.375,78.43933,21.75,1.125,2.2499986,2.25,5.74,6.7,1.4577026,7.8984375,0.0,0.0,0.0,0.0,0.0,0.7949219,0.8095703,53.900146,-0.78125,307.2556,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.988102,302.06024,306.99384,390.75,469.875,0.7,3.90625,510.28125,0.0,800.1875,79.82713,59.0,210.5774,0.0,72.22836,437.3125,2.770996,3.3813477,80.13916,88.02338,3.461914,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,55.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.54,116.73,3.1900024,0.0,1.9104004,21.0,0
409.36,0.0,0.449159,1565.7374,2099.9788,101.05159,15.75,14.121094,29.907417,0.0,9.0,0.0,0.0,3.0,0.0,5343.0,204.75,20.25,9.803922,-6.359375,1.4289551,530.88776,200.24384,200.00504,6.4105196,6.4980807,1535.8925,74.117645,0.3828125,77.46887,21.75,1.125,2.2499986,2.25,5.804,6.728,1.4755859,8.0390625,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,53.915405,-0.78125,307.5815,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9891686,302.00223,306.99384,391.125,469.875,0.91875,3.90625,510.125,0.0,799.78125,79.82713,59.0,210.5774,0.0,72.545265,442.6875,2.8625488,3.7628174,80.16968,88.52692,3.4594727,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,76.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.99,116.96,2.9700012,0.0,1.8981934,22.125,0
409.391,0.0,0.449159,1561.1501,2099.9788,101.05159,15.75,14.140625,29.954685,0.0,9.0,0.0,0.0,3.0,0.0,5380.0,207.375,20.25,9.803922,-6.1875,1.4293213,531.62573,200.1377,200.00504,6.4158263,6.4980807,1535.8925,74.117645,0.375,77.81677,21.75,1.125,2.2499986,2.25,5.712,6.716,1.486206,8.1171875,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,53.974915,-0.78125,307.9819,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9885945,302.00223,306.99384,391.125,469.875,0.91875,3.90625,509.8125,0.0,800.0,79.82713,59.0,210.5774,0.0,72.82488,445.875,2.9541016,3.7628174,80.059814,88.51471,3.4716797,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,98.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.41,117.54,3.1299973,0.0,1.9104004,21.75,0
409.429,0.01019368,0.4459735,1558.9624,2099.9788,101.05159,15.75,14.140625,30.012758,0.0,9.0,0.0,0.0,3.0,0.0,5413.0,203.25,20.25,9.803922,-6.0703125,1.428772,531.40186,201.84647,200.00504,6.4078665,6.4980807,1548.2903,74.117645,0.375,76.53961,21.75,1.125,2.2499986,2.25,5.804,6.72,1.5022583,8.6171875,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,54.09851,-0.78125,308.27213,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9885945,302.06024,306.99384,391.875,469.875,0.78749996,4.6875,505.125,0.0,799.6875,79.82713,59.0,210.56519,0.0,73.13557,450.6875,3.0761719,3.7658691,79.98047,88.54828,3.4692383,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,129.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.95,118.13,3.1800003,0.0,1.8859863,19.125,0
409.46,0.03058104,0.44278795,1557.5623,2099.9788,101.05159,15.75,14.140625,30.054852,0.0,9.0,0.0,0.0,3.0,0.0,5445.0,204.0,20.25,9.803922,-6.609375,1.4285889,531.35205,198.94368,200.00504,6.413173,6.4980807,1547.3365,74.117645,0.375,77.24457,21.75,1.125,2.2499986,2.25,5.768,6.696,1.5150146,8.671875,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,54.219055,-0.78125,308.81573,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9891686,302.11,306.99384,391.875,469.875,0.7,3.90625,508.5,0.0,800.1875,79.82713,59.0,210.56519,0.0,73.35305,454.5,3.1677246,3.7109375,79.89502,88.49945,3.4667969,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,153.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,115.46,118.72,3.2600021,0.0,1.9470215,23.25,0
409.491,0.02038736,0.4459735,1557.5624,2099.9788,101.05159,15.75,14.121094,30.133696,0.0,9.0,0.0,0.0,3.0,0.0,5431.0,204.0,20.25,9.803922,-6.484375,1.4282837,531.833,199.71846,200.00504,6.399906,6.4980807,1549.4823,74.117645,0.375,77.05078,21.75,1.125,2.2499986,2.25,5.76,6.712,1.5043335,8.6015625,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,54.263306,-0.78125,308.88147,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.989661,302.06024,306.99384,392.25,469.875,0.48125,3.90625,504.9375,0.0,799.875,79.82713,59.0,210.56519,0.0,73.825294,451.3125,3.2592773,3.7719727,79.91333,88.67035,3.4765625,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,173.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,115.93,119.1,3.1699982,0.0,1.9226074,22.125,0
409.529,0.02038736,0.45234454,1557.0605,2099.9788,101.05159,15.75,14.140625,30.143229,0.0,9.0,0.0,0.0,3.0,0.0,5475.0,203.25,20.25,9.803922,-6.4453125,1.4257812,531.50964,201.38478,200.00504,6.405213,6.4980807,1550.1976,74.117645,0.375,75.997925,21.75,1.125,2.2499986,2.25,5.752,6.708,1.5305176,8.6796875,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,54.408264,-0.78125,309.50528,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9891686,302.18466,306.99384,392.25,469.875,0.39374998,4.6875,504.53125,0.0,800.1875,79.82713,59.0,210.54077,0.0,74.167046,459.15625,3.3813477,3.3935547,79.82788,88.32245,3.4716797,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,200.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,116.63,119.6,2.9700012,0.0,1.8920898,21.75,0
409.56,0.02038736,0.45234454,1557.0424,2099.9788,101.05159,15.75,14.1015625,30.233706,0.0,9.0,0.0,0.0,3.0,0.0,5497.0,203.25,20.625,9.803922,-6.2578125,1.425354,531.35205,201.26804,200.00504,6.4078665,6.4980807,1560.9264,74.117645,0.375,75.63019,21.75,1.125,2.2499986,2.625,5.74,6.708,1.5418701,8.7890625,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,54.49829,-0.78125,309.757,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9903998,302.11,306.99384,392.625,469.875,0.21875,3.90625,507.09375,0.0,799.6875,79.82713,59.0,210.54077,0.0,74.30996,462.5625,3.4729004,3.7109375,79.77905,88.67035,3.474121,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,222.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,117.11,120.29,3.1800003,0.0,1.8859863,19.125,0
409.589,0.01019368,0.449159,1559.6315,2099.9788,101.05159,15.75,14.121094,30.270212,0.0,9.0,0.0,0.0,3.0,0.0,5492.0,204.75,20.25,9.803922,-6.2890625,1.427124,532.01544,200.88594,200.00504,6.4105196,6.4980807,1563.7875,74.117645,0.375,75.65155,21.75,1.125,2.2499986,2.25,5.688,6.7,1.5375977,8.7578125,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,54.548645,-0.78125,310.31104,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.989661,302.25098,306.99384,393.0,469.875,0.0875,4.6875,503.96875,0.0,800.1875,79.82713,59.0,210.54077,0.0,74.71385,461.28125,3.5644531,3.3935547,79.77905,88.456726,3.474121,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,242.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,117.7,120.33,2.630005,0.0,1.8005371,18.0,0
409.62,0.0,0.449159,1558.6389,2099.9788,101.05159,15.75,14.121094,30.35057,0.0,9.0,0.0,0.0,3.0,0.0,5515.0,203.625,20.625,9.803922,-6.2734375,1.4268188,531.89105,198.60405,200.00504,6.4158263,6.4980807,1570.9401,74.117645,0.375,76.683044,21.0,1.5,2.6249986,2.625,5.728,6.704,1.5505981,8.7890625,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,54.597473,-0.78125,310.49042,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9910562,302.2261,306.99384,393.0,469.875,-0.0875,4.6875,507.5625,0.0,799.875,79.82713,59.0,210.51636,0.0,74.763565,465.1875,3.6560059,3.7231445,79.73633,88.82904,3.474121,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,4.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,118.08,120.92,2.8399963,0.0,1.7578125,12.75,0
409.658,0.0,0.449159,1557.0417,2099.9788,101.05159,15.75,14.140625,30.376587,0.0,9.0,0.0,0.0,3.0,0.0,5556.0,201.0,20.625,9.803922,-6.453125,1.4249268,531.79156,197.40474,200.00504,6.4317465,6.4980807,1576.4237,74.117645,0.375,77.29492,21.0,1.5,2.6249986,2.625,5.772,6.7,1.5669556,8.8125,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8095703,54.579163,-0.78125,311.09357,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.99081,302.27585,306.99384,393.375,469.875,-0.30625,3.90625,507.53125,0.0,800.09375,79.82713,59.0,210.51636,0.0,75.12396,470.09375,3.7780762,3.3966064,79.626465,88.508606,3.479004,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,30.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,118.64,121.26,2.6200027,0.0,1.6601562,7.125,0
409.69,0.0,0.44278795,1558.3026,2099.9788,101.05159,15.75,14.121094,30.464067,0.0,9.0,0.0,0.0,3.0,0.0,5563.0,202.875,20.625,9.803922,-6.53125,1.4269409,532.5544,197.67007,200.00504,6.4290934,6.4980807,1572.3705,74.117645,0.375,77.75574,21.0,1.5,2.6249986,2.625,5.708,6.664,1.5716553,8.7890625,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8095703,54.507446,-0.78125,311.2908,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9913023,302.309,306.99384,393.375,469.875,-0.39374998,3.90625,506.5625,0.0,799.6875,79.82713,59.0,210.51636,0.0,75.51543,471.5,3.869629,3.262329,79.608154,88.453674,3.4765625,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,51.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,119.15,121.86,2.709999,0.0,1.6845703,8.25,0
409.719,0.0,0.44278795,1552.8198,2099.9788,101.05159,15.75,14.140625,30.492674,0.0,9.0,0.0,0.0,3.0,0.0,5605.0,201.75,20.625,9.803922,-6.7265625,1.4266357,532.4217,198.82693,200.00504,6.4344,6.4980807,1579.5231,74.117645,0.375,77.449036,21.0,1.5,2.6249986,2.625,5.728,6.66,1.5838623,8.8046875,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8105469,54.57306,-0.78125,311.78082,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9916303,302.25098,306.99384,393.75,469.875,-0.48125,4.6875,506.21875,0.0,800.09375,79.82713,59.0,210.50415,0.0,75.68941,475.15625,3.9611816,3.5339355,79.5166,88.72528,3.461914,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,71.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,119.5,122.3,2.800003,0.0,1.6784668,6.75,0
409.757,0.0,0.43960243,1546.2025,2099.9788,101.05159,15.75,14.1015625,30.563745,0.0,9.0,0.0,0.0,3.0,0.0,5632.0,201.75,20.625,9.803922,-6.8515625,1.4264526,532.37195,197.96725,200.00504,6.44236,6.4980807,1584.5299,74.117645,0.3671875,78.38898,21.0,1.5,2.6249986,2.625,5.704,6.644,1.5823975,8.4765625,0.0,0.0,0.0,0.0,0.0,0.8154297,0.81152344,54.65393,-0.78125,312.03485,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9910562,302.2261,306.99384,394.125,469.875,-0.30625,4.6875,505.6875,0.0,800.0,79.82713,59.0,210.50415,0.0,76.14922,474.71875,4.0771484,3.7261963,79.46777,88.98468,3.4716797,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,99.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,120.11,123.05,2.9400024,0.0,1.739502,10.125,0
409.79,0.0,0.4364169,1548.6649,2099.9788,101.05159,15.75,14.121094,30.60059,0.0,9.0,0.0,0.0,3.0,0.0,5649.0,201.375,20.625,9.803922,-6.7265625,1.4260254,532.8114,200.67899,200.00504,6.4344,6.4980807,1582.6226,74.117645,0.3671875,77.16217,21.0,1.5,2.6249986,2.625,5.688,6.5,1.5939331,8.75,0.0,0.0,0.0,0.0,0.0,0.8095703,0.81152344,54.525757,-1.5625,312.43912,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.99081,302.27585,306.99384,394.5,469.875,-0.21875,4.6875,504.6875,0.0,800.0,79.82713,59.0,210.50415,0.0,76.4537,478.1875,4.1625977,3.5369873,79.47998,88.89313,3.4667969,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,121.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,120.56,123.79,3.2300034,0.0,1.7883301,11.25,0
409.819,0.0,0.4364169,1551.9342,2099.9788,101.05159,15.75,14.140625,30.659224,0.0,9.0,0.0,0.0,3.0,0.0,5666.0,204.0,20.625,9.803922,-6.5234375,1.4234619,532.4549,203.95854,200.00504,6.4290934,6.4980807,1586.4373,74.117645,0.375,74.598694,21.0,1.5,2.6249986,2.625,5.596,6.612,1.6176147,9.6015625,0.0,0.0,0.0,0.0,0.0,0.8144531,0.81152344,54.663086,-0.78125,312.45197,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9913023,302.18466,306.99384,394.5,469.875,0.30625,4.6875,505.0,0.0,799.6875,79.82713,59.0,210.47363,0.0,76.84516,485.28125,4.2510986,3.781128,79.52881,89.25629,3.4814453,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,142.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,121.08,123.88,2.7999954,0.0,1.7822266,14.625,0
409.857,0.0,0.4364169,1554.9647,2099.9788,101.05159,15.75,14.121094,30.661087,0.0,9.0,0.0,0.0,3.0,0.0,5679.0,205.875,20.625,9.803922,-6.0546875,1.4229126,532.25586,202.99802,200.00504,6.4237866,6.4980807,1597.643,74.117645,0.375,74.098206,21.0,1.5,2.6249986,2.625,5.552,6.632,1.6311035,9.6328125,0.0,0.0,0.0,0.0,0.0,0.8232422,0.81152344,54.82483,-0.78125,312.95108,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9903998,302.18466,306.99384,395.25,469.875,0.7,4.6875,505.4375,0.0,799.78125,79.82713,59.0,210.47363,0.0,77.068855,489.34375,4.370117,3.8391113,79.559326,89.463806,3.4765625,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,169.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,121.45,124.68,3.2300034,0.0,1.8493652,16.125,0
409.891,0.0,0.43960243,1549.0966,2099.9788,101.05159,15.75,14.121094,30.733477,0.0,9.0,0.0,0.0,3.0,0.0,5737.0,204.0,20.625,9.803922,-6.0859375,1.420166,532.4383,200.41896,200.00504,6.4317465,6.4980807,1609.3254,74.117645,0.3671875,74.957275,21.0,1.5,2.6249986,2.625,5.588,6.652,1.6546631,9.7265625,0.0,0.0,0.0,0.0,0.0,0.828125,0.8125,54.922485,-0.78125,313.24405,350.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.9903998,302.18466,306.99384,394.875,469.875,0.78749996,5.46875,504.15625,0.0,799.875,79.82713,59.0,210.47363,0.0,77.5411,496.40625,4.4555664,3.5369873,79.559326,89.24103,3.4643555,2.0,1.1249986,306.99384,0.0,7500.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,191.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,121.95,124.96,3.0100021,0.0,1.8493652,18.0,0
