Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_5_2:null]
545.488,-0.02038736,0.50331295,1582.8018,2099.9788,100.943794,16.5,14.042969,28.910076,0.0,9.0,0.0,0.0,3.0,0.0,4793.0,178.125,18.375,9.803922,-5.0859375,1.4348145,530.6556,200.87534,200.00504,7.272862,6.4980807,1435.2799,72.94118,0.2421875,92.75818,22.5,-0.375,0.37499905,0.375,7.188,4.536,1.1584473,9.0234375,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,53.6026,0.0,301.62228,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9669788,300.66724,309.00873,384.375,469.875,-1.61875,9.375,516.9375,0.0,800.0,79.82713,61.0,207.31201,0.0,64.75947,347.53125,0.90026855,4.434204,81.54907,88.645935,3.4179688,3.0,0.74999905,309.6555,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.140625,0.0,0.24046081,0.0,0.0,0.0,0.1171875,15.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,101.59,104.45,2.8600006,0.0,1.8310547,18.0,0
545.519,-0.03058104,0.50331295,1582.6598,2099.9788,100.943794,16.5,14.042969,29.106007,0.0,9.0,0.0,0.0,3.0,0.0,4812.0,177.75,18.375,9.803922,-5.140625,1.4343872,530.48145,198.8747,200.00504,7.2489815,6.4980807,1453.6381,72.94118,0.2421875,93.637085,21.75,-0.375,0.37499905,0.375,7.196,4.536,1.19281,8.9453125,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,53.520203,0.0,301.78253,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.978561,300.64233,310.22763,384.75,469.875,-1.4,8.59375,516.75,0.0,800.09375,79.82713,61.0,207.50732,0.0,65.16957,357.84375,1.0375977,6.0180664,81.89697,90.71503,3.4472656,3.0,0.74999905,310.60074,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.140625,0.0,0.24875256,0.0,0.0,0.0,0.1171875,38.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,102.26,105.21,2.949997,0.0,1.8127441,15.75,0
545.551,-0.02038736,0.50331295,1591.9952,2099.9788,100.943794,16.5,14.003906,29.12925,0.0,9.0,0.0,0.0,3.0,0.0,4837.0,175.5,18.375,9.803922,-5.09375,1.43396,530.3322,199.20901,200.00504,7.217141,6.4980807,1464.6053,72.94118,0.2421875,93.20831,21.75,-0.375,0.37499905,0.0,7.224,4.584,1.2297974,8.796875,0.0,0.0,0.0,0.0,-1.125,0.8046875,0.8095703,53.479004,0.0,302.50983,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9783142,301.13986,311.28067,385.125,469.875,-1.4,8.59375,516.65625,0.0,799.78125,79.82713,61.0,208.18481,0.0,65.50511,368.9375,1.1901855,6.2927246,82.20215,91.441345,3.461914,3.0,0.74999905,311.8528,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.140625,0.0,0.25704432,0.0,0.0,0.0,0.1171875,62.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,102.47,105.44,2.9700012,0.0,1.7944336,14.25,0
545.588,-0.01019368,0.50649846,1594.1283,2099.9788,100.943794,16.5,14.042969,29.234734,0.0,9.0,0.0,0.0,3.0,0.0,4876.0,176.625,18.75,9.803922,-4.953125,1.4364014,531.2277,199.45312,200.00504,7.1667275,6.4980807,1476.2878,72.94118,0.2578125,92.90161,21.75,0.0,0.74999905,0.375,7.164,4.732,1.2607422,8.4609375,-0.375,0.0,0.0,0.0,-1.125,0.80371094,0.8095703,53.396606,0.0,303.08453,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.983243,301.67883,313.82623,385.5,469.875,-1.4,8.59375,508.9375,0.0,799.78125,79.82713,61.0,208.75244,0.0,65.822014,378.21875,1.4129639,6.436157,82.84912,92.466736,3.4887695,3.0,0.74999905,313.80136,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.27362782,0.0,0.0,0.0,0.1171875,94.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,103.46,106.63,3.1699982,0.0,1.8066406,13.125,0
545.617,-0.02038736,0.50649846,1595.8019,2099.9788,100.943794,16.5,14.042969,29.318089,0.0,9.0,0.0,0.0,3.0,0.0,4898.0,174.0,18.75,9.803922,-4.8515625,1.4365234,531.27747,198.02031,200.00504,7.1322336,6.4980807,1494.1692,72.94118,0.2578125,93.91327,21.75,0.0,0.74999905,0.375,7.232,4.868,1.2857056,8.1484375,-0.375,0.0,0.0,0.0,-1.125,0.8027344,0.8095703,53.31421,0.0,303.4981,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9885824,301.67883,314.30716,385.5,469.875,-1.4,8.59375,519.375,0.0,800.0,79.82713,61.0,209.05151,0.0,66.36882,385.71875,1.6052246,8.908081,82.94678,95.23468,3.5253906,3.0,0.74999905,314.90417,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.27362782,0.0,0.0,0.0,0.1171875,118.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,103.69,106.94,3.25,0.0,1.8676758,17.25,0
545.649,-0.02038736,0.50331295,1597.9462,2099.9788,100.943794,16.5,14.0234375,29.378073,0.0,9.0,0.0,0.0,3.0,0.0,4941.0,171.75,19.125,9.803922,-4.84375,1.4366455,531.3272,197.62762,200.00504,7.0924335,6.4980807,1507.7592,72.94118,0.2578125,94.07654,21.75,0.0,0.74999905,0.75,7.256,4.864,1.3111572,8.0390625,-0.375,0.0,0.0,0.0,-1.125,0.79589844,0.8095703,53.27301,0.0,303.98206,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9885824,301.78662,316.75323,386.25,469.875,-1.4875,7.8125,525.625,0.0,799.78125,79.82713,61.0,209.68628,0.0,66.573875,393.34375,1.8218994,10.476685,83.47778,97.550964,3.557129,3.0,1.1249986,317.05173,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.29021132,0.0,0.0,0.0,0.1171875,144.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,104.52,107.69,3.1700058,0.0,1.8981934,20.25,0
545.687,-0.02038736,0.5001274,1604.1074,2099.9788,100.943794,16.5,14.042969,29.448263,0.0,9.0,0.0,0.0,3.0,0.0,4980.0,170.625,19.5,9.803922,-4.9296875,1.4359741,531.6837,198.70488,200.00504,7.0207925,6.4980807,1514.9116,72.94118,0.265625,93.75,21.75,0.375,1.4999986,1.125,7.26,4.928,1.3500977,8.5625,-0.375,0.0,0.0,0.0,-1.125,0.80078125,0.8095703,53.190613,0.0,304.43,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.98965,301.8447,318.594,386.625,469.875,-1.4875,7.8125,527.28125,0.0,799.78125,79.82713,61.0,210.39429,0.0,67.15797,405.03125,2.1728516,13.461304,83.862305,99.998474,3.6279297,3.0,1.1249986,319.0003,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.125,0.0,0.29850307,0.0,0.0,0.0,0.1171875,180.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,104.79,108.47,3.6800003,0.0,2.0202637,24.75,0
545.72,-0.02038736,0.5001274,1606.1793,2099.9788,100.943794,16.5,14.042969,29.513231,0.0,9.0,0.0,0.0,3.0,0.0,5002.0,169.5,19.5,9.803922,-4.875,1.4334106,531.3272,199.16656,200.00504,6.9624186,6.4980807,1548.7671,72.94118,0.2578125,93.88275,21.75,0.375,1.4999986,1.125,7.256,4.968,1.3778076,8.7265625,-0.375,0.0,0.0,0.0,-1.125,0.7919922,0.8095703,53.108215,0.0,304.94528,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9902253,301.95245,319.46463,387.375,469.875,-1.4875,7.8125,527.8125,0.0,799.78125,79.82713,61.0,210.36987,0.0,67.773125,413.34375,2.4658203,15.197754,84.06372,99.998474,3.6572266,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.30679485,0.0,0.0,0.0,0.1171875,207.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,105.72,109.46,3.7399979,0.0,2.1362305,33.0,0
545.751,-0.02038736,0.5001274,1607.1357,2099.9788,100.943794,16.5,14.042969,29.587967,0.0,9.0,0.0,0.0,3.0,0.0,5018.0,168.0,19.5,9.803922,-4.734375,1.4327393,531.0784,198.53506,200.00504,6.898738,6.4980807,1546.8597,72.94118,0.2578125,94.281006,21.75,0.375,1.4999986,1.125,7.292,5.008,1.4074097,8.6640625,-0.375,0.0,0.0,0.0,-1.125,0.7939453,0.8095703,53.067017,0.0,305.396,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.991293,302.06024,319.6885,387.375,469.875,-1.3125,7.8125,527.90625,0.0,800.0,79.82713,61.0,210.36987,0.0,68.00303,422.21875,2.7832031,15.936279,84.13086,99.998474,3.6865234,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.3150866,0.0,0.0,0.0,0.1171875,232.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,105.98,109.43,3.449997,0.0,2.154541,37.5,0
545.789,-0.01019368,0.50649846,1606.4651,2099.9788,100.943794,16.5,14.042969,29.653337,0.0,9.0,0.0,0.0,3.0,0.0,5050.0,170.25,19.5,9.803922,-4.65625,1.4346313,531.78326,198.8747,200.00504,6.8058705,6.4980807,1543.5219,72.94118,0.2578125,93.49365,21.75,0.375,1.4999986,1.125,7.212,5.056,1.4213257,8.6328125,-0.375,0.0,0.0,0.0,-1.125,0.796875,0.8095703,52.98462,0.0,306.467,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9923606,302.3256,319.91238,387.75,469.875,-1.18125,7.03125,527.8125,0.0,799.875,79.82713,61.0,210.36987,0.0,68.26401,426.40625,3.2043457,15.9729,84.06372,99.998474,3.6914062,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.32337835,0.0,0.0,0.0,0.1171875,8.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,106.86,110.35,3.4899979,0.0,2.1484375,36.375,0
545.819,-0.02038736,0.50968397,1606.9413,2099.9788,100.943794,16.5,14.0234375,29.808676,0.0,9.0,0.0,0.0,3.0,0.0,5074.0,168.375,19.875,9.803922,-4.7265625,1.4328613,531.7335,199.85114,200.00504,6.744843,6.4980807,1550.1976,72.94118,0.2578125,93.218994,21.75,0.75,1.8749986,1.5,7.224,5.056,1.4284058,8.640625,-0.375,0.0,0.0,0.0,-1.125,0.7998047,0.8095703,52.90222,0.0,306.69577,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9949894,302.25098,320.02847,388.125,469.875,-1.18125,7.03125,524.28125,0.0,799.875,79.82713,61.0,210.34546,0.0,68.58091,428.53125,3.5308838,16.003418,83.99658,99.998474,3.7060547,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.3316701,0.0,0.0,0.0,0.1171875,32.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,107.02,110.39,3.3700027,0.0,2.0996094,33.75,0
545.85,-0.03058104,0.50649846,1605.9813,2099.9788,100.943794,16.5,14.0234375,29.841854,0.0,9.0,0.0,0.0,3.0,0.0,5101.0,168.0,19.875,9.803922,-4.6875,1.4327393,531.6837,199.62294,200.00504,6.683816,6.4980807,1555.4429,72.94118,0.2578125,93.1366,21.75,0.75,1.8749986,1.5,7.22,5.096,1.4578857,8.6484375,-0.375,0.0,0.0,0.0,-1.125,0.8076172,0.8095703,52.861023,0.0,307.3813,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9942503,302.27585,320.1114,388.125,469.875,-1.18125,7.03125,513.75,0.0,799.875,79.82713,61.0,210.34546,0.0,68.74868,437.375,3.8574219,16.036987,83.966064,99.998474,3.708496,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.33996186,0.0,0.0,0.0,0.1171875,57.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,108.15,111.43,3.2799988,0.0,2.0690918,32.25,0
545.879,-0.02038736,0.50649846,1603.6232,2099.9788,100.943794,16.5,14.003906,29.94128,0.0,9.0,0.0,0.0,3.0,0.0,5134.0,168.375,19.875,9.803922,-4.734375,1.4364624,532.4549,199.16656,200.00504,6.6307487,6.4980807,1565.6948,72.94118,0.2578125,93.0954,21.75,0.75,1.8749986,1.875,7.188,5.156,1.4689331,8.625,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,52.778625,0.0,308.17838,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9944966,302.38367,320.17773,388.5,469.875,-1.18125,7.03125,523.34375,0.0,799.78125,79.82713,61.0,210.34546,0.0,69.35141,440.6875,4.1778564,15.649414,83.8501,99.998474,3.7207031,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.3482536,0.0,0.0,0.0,0.1171875,83.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,108.32,111.91,3.590004,0.0,2.0996094,31.875,0
545.917,-0.01019368,0.50968397,1603.9258,2099.9788,100.943794,16.5,14.0234375,30.056889,0.0,9.0,0.0,0.0,3.0,0.0,5170.0,166.5,20.25,9.803922,-4.859375,1.4368286,532.5875,199.5062,200.00504,6.5431876,6.4980807,1573.0858,72.94118,0.2578125,92.74902,21.0,1.125,2.2499986,2.25,7.188,5.196,1.4934082,8.53125,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,52.696228,0.0,308.8268,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9955647,302.27585,320.24405,388.875,469.875,-1.18125,7.8125,526.0,0.0,799.875,79.82713,61.0,210.32715,0.0,69.84229,448.03125,4.6173096,15.83252,83.758545,99.998474,3.7231445,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.3648371,0.0,0.0,0.0,0.1171875,119.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,109.14,112.68,3.540001,0.0,2.154541,36.375,0
545.951,-0.01019368,0.5128695,1607.3195,2099.9788,100.943794,16.5,14.0234375,30.150936,0.0,9.0,0.0,0.0,3.0,0.0,5179.0,167.25,20.25,9.803922,-5.046875,1.4369507,532.63727,200.30751,200.00504,6.4901204,6.4980807,1572.3705,72.94118,0.2578125,92.44232,21.0,1.125,2.2499986,2.25,7.156,5.208,1.5088501,8.1484375,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,52.65503,0.0,309.82742,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9944966,302.5412,320.27722,389.25,469.875,-1.09375,7.8125,522.53125,0.0,800.0,79.82713,63.0,210.32715,0.0,70.03492,452.65625,4.6844482,15.3289795,83.758545,99.998474,3.7304688,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.3648371,0.0,0.0,0.0,0.1171875,144.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,109.46,112.78,3.3199997,0.0,2.105713,34.875,0
545.98,0.0,0.51924056,1609.3868,2099.9788,100.943794,16.5,14.0234375,30.296064,0.0,9.0,0.0,0.0,3.0,0.0,5204.0,166.5,20.25,9.803922,-5.1640625,1.4385986,533.25916,200.82227,200.00504,6.4317465,6.4980807,1581.192,72.94118,0.2578125,92.09442,21.0,1.125,2.2499986,2.25,7.156,5.236,1.5147705,8.4765625,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,52.57263,0.0,310.52115,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9971254,302.5909,320.3021,389.625,469.875,-1.00625,7.8125,516.125,0.0,799.875,79.82713,63.0,210.32715,0.0,70.507164,454.4375,4.6203613,15.209961,83.673096,99.998474,3.7304688,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.37312886,0.0,0.0,0.0,0.1171875,168.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,110.39,113.54,3.1500015,0.0,2.0568848,32.625,0
546.018,0.0,0.5256116,1610.3071,2099.9788,100.943794,16.5,14.042969,30.39668,0.0,9.0,0.0,0.0,3.0,0.0,5235.0,166.875,20.25,9.803922,-5.1796875,1.4368286,533.1929,200.82227,200.00504,6.3574524,6.4980807,1588.8214,72.94118,0.2578125,92.11578,21.0,1.125,2.2499986,2.25,7.124,5.304,1.5402832,8.515625,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8095703,52.490234,0.0,311.3464,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9976177,302.6407,320.33527,389.625,469.875,-0.7,8.59375,516.03125,0.0,799.875,79.82713,63.0,210.30884,0.0,70.83028,462.09375,4.534912,14.877319,83.70972,99.998474,3.7353516,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.3814206,0.0,0.0,0.0,0.1171875,200.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,110.92,114.54,3.6200027,0.0,2.0446777,27.375,0
546.048,0.0,0.5256116,1608.1118,2099.9788,100.943794,16.5,14.0234375,30.516375,0.0,9.0,0.0,0.0,3.0,0.0,5276.0,160.5,20.25,9.803922,-5.1171875,1.4367065,533.14307,201.36356,200.00504,6.301732,6.4980807,1598.1198,72.94118,0.2421875,92.655945,21.0,1.125,2.2499986,2.25,7.264,5.196,1.5664673,8.5234375,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8095703,52.449036,0.0,312.226,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9981108,302.69873,320.36014,390.0,469.875,-0.6125,8.59375,515.375,0.0,799.78125,79.82713,63.0,210.30884,0.0,71.2963,469.9375,4.470825,14.727783,83.72803,99.998474,3.7304688,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.140625,0.0,0.3980041,0.0,0.0,0.0,0.1171875,225.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,111.6,114.9,3.300003,0.0,2.0690918,32.25,0
546.078,0.0,0.51924056,1605.5083,2099.9788,100.943794,16.5,14.0234375,30.64395,0.0,9.0,0.0,0.0,3.0,0.0,5314.0,160.125,20.25,9.803922,-5.0546875,1.4383545,533.7567,201.1619,200.00504,6.2407045,6.4980807,1606.4644,72.94118,0.2421875,92.35077,21.0,1.125,2.2499986,2.25,7.248,5.096,1.5847778,8.625,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8095703,52.36664,0.0,312.90988,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9986858,302.69873,320.385,390.375,469.875,-0.6125,8.59375,514.71875,0.0,799.875,79.82713,63.0,210.30884,0.0,71.65049,475.4375,4.4067383,14.700317,83.72803,99.998474,3.725586,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.140625,0.0,0.40629587,0.0,0.0,0.0,0.1171875,252.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,111.86,115.88,4.0199966,0.0,2.142334,31.125,0
546.112,0.0,0.51605505,1606.2147,2099.9788,100.943794,16.5,14.0234375,30.743137,0.0,9.0,0.0,0.0,3.0,0.0,5352.0,160.125,20.25,9.803922,-5.03125,1.4380493,533.6406,200.41365,200.00504,6.1955976,6.4980807,1613.617,72.94118,0.234375,93.20831,21.0,1.125,2.2499986,2.25,7.236,5.004,1.6066284,8.7109375,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8095703,52.32544,0.0,313.2827,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9986858,302.5909,320.40988,390.75,469.875,-0.7,8.59375,510.59375,0.0,799.59375,79.82713,63.0,210.30884,0.0,72.290504,482.0,4.3426514,14.950562,83.73413,99.998474,3.7402344,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1484375,0.0,0.41458762,0.0,0.0,0.0,0.1171875,25.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,112.65,116.59,3.9399948,0.0,2.34375,47.25,0
546.15,0.0,0.51605505,1609.0477,2099.9788,100.943794,16.5,14.003906,30.797213,0.0,9.0,0.0,0.0,3.0,0.0,5372.0,156.375,20.25,9.803922,-4.9375,1.4377441,533.5411,200.36058,200.00504,6.11865,6.4980807,1624.3458,72.94118,0.234375,93.218994,21.0,1.125,2.2499986,2.25,7.312,5.06,1.6282349,9.34375,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8095703,52.243042,0.0,314.30286,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9976177,302.75674,320.42648,391.5,469.875,-0.78749996,8.59375,510.875,0.0,800.0,79.82713,63.0,210.27832,0.0,72.35264,488.46875,4.257202,14.691162,83.77075,99.998474,3.7353516,3.0,1.1249986,320.0036,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1484375,0.0,0.42287937,0.0,0.0,0.0,0.1171875,62.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.09,118.17,5.080002,0.0,2.5634766,53.25,0
546.177,0.01019368,0.51924056,1606.5549,2099.9788,100.943794,16.5,14.0234375,30.945171,0.0,9.0,0.0,0.0,3.0,0.0,5423.0,155.625,20.25,9.803922,-4.9375,1.4373169,533.9723,200.02095,200.00504,6.060276,6.4980807,1639.3662,72.94118,0.234375,93.07556,21.0,1.125,2.2499986,2.25,7.308,5.1,1.6661377,9.109375,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8095703,52.160645,0.0,314.88046,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9992607,302.6407,320.44305,391.5,469.875,-1.18125,9.375,510.4375,0.0,799.875,79.82713,63.0,210.27832,0.0,73.16042,499.84375,4.193115,14.950562,83.81958,99.998474,3.7304688,3.0,1.1249986,320.0036,0.0,7600.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1484375,0.0,0.43946287,0.0,0.0,0.0,0.1171875,92.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.82,117.83,4.010002,0.0,2.6245117,68.25,0
546.211,0.03058104,0.51924056,1612.6976,2099.9788,100.943794,16.5,14.0234375,31.028946,0.0,9.0,0.0,0.0,3.0,0.0,5413.0,154.125,20.25,9.803922,-4.8359375,1.4349365,533.7069,199.33638,200.00504,6.009862,6.4980807,1642.4656,72.94118,0.234375,93.53485,21.0,1.125,2.2499986,2.25,7.332,5.128,1.6741333,8.9921875,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8095703,52.119446,0.0,315.53336,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9981108,302.6407,320.44305,392.25,469.875,-1.61875,9.375,510.65625,0.0,800.0,79.82713,63.0,210.27832,0.0,73.16663,502.25,4.1290283,15.084839,83.8501,99.998474,3.7402344,3.0,1.1249986,320.0036,0.0,7600.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1484375,0.0,0.43946287,0.0,0.0,0.0,0.1171875,118.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.08,118.61,4.529999,0.0,2.6306152,63.75,0
546.249,0.02038736,0.51924056,1611.0701,2099.9788,100.943794,16.5,14.003906,31.12364,0.0,9.0,0.0,0.0,3.0,0.0,5448.0,151.875,20.25,9.803922,-4.765625,1.4342651,533.4582,198.69427,200.00504,5.935568,6.4980807,1649.6182,72.94118,0.234375,93.76984,21.0,1.125,2.2499986,2.25,7.36,5.204,1.6918335,8.84375,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8095703,52.03705,0.0,316.48148,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.9981108,302.63242,320.45135,392.25,469.875,-1.7937499,9.375,510.21875,0.0,799.875,79.82713,63.0,210.26001,0.0,73.81908,507.5625,4.043579,15.029907,83.8501,99.998474,3.7451172,3.0,1.1249986,320.0036,0.0,7600.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1484375,0.0,0.44775462,0.0,0.0,0.0,0.1171875,150.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.9,118.57,3.6699982,0.0,2.4597168,58.875,0
