Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
17:36:30:5392,3494,95.6096589608607,1026.76771190967,1070.46524757763,2.95410156230973,-1.8749446439852E-10,1026.76771190967,9.75000000000002,7.818359375,1.05078125,2.22044604925032E-14,62746.6761882964,11000.8338750286,47.8683471679688,5,0.8,0,-0.749999999999999,0,0,0,0,0,6.75437953976685,-30.1875,538.59375,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:30:6690,3490,94.6346990157931,1026.85062943466,1072.62110322729,2.95410156230973,-1.8749446439852E-10,1026.85062943466,9.75000000000002,8.1630859375,1.05078125,2.22044604925032E-14,63431.2432745862,11000.8338750286,47.4533081054688,5,0.7,0,-0.749999999999999,0,0,0,0,0,6.80543856436552,-30.09375,538.59375,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:30:8101,3476,92.8543373769742,1026.85062943466,1071.12858777753,2.95410156230973,-1.8749446439852E-10,1026.85062943466,9.75000000000002,8.1435546875,1.05078125,2.22044604925032E-14,63988.4490424965,11000.8338750286,47.0504760742188,5,0.7,0,-0.749999999999999,0,0,0,0,0,6.75437953976685,-29.96875,539.125,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:30:9010,3466,95.9699702449073,1026.85062943466,1069.80190737774,2.95410156230973,-1.8749446439852E-10,1026.85062943466,9.75000000000002,8.216796875,1.05078125,2.22044604925032E-14,64412.9867704281,11000.8338750286,46.6415405273438,5,0.7,0,-0.749999999999999,0,0,0,0,0,6.75437953976685,-29.90625,539.125,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:31:0286,3453,94.9526207370108,1026.85062943466,1072.62110322729,2.95410156230973,-1.8749446439852E-10,1026.85062943466,9.75000000000002,8.326171875,1.05078125,2.22044604925032E-14,64927.7387655452,11000.8338750286,46.234130859375,5,0.7,0,-1.125,0,0,0,0,0,6.75437953976685,-29.875,539.65625,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:31:2061,3429,96.6905928130007,1026.85062943466,1072.62110322729,2.95410156230973,-1.8749446439852E-10,1026.85062943466,10.5,8.271484375,1.05078125,2.22044604925032E-14,65516.7848630504,11000.8338750286,46.22802734375,5,0.7,0,-1.125,0,0,0,0,0,6.75437953976685,-29.6875,539.65625,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:31:3418,3413,94.7194781414512,1026.76771190967,1069.47023727779,2.95410156230973,-1.8749446439852E-10,1026.76771190967,10.5,8.4384765625,1.05078125,2.22044604925032E-14,66201.3519493401,11000.8338750286,45.4177856445313,5,0.7,0,-1.125,0,0,0,0,0,6.75437953976685,-29.65625,540.21875,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:31:4616,3412,95.9275806820783,1026.68479438468,1070.29941252766,2.95410156230973,-1.8749446439852E-10,1026.68479438468,10.5,8.326171875,1.05078125,2.22044604925032E-14,66732.0241092547,11000.8338750286,45.4116821289063,5,0.7,0,-1.125,0,0,0,0,0,6.75437953976685,-29.59375,540.21875,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:31:5976,3396,96.4150606546121,1026.6018768597,1072.62110322729,2.95410156230973,-1.8749446439852E-10,1026.6018768597,10.5,8.4599609375,1.05078125,2.22044604925032E-14,67193.7088883803,11000.8338750286,45.0042724609375,5,0.7,0,-1.125,0,0,0,0,0,6.75437953976685,-29.53125,540.21875,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:31:7215,3378,96.5634241245137,1026.6018768597,1070.87983520257,2.95410156230973,-1.8749446439852E-10,1026.6018768597,10.5,8.49609375,1.05078125,2.22044604925032E-14,67681.9272755017,11000.8338750286,44.6029663085938,5,0.7,0,-1.5,0,0,0,0,0,6.75437953976685,-29.5,540.75,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:31:8549,3365,97.1780727855345,1026.68479438468,1069.80190737774,2.95410156230973,-1.8749446439852E-10,1026.68479438468,10.5,8.49609375,1.05078125,2.22044604925032E-14,68217.9061570154,11000.8338750286,44.5907592773438,0,0.7,0,-1.5,0,0,0,0,0,6.75437953976685,-29.40625,390,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:32:0233,3169,95.3977111467155,1026.51895933471,1069.47023727779,2.95410156230973,-1.8749446439852E-10,1026.51895933471,10.5,8.576171875,1.05078125,2.22044604925032E-14,68764.4984817274,11000.8338750286,44.189453125,0,0.7,0,-2.625,0,0,0,0,0,6.28755417200759,-28.84375,390,92,40.125,24.75,2504.77259479668,0,0,14.828125
17:36:32:1536,2942,91.646234836347,1026.43604180972,1066.3193713283,2.95410156230973,-1.8749446439852E-10,1026.43604180972,10.5,8.6357421875,1.05078125,2.22044604925032E-14,69167.8093232625,11000.8338750286,43.7759399414063,0,0.7,0,-3.375,0,0,0,0,0,5.93743514618814,-27.96875,390,92,40.125,24.375,2504.77259479668,0,0,14.828125
17:36:32:2730,2734,87.4072785534448,1026.51895933471,1066.3193713283,2.95410156230973,-1.8749446439852E-10,1026.51895933471,10.5,8.841796875,1.05078125,2.22044604925032E-14,69587.040329595,11000.8338750286,43.7759399414063,0,0.6,0,-3.375,0,0,0,0,0,5.47060977842888,-27.1875,390,92,40.125,24.375,2504.77259479668,0,0,14.828125
17:36:32:3986,2811,77.2125886930648,1026.43604180972,1063.00267032883,2.95410156230973,-1.8749446439852E-10,1026.43604180972,10.5,9.2333984375,1.05078125,2.22044604925032E-14,70043.4183871215,11000.8338750286,43.3670043945313,0,0.5,0,0,0,0,0,0,0,5.19343221632181,-27.4375,390,92,40.125,27,2504.77259479668,0,0,14.828125
17:36:32:5231,2795,81.0064545662623,817.898466468301,1066.3193713283,2.95410156230973,-1.8749446439852E-10,1026.43604180972,10.5,4.873046875,0.9267578125,2.22044604925032E-14,69146.5824368659,11000.8338750286,55.2734375,6,0.5,0,-0.375,0,0,0,0,4.58984375,4.93084294695723,-4.53125,543.0625,92,40.125,25.125,2504.77259479668,0,0,14.828125
17:36:32:6527,2732,90.1626001373312,817.815548943314,1066.3193713283,2.95410156230973,-1.8749446439852E-10,1026.35312428474,10.5,1.2353515625,0.89453125,2.22044604925032E-14,69735.628534371,11000.8338750286,55.5526733398438,6,0.6,0,31.875,0,0,0,0,7.2265625,5.11319660623819,4.375,542.0625,92,40.125,25.5,2504.77259479668,0,0,14.7265625
17:36:32:7821,2771,97.4747997253377,817.898466468301,1063.00267032883,2.95410156230973,-1.8749446439852E-10,1026.43604180972,10.5,0.9716796875,0.8955078125,2.22044604925032E-14,61037.9118333716,11000.8338750286,56.6513061523438,6,0.8,0,31.875,0,0,0,0,9.27734375,4.98919611792714,5.09375,542.59375,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:32:9011,2739,119.496177615015,817.732631418328,1059.85180437934,2.95410156230973,-1.8749446439852E-10,1026.27020675975,10.5,0.9267578125,0.896484375,2.22044604925032E-14,62067.4158236058,11000.8338750286,58.02001953125,6,0.8,0,21,0,0,0,0,15.8203125,6.80543856436552,19.59375,542.0625,92,39.375,22.875,2504.77259479668,0,0,14.7265625
17:36:33:0732,2702,181.321355001145,817.732631418328,1057.11552605478,2.95410156230973,-1.8749446439852E-10,1026.18728923476,10.5,0.8017578125,0.896484375,2.22044604925032E-14,73153.1572442207,11000.8338750286,59.5901489257813,6,1.1,0,13.5,0,0,0,0,17.67578125,9.77415613745959,45.40625,541.53125,92,22.875,16.125,2504.77259479668,0,0,14.7265625
17:36:33:2154,2712,212.986358434424,817.566796368354,1059.85180437934,2.95410156230973,-1.8749446439852E-10,1026.02145418479,10.5,0.8720703125,0.998046875,-0.0427246093749778,90431.8427710385,11000.8338750286,60.205078125,6,1.1,0,17.25,0,0,0,0,15.625,9.71580296648968,57.21875,541.53125,92,20.25,15,2504.77259479668,0,0,14.7265625
17:36:33:3766,2697,153.874113069352,817.483878843368,1063.00267032883,2.95410156230973,-1.8749446439852E-10,1025.9385366598,10.5,0.9375,0.9970703125,-0.122070312499978,96868.896070802,11000.8338750286,58.868408203125,6,0.8,0,21,0,0,0,0,8.88671875,7.11908685832878,34.78125,541.53125,92,28.5,18.375,2504.77259479668,0,0,14.828125
17:36:33:5271,2695,91.6886243991761,1025.77270160983,1059.85180437934,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.9697265625,0.9951171875,-0.349426269531228,82291.3318379493,11000.8338750286,55.718994140625,6,0.5,0,16.5,0,0,0,0,0,4.85790148324484,4.78125,541.53125,92,40.125,24.375,2504.77259479668,0,0,14.7265625
17:36:33:6698,2676,85.6481116960403,1025.77270160983,1057.94470130465,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.9765625,0.9951171875,-0.354003906249978,72972.7287098498,11000.8338750286,54.840087890625,6,0.5,0,-1.125,0,0,0,0,0,4.96731367881342,-5.6875,541,92,40.125,25.5,2504.77259479668,0,0,14.7265625
17:36:33:8111,2683,87.9371480888075,1025.77270160983,1056.61802090486,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.9794921875,0.9951171875,-0.440979003906228,62751.9829098956,11000.8338750286,54.7164916992188,6,0.5,0,-1.125,0,0,0,0,0,5.16425563083686,-5.53125,541,92,40.125,25.5,2504.77259479668,0,0,14.7265625
17:36:33:9354,2649,89.0604715037767,1025.77270160983,1053.38423743038,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.998046875,0.9951171875,-0.358581542968728,57498.3285267415,11000.8338750286,54.8721313476563,6,0.5,0,-1.125,0,0,0,0,0,4.96001953244218,-5.8125,540.5,92,40.125,25.5,2504.77259479668,0,0,14.7265625
17:36:34:0603,2663,89.4419775692378,1025.77270160983,1053.8817425803,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.9619140625,0.9951171875,-0.160217285156228,58580.8997329672,11000.8338750286,54.8202514648438,6,0.5,0,-1.125,0,0,0,0,0,4.96001953244218,-6.5,541,92,40.125,25.875,2504.77259479668,0,0,14.828125
17:36:34:1776,2673,86.8138246738385,817.400961318381,1053.55007248036,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.9755859375,0.9951171875,-0.309753417968728,58925.8366369116,11000.8338750286,55.3848266601563,6,0.5,0,23.625,0,0,0,0,7.8125,5.06213758163952,4.0625,541,92,40.125,25.5,2504.77259479668,0,0,14.7265625
17:36:34:3231,2644,87.873563744564,817.400961318381,1053.38423743038,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.9296875,0.9951171875,-0.506591796874978,60321.5044174869,11000.8338750286,54.7607421875,6,0.5,0,31.5,0,0,0,0,8.0078125,5.06213758163952,4.375,540.5,92,40.125,25.125,2504.77259479668,0,0,14.7265625
17:36:34:4678,2623,115.999038681621,817.400961318381,1050.1504539559,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.935546875,0.998046875,-1.40686035156248,58957.6769665065,11000.8338750286,56.4300537109375,6,0.7,0,21,0,0,0,0,16.89453125,6.80543856436552,16.84375,540,92,40.125,22.875,2504.77259479668,0,0,14.7265625
17:36:34:6113,2605,189.693293659877,817.400961318381,1046.99958800641,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.9677734375,0.998046875,-2.09960937499998,72351.8422827498,11000.8338750286,58.966064453125,6,1,0,17.25,0,0,0,0,17.08984375,9.97109808948303,45.1875,540.5,92,22.125,15.75,2504.77259479668,0,0,14.7265625
17:36:34:7366,2609,246.749645227741,817.400961318381,1048.24335088121,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,1.0048828125,1,-2.04315185546873,82105.5965819792,11000.8338750286,60.2920532226563,6,1.3,0,16.5,0,0,0,0,17.48046875,11.5758102911555,69.78125,540,92,19.5,14.25,2504.77259479668,0,0,14.7265625
17:36:34:8802,2601,231.277454795148,817.400961318381,1053.38423743038,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.9697265625,0.9990234375,-1.87683105468748,92878.2414282446,11000.8338750286,60.0723266601563,6,1.2,0,16.875,0,0,0,0,12.98828125,10.1315693096503,62.3125,540,92,19.875,14.625,2504.77259479668,0,0,14.7265625
17:36:35:0098,2615,168.625680933852,817.400961318381,1053.38423743038,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.96484375,0.998046875,-2.17895507812498,96460.2785076678,11000.8338750286,58.4442138671875,6,0.8,0,20.625,0,0,0,0,17.28515625,8.68003418177382,36.8125,540,92,27.75,17.625,2504.77259479668,0,0,14.7265625
17:36:35:1590,2630,391.064911879149,913.253620202947,1040.44910353247,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.9931640625,0.8662109375,-2.55432128906248,103481.071183337,11000.8338750286,65.33203125,6,1.8,0,14.25,0,0,0,0,22.265625,19.0377220289325,121.53125,540.5,92,16.125,12.375,2504.77259479668,0,0,14.7265625
17:36:35:3126,2589,263.684275577936,817.400961318381,1072.62110322729,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.91015625,1,-2.37884521484373,111961.212298772,11000.8338750286,60.986328125,6,1.3,0,16.125,0,0,0,0,15.625,10.5911005310383,70.84375,539.46875,92,19.125,14.25,2504.77259479668,0,0,14.7265625
17:36:35:4502,2608,337.993179217212,900.898908979936,1074.03070115206,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.9814453125,0.9658203125,-2.52685546874998,130136.733775845,11000.8338750286,63.39111328125,6,1.5,0,14.625,0,0,0,0,19.23828125,15.8282976255876,101.40625,540,92,17.25,13.125,2504.77259479668,0,0,14.828125
17:36:35:5832,2592,291.173907072557,817.400961318381,1086.55124742504,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.9619140625,0.9990234375,-2.38494873046873,135655.724238956,11000.8338750286,61.4151000976563,6,1.3,0,15.375,0,0,0,0,17.28515625,11.9405176097174,79.75,540,92,18.75,13.875,2504.77259479668,0,0,14.7265625
17:36:35:7147,2623,401.344380865187,955.375722896164,1086.38541237507,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.98046875,0.849609375,-2.34680175781248,143329.243671321,11000.8338750286,66.3986206054688,6,1.9,0,13.875,0,0,0,0,21.58203125,18.4468961728622,121.78125,540,92,15.75,12,2504.77259479668,0,0,14.7265625
17:36:35:8589,2594,369.276676585031,936.719279774168,1102.47141222248,2.95410156230973,-1.8749446439852E-10,1025.77270160983,10.5,0.876953125,0.9072265625,-2.30865478515623,153374.867658503,11000.8338750286,65.3091430664063,6,1.7,0,13.875,0,0,0,0,20.3125,15.9741805530123,113,540,92,16.5,12.375,2504.77259479668,0,0,14.7265625
17:36:35:9735,2593,335.91609063859,878.925764858474,1113.33360799573,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.75000000000002,0.884765625,0.9697265625,-2.69317626953123,150907.242114901,11000.8338750286,62.5137329101563,6,1.3,0,15,0,0,0,0,19.04296875,14.0849966428615,97.75,540,92,17.625,13.125,2504.77259479668,0,0,14.7265625
17:36:36:1040,2586,352.002929732204,886.637094682233,1118.14282444496,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.75000000000002,0.9541015625,0.939453125,-2.53753662109373,149023.355947204,11000.8338750286,63.671875,6,1.5,0,14.25,0,0,0,0,18.5546875,14.923823475554,106.96875,539.46875,92,16.875,12.75,2504.77259479668,0,0,14.7265625
17:36:36:2443,2579,278.923323414969,817.400961318381,1125.52248416877,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.75000000000002,0.9541015625,1,-1.89819335937498,140001.929228657,11000.8338750286,61.0916137695313,6,1.2,0,15.75,0,0,0,0,16.6015625,10.5254532136972,78.3125,539.46875,92,18.75,13.875,2504.77259479668,0,0,14.828125
17:36:36:3813,2575,256.435660334173,817.400961318381,1121.70827801938,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.75000000000002,0.9814453125,1,-1.44958496093748,136292.530830854,11000.8338750286,60.2005004882813,6,1,0,16.5,0,0,0,0,16.2109375,10.3722761399012,67.40625,539.46875,92,19.5,14.25,2504.77259479668,0,0,14.828125
17:36:36:5137,2570,251.58205539025,817.318043793395,1114.66028839552,2.95410156230973,-1.8749446439852E-10,1025.68978408484,9.00000000000002,0.9619140625,1,-1.52893066406248,126193.83962768,11000.8338750286,59.9090576171875,6,1,0,16.5,0,0,0,0,16.015625,10.3430995544162,64.84375,539.46875,92,19.5,14.625,2504.77259479668,0,0,14.7265625
17:36:36:6477,2564,220.150194552529,817.235126268408,1112.58735027085,2.95410156230973,-1.8749446439852E-10,1025.60686655986,9.00000000000002,0.98828125,1,-1.73950195312498,119003.231860838,11000.8338750286,59.356689453125,6,0.9,0,17.25,0,0,0,0,14.94140625,8.70191662088753,53.15625,539.46875,92,20.25,15,2504.77259479668,0,0,14.7265625
17:36:36:8010,2565,206.945845731289,817.318043793395,1104.87602044709,2.95410156230973,-1.8749446439852E-10,1025.68978408484,9.00000000000002,0.9970703125,0.9990234375,-1.57470703124998,111764.863599603,11000.8338750286,59.0545654296875,6,0.9,0,17.625,0,0,0,0,15.13671875,9.05932979307822,50.03125,539.46875,92,20.625,15.375,2504.77259479668,0,0,14.7265625
17:36:36:9387,2550,200.396658274205,817.400961318381,1098.40845349813,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.00000000000002,0.9912109375,0.9990234375,-1.26953124999998,100281.118059053,11000.8338750286,58.9752197265625,6,0.9,0,17.625,0,0,0,0,13.671875,8.16214978941589,47.125,538.96875,92,21.375,15.75,2504.77259479668,0,0,14.7265625
17:36:37:0519,2551,184.331013962005,817.400961318381,1092.02380407416,2.95410156230973,-1.8749446439852E-10,1025.77270160983,8.25000000000002,0.98828125,0.9990234375,-1.05895996093748,94199.6151064318,11000.8338750286,58.5357666015625,6,0.9,0,20.25,0,0,0,0,14.2578125,8.13297320393093,41.78125,538.96875,92,24.75,16.875,2504.77259479668,0,0,14.828125
17:36:37:1947,2541,178.989929045548,817.400961318381,1086.05374227512,2.95410156230973,-1.8749446439852E-10,1025.77270160983,8.25000000000002,0.982421875,0.9990234375,-0.996398925781228,88924.7338368812,11000.8338750286,58.4136962890625,6,0.9,0,20.25,0,0,0,0,13.671875,8.11838491118845,41.65625,538.96875,92,25.125,16.875,2504.77259479668,0,0,14.7265625
17:36:37:3241,2533,182.211535820554,817.400961318381,1082.32245365072,2.95410156230973,-1.8749446439852E-10,1025.77270160983,8.25000000000002,0.982421875,0.9990234375,-1.01928710937498,83225.3148393989,11000.8338750286,58.2229614257813,6,0.9,0,21,0,0,0,0,13.671875,7.87767808093758,39.59375,538.96875,92,26.25,17.25,2504.77259479668,0,0,14.7265625
17:36:37:4503,2533,194.907209887846,817.400961318381,1079.91784542611,2.95410156230973,-1.8749446439852E-10,1025.77270160983,8.25000000000002,0.9873046875,0.9990234375,-0.959777832031228,77101.358113985,11000.8338750286,58.5037231445313,6,1,0,19.125,0,0,0,0,14.55078125,8.59250442531896,45,538.96875,92,22.875,16.125,2504.77259479668,0,0,14.828125
17:36:37:5791,2522,192.596978713665,817.400961318381,1075.93780422675,2.95410156230973,-1.8749446439852E-10,1025.77270160983,8.25000000000002,0.990234375,0.9990234375,-0.767517089843728,87868.6962386512,11000.8338750286,58.5906982421875,6,1,0,18.375,0,0,0,0,14.453125,8.73109320637249,45.8125,538.4375,92,22.125,15.75,2504.77259479668,0,0,14.828125
17:36:37:7072,2519,197.429388876173,817.400961318381,1074.85987640192,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.00000000000002,0.990234375,0.9990234375,-0.613403320312478,89890.5571679257,11000.8338750286,58.880615234375,6,1,0,18.375,0,0,0,0,14.2578125,8.81132881645611,46.53125,538.4375,92,21.75,15.75,2504.77259479668,0,0,14.7265625
17:36:37:8253,2517,184.415793087663,817.400961318381,1072.62110322729,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.00000000000002,0.96484375,0.9990234375,-0.582885742187478,83230.621560998,11000.8338750286,58.6212158203125,6,1,0,20.25,0,0,0,0,14.0625,8.34450344869685,41.65625,538.4375,92,25.125,16.875,2504.77259479668,0,0,14.828125
17:36:37:9824,2509,187.213504234379,817.400961318381,1069.47023727779,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.00000000000002,0.9560546875,0.9990234375,-1.06506347656248,81293.6681773099,11000.8338750286,58.6257934570313,6,1,0,19.5,0,0,0,0,14.0625,8.54873954709153,43.15625,538.4375,92,24,16.5,2504.77259479668,0,0,14.828125
17:36:38:1181,2504,188.845502403296,817.400961318381,1067.14854657817,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.00000000000002,0.943359375,0.9990234375,-1.88598632812498,78953.4039520868,11000.8338750286,58.587646484375,6,1,0,19.125,0,0,0,0,14.453125,8.85509369468354,44.75,538.4375,92,22.875,16.125,2504.77259479668,0,0,14.7265625
17:36:38:2600,2493,162.903089951934,817.318043793395,1066.3193713283,2.95410156230973,-1.8749446439852E-10,1025.68978408484,9.00000000000002,0.9580078125,0.9990234375,-2.57568359374998,79929.8407263295,11000.8338750286,58.0230712890625,6,0.8,0,23.625,0,0,0,0,12.98828125,7.47650003051946,33.15625,538.03125,92,30.375,18.75,2504.77259479668,0,0,14.7265625
17:36:38:4026,2490,164.132387273976,817.400961318381,1063.00267032883,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.00000000000002,0.9638671875,0.9990234375,-3.08227539062498,71863.6238956284,11000.8338750286,58.0276489257813,6,0.9,0,22.875,0,0,0,0,12.98828125,7.65155954342919,34.59375,538.03125,92,29.625,18.375,2504.77259479668,0,0,14.7265625
17:36:38:5338,2490,185.305973907073,817.400961318381,1060.34930952926,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.00000000000002,0.96875,0.9990234375,-3.46832275390623,66710.7972228581,11000.8338750286,58.3480834960938,6,1.1,0,20.25,0,0,0,0,14.94140625,9.13227125679061,44.0625,538.03125,92,23.625,16.125,2504.77259479668,0,0,14.7265625
17:36:38:6605,2481,201.308033875029,817.400961318381,1057.44719615473,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.00000000000002,0.9677734375,0.9990234375,-3.70483398437498,82227.6511787595,11000.8338750286,58.6013793945313,6,1,0,18.375,0,0,0,0,15.52734375,9.55533174632244,47.21875,538.03125,92,21.375,15.75,2504.77259479668,0,0,14.828125
17:36:38:7916,2478,208.980544747082,817.400961318381,1059.85180437934,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.00000000000002,0.958984375,0.9990234375,-4.22821044921873,93743.2370489053,11000.8338750286,58.770751953125,6,1,0,17.25,0,0,0,0,15.52734375,9.2635658914729,51.28125,538.03125,92,20.25,15.375,2504.77259479668,0,0,14.7265625
17:36:38:9179,2472,201.2656443122,817.400961318381,1059.85180437934,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.00000000000002,0.986328125,1.0595703125,-4.59289550781248,92087.5399099719,11000.8338750286,58.3969116210938,6,0.9,0,17.625,0,0,0,0,15.33203125,8.59979857169019,46.125,538.03125,92,21,15.375,2504.77259479668,0,0,14.7265625
17:36:39:0580,2466,202.325383382925,817.400961318381,1059.85180437934,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.75000000000002,1.0263671875,1.0595703125,-4.58068847656248,92825.1742122531,11000.8338750286,58.4732055664063,6,0.9,0,17.625,0,0,0,0,15.33203125,8.85509369468354,47.3125,538.03125,92,20.625,15.375,2504.77259479668,0,0,14.7265625
17:36:39:1749,2464,207.306157015335,817.400961318381,1059.52013427939,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.75000000000002,1.0322265625,1.0595703125,-4.53338623046873,90532.6704814222,11000.8338750286,58.4732055664063,6,0.9,0,17.625,0,0,0,0,15.52734375,9.2635658914729,48.375,538.03125,92,20.625,15.375,2504.77259479668,0,0,14.828125
17:36:39:3168,2456,203.703044174868,817.400961318381,1059.85180437934,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.75000000000002,1.0390625,0.900390625,-4.58831787109373,91312.7585564966,11000.8338750286,58.43505859375,6,0.9,0,17.625,0,0,0,0,16.015625,9.00827076847955,47.34375,537.5625,92,20.625,15.375,2504.77259479668,0,0,14.7265625
17:36:39:4249,2464,291.385854886702,817.400961318381,1060.51514457923,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.75000000000002,0.98828125,0.919921875,-4.66308593749998,98238.0302433815,11000.8338750286,61.077880859375,6,1.5,0,15.375,0,0,0,0,18.359375,12.3416956601355,83.875,538.03125,92,18.375,13.5,2504.77259479668,0,0,14.7265625
17:36:39:5763,2452,326.357244220646,892.441321431298,1057.94470130465,2.95410156230973,-1.8749446439852E-10,1025.68978408484,9.75000000000002,0.9296875,0.9873046875,-4.76837158203123,108994.754924849,11000.8338750286,61.6439819335938,6,1.5,0,15,0,0,0,0,20.1171875,15.0332356711226,95.78125,537.5625,92,17.625,12.75,2504.77259479668,0,0,14.828125
17:36:39:6782,2451,345.45374227512,910.931929503321,1068.14355687801,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.75000000000002,0.97265625,0.94921875,-4.42352294921873,120945.491966125,11000.8338750286,62.3886108398438,6,1.6,0,14.25,0,0,0,0,20.5078125,15.354178111457,106.03125,537.5625,92,16.875,12.375,2504.77259479668,0,0,14.7265625
17:36:39:8032,2456,371.078233005265,940.782238498514,1071.70901045243,2.95410156230973,-1.8749446439852E-10,1025.77270160983,9.75000000000002,0.9609375,0.9033203125,-3.82843017578123,130417.9900206,11000.8338750286,63.0035400390625,6,1.7,0,13.875,0,0,0,0,21.875,16.6306537264238,114.375,537.5625,92,16.5,12,2504.77259479668,0,0,14.7265625
17:36:39:9223,2453,360.396063172351,938.792217898835,1083.98080415046,2.96020507793472,-1.8749446439852E-10,1025.68978408484,9.75000000000002,0.94140625,0.927734375,-3.21960449218748,141238.395361258,11000.8338750286,63.4231567382813,6,1.6,0,13.875,0,0,0,0,21.77734375,15.6532381126778,110.875,537.5625,92,16.5,12.375,2504.77259479668,0,0,14.7265625
17:36:40:0192,2451,368.00498970016,938.709300373848,1090.86295872435,2.96020507793472,-1.8749446439852E-10,1025.77270160983,9.75000000000002,0.9169921875,0.9091796875,-2.65197753906248,149102.956771191,11000.8338750286,63.5543823242188,6,1.6,0,13.875,0,0,0,0,21.875,15.9304156747849,114.28125,537.5625,92,16.5,12,2504.77259479668,0,0,14.7265625
17:36:40:1115,2446,369.31906614786,936.055939574275,1098.65720607309,2.96020507793472,-1.8749446439852E-10,1025.77270160983,9.75000000000002,0.91015625,0.9072265625,-2.30712890624998,149278.078583963,11000.8338750286,63.5910034179688,6,1.6,0,13.875,0,0,0,0,21.875,15.6240615271929,113.84375,537.5625,92,16.5,12,2504.77259479668,0,0,14.7265625
17:36:40:2161,2450,370.972259098192,935.973022049288,1104.29559777218,2.96020507793472,-1.8749446439852E-10,1025.68978408484,9.75000000000002,0.9091796875,0.904296875,-2.00347900390623,145462.545754177,11000.8338750286,63.7588500976563,6,1.7,0,13.875,0,0,0,0,21.875,15.7261795763902,113.59375,537.5625,92,16.5,12,2504.77259479668,0,0,14.7265625
