Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
17:16:39:7307,2960,96.203112840467,1022.37308308538,1057.53011367972,2.30712890606034,-1.8749446439852E-10,1022.37308308538,10.5,8.474609375,1.05078125,2.22044604925032E-14,79590.2105439842,11000.8338750286,39.2929077148438,6,0.6,0,-3.375,0,0,0,0,0,6.28755417200759,-28.46875,545.65625,91,40.125,24.75,2568.45325398642,0,0,14.7265625
17:16:39:8549,2961,96.0971389333944,1022.45600061036,1055.95468070497,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,8.49609375,1.05078125,2.22044604925032E-14,79929.8407263295,11000.8338750286,38.8870239257813,6,0.6,0,-3.375,0,0,0,0,0,6.28755417200759,-28.46875,545.65625,91,40.125,25.125,2568.45325398642,0,0,14.7265625
17:16:39:9722,2945,96.6693980315862,1022.45600061036,1057.86178377966,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,8.5546875,1.05078125,2.22044604925032E-14,80205.7902494851,11000.8338750286,38.8824462890625,6,0.6,0,-3.375,0,0,0,0,0,6.28755417200759,-28.40625,545.65625,91,40.125,24.375,2568.45325398642,0,0,14.828125
17:16:40:1230,2947,96.2243076218815,1022.45600061036,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.45600061036,9.75000000000002,8.71875,1.05078125,2.22044604925032E-14,80412.7523918518,11000.8338750286,38.8778686523438,6,0.6,0,-3.375,0,0,0,0,0,6.29484831837883,-28.40625,545.65625,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:40:2527,2944,94.9950102998398,1022.29016556039,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.29016556039,9.75000000000002,8.6357421875,1.05078125,2.22044604925032E-14,80731.1556878005,11000.8338750286,38.470458984375,6,0.6,0,-3,0,0,0,0,0,6.28755417200759,-28.4375,545.65625,91,40.125,24.75,2568.45325398642,0,0,14.7265625
17:16:40:3890,2933,97.0720988784619,1022.37308308538,1056.70093842985,2.30712890606034,-1.8749446439852E-10,1022.37308308538,9.75000000000002,8.61328125,1.05078125,2.22044604925032E-14,80985.8783245595,11000.8338750286,38.4658813476563,6,0.6,0,-3.375,0,0,0,0,0,6.28755417200759,-28.34375,545.15625,91,40.125,24.75,2568.45325398642,0,0,14.7265625
17:16:40:5320,2932,95.4189059281301,1022.45600061036,1056.03759822996,2.30712890606034,-1.8749446439852E-10,1022.45600061036,9.75000000000002,9.6708984375,1.05078125,2.22044604925032E-14,81235.2942397193,11000.8338750286,38.4613037109375,6,0.6,0,-3.375,0,0,0,0,0,6.024964902643,-28,545.15625,91,40.125,24,2568.45325398642,0,0,14.828125
17:16:40:6620,2916,82.7656214236668,1022.45600061036,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.45600061036,9.75000000000002,9.099609375,1.05078125,2.22044604925032E-14,81574.9244220647,11000.8338750286,38.0538940429688,6,0.6,0,0.749999999999999,0,0,0,0,0,5.57272782762622,-28.1875,545.15625,91,40.125,26.625,2568.45325398642,0,0,14.828125
17:16:40:8032,2917,82.1509727626459,1022.45600061036,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.45600061036,9.75000000000002,8.96875,1.05078125,2.22044604925032E-14,81840.2605020219,11000.8338750286,38.04931640625,6,0.5,0,0.749999999999999,0,0,0,0,0,5.60919855948241,-28.21875,545.15625,91,40.125,27,2568.45325398642,0,0,14.828125
17:16:40:9191,2906,85.8812542915999,1022.45600061036,1059.10554665446,2.30712890606034,-1.8749446439852E-10,1022.45600061036,9.75000000000002,8.841796875,1.05078125,2.22044604925032E-14,82153.3570763715,11000.8338750286,38.04931640625,6,0.6,0,0.749999999999999,0,0,0,0,0,5.67484587682356,-28.125,544.625,91,40.125,26.25,2568.45325398642,0,0,14.828125
17:16:41:0603,2913,82.9139848935684,1022.45600061036,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.45600061036,9.75000000000002,8.779296875,1.05078125,2.22044604925032E-14,82323.1721675442,11000.8338750286,37.6434326171875,6,0.5,0,0.749999999999999,0,0,0,0,0,5.62378685222489,-28.15625,545.15625,91,40.125,26.625,2568.45325398642,0,0,14.828125
17:16:41:2001,2906,82.8504005493248,1022.45600061036,1059.35429922942,2.30712890606034,-1.8749446439852E-10,1022.45600061036,9.75000000000002,8.7568359375,1.05078125,2.22044604925032E-14,82599.1216906997,11000.8338750286,37.6388549804688,6,0.5,0,0.749999999999999,0,0,0,0,0,5.62378685222489,-28.15625,544.625,91,40.125,26.625,2568.45325398642,0,0,14.828125
17:16:41:3147,2887,81.6422980086977,1022.29016556039,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.29016556039,9.75000000000002,8.7333984375,1.05078125,2.22044604925032E-14,82912.2182650493,11000.8338750286,37.2329711914063,6,0.5,0,0.749999999999999,0,0,0,0,0,5.60919855948241,-28.09375,544.625,91,40.125,26.625,2568.45325398642,0,0,14.828125
17:16:41:4582,2891,84.7579308766309,1022.37308308538,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.37308308538,9.75000000000002,8.7333984375,1.05078125,2.22044604925032E-14,83177.5543450066,11000.8338750286,37.2283935546875,6,0.5,0,0.749999999999999,0,0,0,0,0,5.63837514496736,-28.09375,544.625,91,40.125,26.625,2568.45325398642,0,0,14.828125
17:16:41:5915,2878,85.054657816434,1022.29016556039,1059.85180437934,2.30712890606034,-1.8749446439852E-10,1022.29016556039,9.75000000000002,8.779296875,1.05078125,2.22044604925032E-14,83251.8484473946,11000.8338750286,37.2238159179688,6,0.6,0,0.375,0,0,0,0,0,5.62378685222489,-28,544.125,91,40.125,26.25,2568.45325398642,0,0,14.828125
17:16:41:7246,2870,86.5594872968643,1022.37308308538,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.37308308538,9.75000000000002,8.7568359375,1.05078125,2.22044604925032E-14,83591.4786297399,11000.8338750286,36.8179321289063,6,0.6,0,0.375,0,0,0,0,0,5.67484587682356,-27.9375,544.125,91,40.125,26.25,2568.45325398642,0,0,14.828125
