Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
12:52.8,24,86.302,6848.299,727.063,80.318,4715,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.8,24,86.302,6848.299,727.063,80.318,4715,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.8,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.8,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.8,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.8,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.8,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.8,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2286.202,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1280.887
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:52.9,24,86.302,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:52.9,24,86.583,6848.299,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:52.9,24,86.583,6784.619,727.063,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:52.9,24,86.583,6784.619,723.5,80.318,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:52.9,24,86.583,6784.619,723.5,79.913,4715,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.889,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.894,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.516,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-8,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-8,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,135639.804,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2470.113,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2278.905,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1295.214
12:53.0,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1295.214
12:53.1,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1295.214
12:53.1,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1295.214
12:53.1,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1295.214
12:53.1,24,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,86.583,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,87.125,6784.619,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,87.125,6712.978,723.5,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,87.125,6712.978,714.563,79.913,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,87.125,6712.978,714.563,79.588,5016,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.892,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.508,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-7,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.1,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134567.846,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2466.548,2275.506,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2275.506,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1282.37
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.2,24.75,87.125,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.2,24.75,85.73,6712.978,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.2,24.75,85.73,6715.631,714.563,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.588,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5143,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.896,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.532,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,134663.367,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2450.793,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2289.187,0,0,0,0,0,0,0,1312.064
12:53.3,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1312.064
12:53.4,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1312.064
12:53.4,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1312.064
12:53.4,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1312.064
12:53.4,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1312.064
12:53.4,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1312.064
12:53.4,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1312.064
12:53.4,24.75,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.4,25.5,85.73,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.4,25.5,86.223,6715.631,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.4,25.5,86.223,6641.338,721.125,79.271,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.4,25.5,86.223,6641.338,721.125,79.025,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.4,25.5,86.223,6641.338,719.219,79.025,5417,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.4,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.4,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.879,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.4,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.873,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.4,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.632,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-7,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-6,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,135135.666,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,11.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2461.655,2292.67,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2292.67,0,0,0,0,0,0,0,1306.257
