Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
17:06.0,35.25,83.357,6567.044,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2305.107,0,0,0,0,0,0,0,1303.798
17:06.1,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1303.798
17:06.2,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1303.798
17:06.2,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1303.798
17:06.2,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1303.798
17:06.2,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1303.798
17:06.2,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1303.798
17:06.2,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1303.798
17:06.2,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1303.798
17:06.2,35.25,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.2,36.75,83.357,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.2,36.75,81.491,6567.044,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.2,36.75,81.491,6545.817,647.438,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.2,36.75,81.491,6545.817,647.094,73.888,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.2,36.75,81.491,6545.817,647.094,73.821,5972,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.2,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.2,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.861,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.2,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.856,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.2,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.332,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-9,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,135676.951,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,8,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,52.941,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2396.482,2296.152,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2296.152,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1277.771
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.3,36.75,81.491,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.3,36.75,85.809,6545.817,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,647.094,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.821,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6124,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.858,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.858,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.3,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-10,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-8,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,134907.476,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,9,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,53.333,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2393,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2298.474,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1303.946
17:06.4,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1303.946
17:06.5,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1303.946
17:06.5,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1303.946
17:06.5,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1303.946
17:06.5,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1303.946
17:06.5,36.75,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.5,38.25,85.809,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.5,38.25,81.784,6614.804,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.5,38.25,81.784,6463.563,704.938,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.5,38.25,81.784,6463.563,744.094,73.648,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.5,38.25,81.784,6463.563,744.094,73.61,6211,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.5,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.5,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.87,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.5,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.854,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.5,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.208,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.5,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-11,-9,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.5,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.5,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,133739.998,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,13.5,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,57.647,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2483.712,2285.207,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.207,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1273.044
17:06.6,38.25,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.6,39,81.784,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.6,39,79.376,6463.563,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.6,39,79.376,6492.75,744.094,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.6,39,79.376,6492.75,730.656,73.61,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6486,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.841,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.857,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.256,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-12,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-11,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134891.556,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,59.608,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
