Device Time, [FORD]Accelerator Pedal Position(%),[FORD]IAT2 (Method 2)(°F),Ambient air temp(°F),Engine RPM(rpm),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi),Temperature Differential
35:14.9,4.5,104,82.4,1480.5,93.2,25.48,-10.59,
35:15.3,4.5,104,82.4,1461.75,93.2,24.85,-10.59,
35:15.6,5,104,82.4,1444.75,93.2,24.85,-10.73,
35:15.9,5,104,82.4,1433.25,93.2,24.23,-10.59,
35:16.2,5.5,104,82.4,1425,93.2,24.23,-10.44,
35:16.5,6,105.8,82.4,1426,93.2,24.23,-10.44,
35:16.9,6.5,105.8,82.4,1397.75,93.2,24.23,-10.15,
35:17.2,6.5,105.8,82.4,1416.5,93.2,24.23,-10.01,
35:17.5,7,105.8,82.4,1415.25,93.2,24.23,-9.86,
35:17.8,7,105.8,82.4,1410,93.2,24.23,-9.86,
35:18.1,7,105.8,82.4,1414.75,93.2,24.23,-9.86,
35:18.4,7,105.8,82.4,1414.25,93.2,24.23,-9.86,
35:18.7,7,105.8,82.4,1416,93.2,24.23,-9.86,
35:19.0,7,105.8,82.4,1415.75,93.2,24.23,-9.86,
35:19.3,7,105.8,82.4,1416.75,93.2,24.23,-9.86,
35:19.6,7,105.8,82.4,1417,93.2,24.23,-9.86,
35:19.9,7,105.8,82.4,1419.75,91.4,24.23,-9.86,
35:20.2,7,105.8,82.4,1419.25,91.4,24.23,-9.86,
35:20.5,7,105.8,82.4,1420,91.4,24.23,-9.86,
35:20.8,7,105.8,82.4,1421.5,91.4,24.23,-9.86,
35:21.1,7.5,105.8,82.4,1422.75,91.4,24.23,-9.86,
35:21.5,7.5,105.8,82.4,1425.5,91.4,24.23,-9.72,
35:21.8,7.5,105.8,82.4,1425.25,91.4,24.23,-9.72,
35:22.1,7.5,105.8,82.4,1427,91.4,24.23,-9.72,
35:22.4,7.5,105.8,82.4,1430.25,91.4,24.23,-9.72,
35:22.7,7.5,105.8,82.4,1430.25,91.4,24.23,-9.72,
35:23.0,7.5,105.8,82.4,1433.75,91.4,24.23,-9.72,
35:23.3,8,105.8,82.4,1433.25,91.4,24.23,-9.57,
35:23.6,8,105.8,82.4,1436.75,91.4,24.23,-9.72,
35:23.9,8,105.8,82.4,1438,91.4,24.85,-9.57,
35:24.2,8,105.8,82.4,1439,91.4,24.85,-9.57,
35:24.6,8,105.8,82.4,1441.5,91.4,24.85,-9.57,
35:24.9,8,105.8,82.4,1444,91.4,24.85,-9.72,
35:25.2,8,105.8,82.4,1445.25,91.4,24.85,-9.57,
35:25.5,8,105.8,82.4,1448.25,91.4,24.85,-9.72,
35:26.0,8,105.8,82.4,1449.5,91.4,24.85,-9.57,
35:26.5,8,105.8,82.4,1452.5,91.4,24.85,-9.57,
35:26.9,8,105.8,82.4,1455.5,91.4,24.85,-9.72,
35:27.4,8,105.8,82.4,1459.5,91.4,24.85,-9.72,
35:27.7,8,105.8,82.4,1460,91.4,24.85,-9.57,
35:28.2,8,107.6,82.4,1462,91.4,24.85,-9.57,
35:28.6,8,107.6,82.4,1464,91.4,24.85,-9.72,
35:28.9,8,107.6,82.4,1467,91.4,24.85,-9.72,
35:29.2,8,107.6,82.4,1467,91.4,24.85,-9.72,
35:29.5,8,107.6,82.4,1470,91.4,24.85,-9.86,
35:29.8,8,107.6,82.4,1471.25,91.4,24.85,-9.72,
35:30.1,8,107.6,82.4,1470.25,91.4,25.48,-9.86,
35:30.4,8,107.6,82.4,1474.75,91.4,25.48,-9.72,
35:30.7,8,107.6,82.4,1474,91.4,25.48,-9.86,
35:31.0,8,107.6,82.4,1476.5,91.4,25.48,-9.86,
35:31.3,8,107.6,82.4,1477.5,91.4,25.48,-9.86,
35:31.7,8,107.6,82.4,1480.25,91.4,25.48,-9.86,
35:32.0,8,107.6,82.4,1481.5,91.4,25.48,-9.72,
35:32.3,3,107.6,82.4,1483,91.4,25.48,-9.86,
35:32.6,0,107.6,82.4,1433.5,91.4,25.48,-10.3,
35:32.9,0,107.6,82.4,1457.75,91.4,24.85,-10.59,
35:33.2,0,107.6,82.4,1445.25,91.4,24.85,-10.59,
35:33.5,3.5,107.6,82.4,1430.75,91.4,24.23,-10.59,
35:33.8,6.5,107.6,82.4,1405,91.4,24.23,-10.88,
35:34.1,9,107.6,82.4,1454.5,91.4,24.23,-10.44,
35:34.5,10.5,107.6,82.4,1442.5,91.4,24.23,-8.56,
35:34.8,11,107.6,82.4,1435.75,91.4,24.23,-7.4,
35:35.0,11,107.6,82.4,1442,91.4,24.85,-7.11,
35:35.3,11,107.6,82.4,1457.75,91.4,24.85,-7.11,
35:35.6,11,107.6,82.4,1465.5,91.4,24.85,-7.11,
35:36.0,11,107.6,82.4,1478.5,91.4,25.48,-7.25,
35:36.3,11,107.6,82.4,1493.25,91.4,25.48,-7.25,
35:36.6,11,107.6,82.4,1502.75,91.4,25.48,-7.25,
35:36.9,11,107.6,82.4,1515,91.4,26.1,-7.25,
35:37.2,11,107.6,82.4,1524.75,91.4,26.1,-7.4,
35:37.5,11,107.6,82.4,1534.75,91.4,26.1,-7.69,
35:37.9,11,107.6,82.4,1545.75,91.4,26.72,-7.83,
35:38.4,7.5,107.6,82.4,1556.75,91.4,26.72,-8.12,
35:38.8,7,107.6,82.4,1564.75,91.4,26.72,-9.72,
35:39.2,6,107.6,82.4,1564.25,91.4,26.72,-10.01,
35:39.5,5,107.6,82.4,1562.5,91.4,26.72,-10.44,
35:39.8,5,107.6,82.4,1558.25,91.4,26.72,-10.59,
35:40.1,4.5,107.6,82.4,1561.5,91.4,26.72,-10.73,
35:40.4,4,107.6,82.4,1553,91.4,26.72,-10.73,
35:40.7,4,107.6,82.4,1515.75,91.4,26.72,-10.88,
35:41.0,4,107.6,82.4,1540.25,91.4,26.1,-10.88,
35:41.3,4,107.6,82.4,1528.25,91.4,26.1,-10.88,
35:41.6,5,107.6,82.4,1519,91.4,26.1,-10.88,
35:41.9,6,107.6,82.4,1517.5,91.4,26.1,-10.73,
35:42.3,6.5,107.6,82.4,1524.75,91.4,26.1,-10.59,
35:42.6,6.5,107.6,82.4,1513.25,91.4,25.48,-10.3,
35:42.9,6.5,107.6,82.4,1512.75,91.4,25.48,-10.3,
35:43.2,6.5,107.6,82.4,1508.25,91.4,25.48,-10.3,
35:43.5,6.5,107.6,82.4,1511.75,91.4,25.48,-10.3,
35:44.0,6.5,107.6,82.4,1508,91.4,25.48,-10.15,
35:44.3,6.5,107.6,82.4,1505,91.4,25.48,-10.3,
35:44.6,6.5,107.6,82.4,1494.5,91.4,25.48,-10.3,
35:44.9,6.5,107.6,82.4,1499,91.4,25.48,-10.3,
35:45.2,6.5,107.6,82.4,1496.5,91.4,25.48,-10.3,
35:45.5,6.5,107.6,82.4,1496,91.4,25.48,-10.3,
35:45.8,6.5,107.6,82.4,1490.75,91.4,25.48,-10.3,
35:46.2,6.5,107.6,82.4,1494,91.4,25.48,-10.3,
35:46.5,6.5,107.6,82.4,1493.5,91.4,25.48,-10.15,
35:46.8,6.5,107.6,82.4,1489.75,91.4,25.48,-10.3,
35:47.1,6.5,107.6,82.4,1489.5,91.4,25.48,-10.3,
35:47.4,6.5,107.6,82.4,1493.75,91.4,25.48,-10.3,
35:47.7,6.5,107.6,82.4,1484.25,91.4,25.48,-10.15,
35:48.0,6.5,107.6,82.4,1486.75,91.4,25.48,-10.3,
35:48.3,6.5,107.6,82.4,1490,91.4,25.48,-10.3,
35:48.6,6.5,107.6,82.4,1484.5,91.4,25.48,-10.3,
35:48.9,6.5,107.6,82.4,1483.25,91.4,25.48,-10.3,
35:49.3,6.5,107.6,82.4,1481.5,91.4,25.48,-10.3,
35:49.5,6.5,107.6,82.4,1483.5,91.4,25.48,-10.15,
35:50.1,6.5,109.4,82.4,1482.75,91.4,25.48,-10.3,
35:50.6,6.5,109.4,82.4,1476.25,91.4,25.48,-10.3,
35:51.2,6.5,109.4,82.4,1479.75,91.4,25.48,-10.15,
35:51.5,6.5,109.4,82.4,1477,91.4,25.48,-10.3,
35:51.8,6.5,109.4,82.4,1473.5,91.4,25.48,-10.15,
35:52.1,6.5,109.4,82.4,1470.5,91.4,25.48,-10.15,
35:52.4,6.5,109.4,82.4,1474.25,91.4,25.48,-10.3,
35:52.7,6.5,109.4,82.4,1471.5,91.4,24.85,-10.3,
35:53.0,6.5,109.4,82.4,1472.25,91.4,24.85,-10.15,
35:53.3,6.5,109.4,82.4,1467.5,91.4,24.85,-10.3,
35:53.6,7,109.4,82.4,1469.25,91.4,24.85,-10.3,
35:53.9,7,109.4,82.4,1467,91.4,24.85,-10.3,
35:54.3,7,109.4,82.4,1463.75,91.4,24.85,-10.3,
35:54.6,7,109.4,82.4,1463.5,91.4,24.85,-10.15,
35:54.9,7,109.4,82.4,1464.75,91.4,24.85,-10.15,
35:55.1,7,109.4,82.4,1464,91.4,24.85,-10.15,
35:55.4,7,109.4,82.4,1463.25,91.4,24.85,-10.15,
35:55.8,7,109.4,82.4,1463,91.4,24.85,-10.15,
35:56.1,7,109.4,82.4,1462.5,91.4,24.85,-10.3,
35:56.4,7,109.4,82.4,1459.5,91.4,24.85,-10.15,
35:56.7,7,109.4,82.4,1462,91.4,24.85,-10.15,
35:56.9,7,109.4,82.4,1459.5,91.4,24.85,-10.15,
35:57.3,7,109.4,82.4,1456.75,91.4,24.85,-10.3,
35:57.6,7,109.4,82.4,1457.25,91.4,24.85,-10.15,
35:57.9,7,109.4,82.4,1458.75,91.4,24.85,-10.15,
35:58.1,7,109.4,82.4,1456.75,91.4,24.85,-10.3,
35:58.4,7,109.4,82.4,1458.5,91.4,24.85,-10.3,
35:58.8,7,109.4,82.4,1454.75,91.4,24.85,-10.15,
35:59.1,7,109.4,82.4,1454.25,91.4,24.85,-10.3,
35:59.4,7,109.4,82.4,1454.25,91.4,24.85,-10.15,
35:59.7,7,109.4,82.4,1453,91.4,24.85,-10.15,
36:00.0,7,109.4,82.4,1453.25,91.4,24.85,-10.15,
36:00.3,7,109.4,82.4,1453,91.4,24.85,-10.15,
36:00.6,7,109.4,82.4,1450.75,91.4,24.85,-10.15,
36:00.9,7,109.4,82.4,1455,91.4,24.85,-10.3,
36:01.2,7,109.4,82.4,1448.75,91.4,24.85,-10.15,
36:01.6,7,109.4,82.4,1450,91.4,24.85,-10.15,
36:02.2,7,109.4,82.4,1449,91.4,24.85,-10.15,
36:02.6,7,109.4,82.4,1447.75,91.4,24.85,-10.15,
36:03.1,7,109.4,82.4,1446.25,91.4,24.85,-10.01,
36:03.5,7,109.4,82.4,1448.25,91.4,24.85,-10.01,
36:04.1,7,109.4,82.4,1447.5,91.4,24.85,-10.15,
36:04.4,7,109.4,82.4,1447.25,91.4,24.85,-10.15,
36:04.9,7,109.4,82.4,1447.25,91.4,24.85,-10.15,
36:05.4,7,109.4,82.4,1445.5,91.4,24.85,-10.15,
36:05.9,7,109.4,82.4,1445.75,91.4,24.85,-10.15,
36:06.3,7,109.4,82.4,1445.25,91.4,24.85,-10.01,
36:06.6,7,109.4,82.4,1443.75,91.4,24.85,-10.01,
36:06.8,7,109.4,82.4,1445.25,91.4,24.85,-10.15,
36:07.1,7.5,109.4,82.4,1445,91.4,24.85,-10.01,
36:07.5,7.5,109.4,82.4,1442.75,89.6,24.85,-10.01,
36:07.8,7.5,109.4,82.4,1448.25,89.6,24.85,-10.15,
36:08.1,7.5,109.4,82.4,1441.75,89.6,24.85,-10.01,
36:08.4,7.5,109.4,82.4,1444.5,89.6,24.85,-10.01,
36:08.7,7.5,109.4,82.4,1444,89.6,24.85,-10.01,
36:09.0,7.5,109.4,82.4,1444.75,89.6,24.85,-10.01,
36:09.3,7.5,109.4,82.4,1445.25,89.6,24.85,-10.01,
36:09.6,7.5,109.4,82.4,1445,89.6,24.85,-9.86,
36:09.9,7.5,109.4,82.4,1445.75,89.6,24.85,-10.01,
36:10.3,7.5,109.4,82.4,1446.5,89.6,24.85,-9.86,
36:10.6,7.5,109.4,82.4,1446.75,89.6,24.85,-9.86,
36:10.9,7.5,109.4,82.4,1448.25,89.6,24.85,-9.86,
36:11.2,7.5,109.4,82.4,1447.75,89.6,24.85,-9.86,
36:11.5,7.5,109.4,82.4,1450.75,89.6,24.85,-9.86,
36:11.8,7.5,109.4,82.4,1447.25,89.6,24.85,-10.01,
36:12.1,7.5,109.4,82.4,1446.25,89.6,24.85,-9.86,
36:12.4,7.5,109.4,82.4,1448.75,89.6,24.85,-9.86,
36:12.7,7.5,109.4,82.4,1449,89.6,24.85,-10.01,
36:13.0,7.5,109.4,82.4,1448,89.6,24.85,-10.01,
36:13.3,7.5,109.4,82.4,1450.75,89.6,24.85,-9.86,
36:13.7,7.5,109.4,82.4,1450.25,89.6,24.85,-10.01,
36:14.0,7.5,109.4,82.4,1452.75,89.6,24.85,-9.86,
36:14.3,7.5,109.4,82.4,1451.75,89.6,24.85,-10.01,
36:14.6,7.5,111.2,82.4,1449.75,89.6,24.85,-9.86,
36:14.9,7.5,109.4,82.4,1450.25,89.6,24.85,-10.01,
36:15.2,7.5,111.2,82.4,1449.5,89.6,24.85,-9.86,
36:15.5,7.5,111.2,82.4,1452.25,89.6,24.85,-10.01,
36:15.8,7.5,111.2,82.4,1452.25,89.6,24.85,-9.86,
36:16.1,7.5,111.2,82.4,1453.5,89.6,24.85,-10.01,
36:16.4,7.5,111.2,82.4,1451.25,89.6,24.85,-9.86,
36:16.8,7.5,111.2,82.4,1450.75,89.6,24.85,-10.01,
36:17.1,7.5,111.2,82.4,1451.75,89.6,24.85,-10.01,
36:17.6,7.5,111.2,82.4,1452.75,89.6,24.85,-10.01,
36:18.0,7.5,111.2,82.4,1455.25,89.6,24.85,-9.86,
36:18.5,7.5,111.2,82.4,1454.25,89.6,24.85,-9.86,
36:19.0,7.5,111.2,82.4,1454,89.6,24.85,-10.01,
36:19.4,7.5,111.2,82.4,1456.25,89.6,24.85,-9.86,
36:19.7,7.5,111.2,82.4,1457,89.6,24.85,-9.86,
36:20.0,7.5,111.2,82.4,1454.75,89.6,24.85,-10.01,
36:20.3,7.5,111.2,82.4,1455.5,89.6,24.85,-9.86,
36:20.6,7.5,111.2,82.4,1456.5,89.6,24.85,-10.01,
36:20.9,7.5,111.2,82.4,1456.25,89.6,24.85,-10.01,
36:21.2,7.5,111.2,82.4,1456.5,89.6,24.85,-10.01,
36:21.6,7.5,111.2,82.4,1458.75,89.6,24.85,-9.86,
36:21.8,7.5,111.2,82.4,1459.75,89.6,24.85,-10.01,
36:22.1,7.5,111.2,82.4,1457.25,89.6,24.85,-10.01,
36:22.4,7.5,111.2,82.4,1457.75,89.6,24.85,-9.86,
36:22.7,7.5,111.2,82.4,1461,89.6,24.85,-10.01,
36:23.1,7.5,111.2,82.4,1456,89.6,24.85,-9.86,
36:23.4,7.5,111.2,82.4,1458.75,89.6,24.85,-9.86,
36:23.7,7.5,111.2,82.4,1459,89.6,24.85,-10.01,
36:24.0,7.5,111.2,82.4,1459.75,89.6,24.85,-10.01,
36:24.2,7.5,111.2,82.4,1459.5,89.6,24.85,-9.86,
36:24.6,7.5,111.2,82.4,1460.5,89.6,24.85,-10.01,
36:24.9,7.5,111.2,82.4,1460.25,89.6,24.85,-10.01,
36:25.2,7.5,111.2,82.4,1458.25,89.6,24.85,-10.01,
36:25.6,7.5,111.2,82.4,1463,89.6,24.85,-9.86,
36:25.8,7.5,111.2,82.4,1459.75,89.6,24.85,-10.01,
36:26.2,8,111.2,82.4,1461.75,89.6,24.85,-10.01,
36:26.5,8,111.2,82.4,1462.25,89.6,24.85,-10.01,
36:26.8,8,111.2,82.4,1461.75,89.6,24.85,-9.86,
36:27.1,8,111.2,82.4,1464.75,89.6,24.85,-9.86,
36:27.4,8,111.2,82.4,1465.25,89.6,24.85,-9.86,
36:27.8,8,111.2,82.4,1463.5,89.6,24.85,-9.86,
36:28.1,8,111.2,82.4,1465.5,89.6,24.85,-9.86,
36:28.4,8,111.2,82.4,1467.5,89.6,24.85,-9.86,
36:28.6,8,111.2,82.4,1469.25,89.6,24.85,-9.72,
36:28.9,8,111.2,82.4,1472,89.6,24.85,-9.72,
36:29.2,8,111.2,82.4,1470,89.6,24.85,-9.72,
36:29.5,8,111.2,82.4,1471.75,89.6,24.85,-9.86,
36:29.8,8,111.2,82.4,1471.75,89.6,25.48,-9.72,
36:30.1,8,111.2,82.4,1474.5,89.6,25.48,-9.86,
36:30.4,7.5,111.2,82.4,1476.75,89.6,25.48,-9.86,
36:31.0,0,111.2,82.4,1473.25,89.6,25.48,-10.01,
36:31.5,0,111.2,82.4,1455.75,89.6,24.85,-10.73,
36:31.8,0,111.2,82.4,1425.25,89.6,24.23,-10.59,
36:32.3,5,111.2,82.4,1434.75,89.6,24.23,-10.73,
36:32.9,6.5,111.2,82.4,1385.5,89.6,23.61,-10.73,
36:33.2,7,111.2,82.4,1374.75,89.6,23.61,-10.44,
36:33.5,7,111.2,82.4,1389.25,89.6,23.61,-10.15,
36:34.0,7.5,111.2,82.4,1383.25,89.6,23.61,-10.01,
36:34.5,7.5,111.2,82.4,1388.75,89.6,23.61,-10.01,
36:34.9,7.5,111.2,82.4,1389.25,89.6,23.61,-10.01,
36:35.5,7.5,111.2,82.4,1389,89.6,23.61,-10.01,
36:35.9,7.5,111.2,82.4,1395,89.6,23.61,-9.86,
36:36.3,7.5,111.2,82.4,1396.25,89.6,23.61,-9.86,
36:36.6,7.5,111.2,82.4,1396.5,89.6,23.61,-9.86,
36:37.0,7.5,111.2,82.4,1401,89.6,23.61,-9.72,
36:37.3,7.5,111.2,82.4,1401.75,89.6,24.23,-9.72,
36:37.9,8.5,111.2,82.4,1405.5,89.6,24.23,-9.86,
36:38.3,8.5,111.2,82.4,1406,89.6,24.23,-9.72,
36:38.7,8.5,111.2,82.4,1407.75,89.6,24.23,-9.72,
36:39.1,8.5,111.2,82.4,1411.5,89.6,24.23,-9.57,
36:39.6,8.5,111.2,82.4,1414,89.6,24.23,-9.72,
36:39.9,7.5,111.2,82.4,1419.25,89.6,24.23,-9.72,
36:40.2,7.5,111.2,82.4,1419.75,89.6,24.23,-9.86,
36:40.5,7.5,111.2,82.4,1422,89.6,24.23,-9.86,
36:40.8,7.5,111.2,82.4,1420,89.6,24.23,-9.86,
36:41.2,7.5,111.2,82.4,1424.5,89.6,24.23,-9.86,
36:41.4,7.5,111.2,82.4,1424.25,89.6,24.23,-9.86,
36:41.7,7.5,111.2,82.4,1422,89.6,24.23,-9.86,
36:42.0,7.5,111.2,82.4,1425.75,89.6,24.23,-9.86,
36:42.3,7.5,111.2,82.4,1426.5,89.6,24.23,-9.86,
36:42.6,7.5,111.2,82.4,1427,89.6,24.23,-10.01,
36:42.9,7.5,111.2,82.4,1426.5,89.6,24.23,-9.86,
36:43.2,7.5,111.2,82.4,1427.5,89.6,24.23,-10.01,
36:43.5,7.5,111.2,82.4,1427.75,89.6,24.23,-10.01,
36:43.8,7.5,111.2,82.4,1427.25,89.6,24.23,-10.01,
36:44.2,7.5,111.2,82.4,1429.75,89.6,24.23,-9.86,
36:44.4,7.5,111.2,82.4,1428,89.6,24.23,-10.01,
36:44.8,7.5,111.2,82.4,1431.75,89.6,24.23,-9.86,
36:45.1,7.5,111.2,82.4,1430.75,89.6,24.23,-10.01,
36:45.4,7.5,111.2,82.4,1430.25,89.6,24.23,-9.86,
36:45.8,7.5,111.2,82.4,1432.25,89.6,24.23,-10.01,
36:46.0,7.5,111.2,82.4,1433.5,89.6,24.23,-10.01,
36:46.3,7.5,111.2,82.4,1433.25,89.6,24.23,-10.01,
36:46.6,7.5,111.2,82.4,1431.75,89.6,24.23,-10.01,
36:46.9,7.5,111.2,82.4,1431.25,89.6,24.23,-10.01,
36:47.2,7.5,111.2,82.4,1431.5,89.6,24.23,-9.86,
36:47.5,7.5,111.2,82.4,1431.75,89.6,24.23,-9.86,
36:47.8,7.5,111.2,82.4,1431.5,89.6,24.23,-10.01,
36:48.1,7.5,111.2,82.4,1434.25,89.6,24.23,-9.86,
36:48.4,7.5,111.2,82.4,1432.75,89.6,24.23,-9.86,
36:49.0,7.5,111.2,82.4,1432.5,89.6,24.23,-9.86,
36:49.5,7.5,111.2,82.4,1433.25,89.6,24.23,-10.01,
36:50.0,7.5,111.2,82.4,1432.75,89.6,24.23,-10.01,
36:50.4,7.5,111.2,82.4,1436.5,89.6,24.23,-10.01,
36:50.7,7.5,111.2,82.4,1435.5,89.6,24.23,-10.01,
36:50.9,7.5,111.2,82.4,1437,89.6,24.23,-10.01,
36:51.2,7.5,111.2,82.4,1437,89.6,24.85,-10.01,
36:51.5,7.5,111.2,82.4,1436.25,89.6,24.85,-10.01,
36:51.9,7.5,111.2,82.4,1436.75,89.6,24.85,-10.01,
36:52.2,7.5,111.2,82.4,1436,89.6,24.85,-10.01,
36:52.5,7.5,111.2,82.4,1438,89.6,24.85,-10.01,
36:52.8,7.5,111.2,82.4,1436.5,89.6,24.85,-10.01,
36:53.0,7.5,111.2,82.4,1439,89.6,24.85,-10.01,
36:53.4,7.5,111.2,82.4,1437.25,89.6,24.85,-10.01,
36:53.7,7.5,111.2,82.4,1436,89.6,24.85,-10.01,
36:54.0,7.5,111.2,82.4,1441.25,89.6,24.85,-10.01,
36:54.3,7.5,111.2,82.4,1437.5,89.6,24.85,-10.01,
36:54.6,7.5,111.2,82.4,1441.25,89.6,24.85,-10.01,
36:54.9,7.5,111.2,82.4,1438,89.6,24.85,-10.01,
36:55.2,7.5,111.2,82.4,1439.25,89.6,24.85,-10.01,
36:55.5,7.5,111.2,82.4,1442,89.6,24.85,-10.01,
36:55.8,7.5,111.2,82.4,1439.75,89.6,24.85,-10.01,
36:56.1,7.5,113,82.4,1439.75,89.6,24.85,-10.01,
36:56.5,7.5,113,82.4,1440,89.6,24.85,-10.01,
36:56.8,7.5,113,82.4,1438.25,89.6,24.85,-10.01,
36:57.0,7.5,113,82.4,1441.25,89.6,24.85,-10.01,
36:57.3,7.5,113,82.4,1440.5,89.6,24.85,-10.01,
36:57.6,7.5,113,82.4,1442,89.6,24.85,-10.01,
36:58.0,7.5,113,82.4,1441.25,89.6,24.85,-9.86,
36:58.2,7.5,113,82.4,1440,89.6,24.85,-9.86,
36:58.5,7.5,113,82.4,1441.25,89.6,24.85,-10.01,
36:58.8,7.5,113,82.4,1442.25,89.6,24.85,-10.01,
36:59.1,7.5,113,82.4,1442.75,89.6,24.85,-10.01,
36:59.5,7.5,113,82.4,1443.75,89.6,24.85,-9.86,
36:59.8,7.5,113,82.4,1443.5,89.6,24.85,-10.01,
37:00.1,7.5,113,82.4,1443.25,89.6,24.85,-10.01,
37:00.4,7.5,113,82.4,1443.25,89.6,24.85,-9.86,
37:00.7,7.5,113,82.4,1443.25,89.6,24.85,-10.01,
37:01.4,7.5,113,82.4,1443.75,89.6,24.85,-10.01,
37:01.7,7.5,113,82.4,1445.5,89.6,24.85,-10.01,
37:02.1,7.5,113,82.4,1445,89.6,24.85,-10.01,
37:02.5,7.5,113,82.4,1446.25,89.6,24.85,-10.01,
37:03.1,7.5,113,82.4,1444.75,89.6,24.85,-10.01,
37:03.4,7.5,113,82.4,1443.25,89.6,24.85,-10.01,
37:03.8,7.5,113,82.4,1443.5,89.6,24.85,-9.86,
37:04.1,7.5,113,82.4,1445.25,89.6,24.85,-9.86,
37:04.5,7.5,113,82.4,1445,89.6,24.85,-10.01,
37:04.7,7.5,113,82.4,1446,89.6,24.85,-10.01,
37:05.0,7.5,113,82.4,1445.75,89.6,24.85,-10.01,
37:05.3,7.5,113,82.4,1448,89.6,24.85,-10.01,
37:05.6,7.5,113,82.4,1445.25,89.6,24.85,-10.01,
37:06.0,7.5,113,82.4,1447.5,89.6,24.85,-10.01,
37:06.2,7.5,113,82.4,1447.75,89.6,24.85,-10.01,
37:06.5,7.5,113,82.4,1446.5,89.6,24.85,-10.01,
37:06.8,7.5,113,82.4,1447,89.6,24.85,-10.01,
37:07.1,7.5,113,82.4,1446.25,89.6,24.85,-10.01,
37:07.5,7.5,113,82.4,1447.75,89.6,24.85,-10.01,
37:07.8,7.5,113,82.4,1449.5,89.6,24.85,-10.15,
37:08.1,7.5,113,82.4,1447,89.6,24.85,-10.01,
37:08.4,7.5,113,82.4,1450.75,89.6,24.85,-10.01,
37:08.7,7.5,113,82.4,1447,89.6,24.85,-10.01,
37:09.0,7.5,113,82.4,1449.25,89.6,24.85,-9.86,
37:09.3,7.5,113,82.4,1449.25,89.6,24.85,-10.01,
37:09.6,7.5,113,82.4,1448.25,89.6,24.85,-10.01,
37:09.9,7.5,113,82.4,1450.25,89.6,24.85,-10.01,
37:10.2,7.5,113,82.4,1448,89.6,24.85,-10.01,
37:10.5,7.5,113,82.4,1451.25,89.6,24.85,-9.86,
37:10.9,7.5,113,82.4,1450,89.6,24.85,-10.01,
37:11.1,7.5,113,82.4,1449.75,89.6,24.85,-10.01,
37:11.4,7.5,113,82.4,1451,89.6,24.85,-10.01,
37:11.7,7.5,113,82.4,1448.5,89.6,24.85,-10.01,
37:12.0,7.5,113,82.4,1451.25,89.6,24.85,-10.01,
37:12.3,7.5,113,82.4,1450,89.6,24.85,-10.01,
37:12.7,7.5,113,82.4,1451,89.6,24.85,-10.01,
37:12.9,7.5,113,82.4,1450.5,89.6,24.85,-10.01,
37:13.2,7.5,113,82.4,1450.75,89.6,24.85,-9.86,
37:13.6,7.5,113,82.4,1451.25,89.6,24.85,-10.01,
37:13.8,7.5,113,82.4,1449.75,89.6,24.85,-10.01,
37:14.1,7.5,113,82.4,1452.25,89.6,24.85,-10.01,
37:14.4,7.5,113,82.4,1449.5,89.6,24.85,-10.01,
37:14.8,7.5,113,82.4,1451,89.6,24.85,-10.01,
37:15.5,7.5,113,82.4,1450,89.6,24.85,-10.01,
37:15.8,7.5,113,82.4,1451.5,89.6,24.85,-10.01,
37:16.1,7.5,113,82.4,1452.5,89.6,24.85,-10.01,
37:16.5,7.5,113,82.4,1451.5,89.6,24.85,-10.01,
37:16.7,7.5,113,82.4,1453.75,89.6,24.85,-10.01,
37:17.1,7.5,113,82.4,1451,89.6,24.85,-10.01,
37:17.4,7.5,113,82.4,1452,89.6,24.85,-10.01,
37:17.7,7.5,113,82.4,1454.25,89.6,24.85,-10.01,
37:18.0,7.5,113,82.4,1451,89.6,24.85,-10.01,
37:18.3,7.5,113,82.4,1452.75,89.6,24.85,-10.01,
37:18.6,7.5,113,82.4,1451.75,89.6,24.85,-10.01,
37:18.9,7.5,113,82.4,1452.25,89.6,24.85,-10.01,
37:19.2,7.5,113,82.4,1454.5,89.6,24.85,-9.86,
37:19.5,7.5,113,82.4,1452.5,89.6,24.85,-9.86,
37:19.8,7.5,113,82.4,1454.5,89.6,24.85,-10.01,
37:20.1,7.5,113,82.4,1454.25,89.6,24.85,-10.01,
37:20.4,7.5,113,82.4,1455,89.6,24.85,-10.01,
37:20.7,2,113,82.4,1454,89.6,24.85,-10.15,
37:21.0,0,113,82.4,1430,89.6,24.85,-10.44,
37:21.3,0,113,82.4,1436,89.6,24.23,-10.73,
37:21.7,0,113,82.4,1422,89.6,24.23,-10.73,
37:21.9,0,113,82.4,1401.75,89.6,24.23,-10.59,
37:22.2,0,113,82.4,1389.25,89.6,23.61,-10.73,
37:22.5,0,113,82.4,1370,89.6,23.61,-10.88,
37:22.8,2.5,113,82.4,1356.75,89.6,22.99,-10.73,
37:23.2,3,113,82.4,1385,89.6,22.99,-10.88,
37:23.5,3.5,113,82.4,1360.75,89.6,22.99,-11.02,
37:23.8,4.5,113,82.4,1322.5,89.6,22.99,-10.88,
37:24.0,5,113,82.4,1346,89.6,22.99,-10.88,
37:24.3,6.5,113,82.4,1329.5,89.6,22.37,-10.59,
