Device Time, [FORD]Accelerator Pedal Position(%),[FORD]IAT2 (Method 2)(°F),Ambient air temp(°F),Engine RPM(rpm),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi),Temperature Differential
43:27.4,14.5,95,73.4,2459,82.4,42.25,-8.7,
43:27.7,15.5,95,73.4,2457.75,82.4,42.25,-8.99,
43:28.0,18.5,95,73.4,2470.25,82.4,42.25,-6.67,
43:28.2,20,95,73.4,2484.5,82.4,42.25,-5.51,
43:28.5,21.5,95,73.4,2501.75,82.4,42.87,-5.37,
43:28.8,22.5,95,73.4,2532.5,82.4,43.5,-4.35,
43:29.1,25,95,73.4,2572.25,82.4,44.12,-2.9,
43:29.4,26,95,73.4,2617.75,82.4,44.74,-2.61,
43:29.7,26,95,73.4,2663,82.4,45.36,-1.89,
43:29.9,23,95,73.4,2692.75,82.4,46.6,-3.34,
43:30.1,19.5,95,73.4,2716,82.4,46.6,-4.79,
43:30.5,16,93.2,73.4,2740,82.4,47.22,-6.82,
43:30.7,14,93.2,73.4,2741.5,82.4,47.22,-8.56,
43:31.0,13.5,93.2,73.4,2746.5,82.4,47.22,-8.56,
43:31.3,13.5,93.2,73.4,2744.5,82.4,47.22,-9.28,
43:31.5,13.5,93.2,73.4,2743.75,82.4,47.22,-8.85,
43:31.8,13.5,93.2,73.4,2745.5,82.4,47.22,-8.99,
43:32.1,13,93.2,73.4,2744.5,82.4,47.22,-9.28,
43:32.3,12.5,93.2,73.4,2743,82.4,47.22,-9.43,
43:32.6,11.5,93.2,73.4,2741.75,82.4,47.22,-9.28,
43:32.8,10.5,93.2,73.4,2740.25,82.4,47.22,-9.57,
43:33.1,5,93.2,73.4,2735.25,82.4,47.22,-9.72,
43:33.4,0,93.2,73.4,2666.5,82.4,47.22,-10.73,
43:33.6,0,93.2,73.4,2710,82.4,46.6,-11.17,
43:33.9,0,93.2,73.4,2688.25,82.4,46.6,-11.02,
43:34.1,0,93.2,73.4,2674.75,82.4,45.98,-11.17,
43:34.5,3.5,93.2,73.4,2656,82.4,45.98,-11.31,
43:34.7,6,93.2,73.4,2650.25,82.4,45.36,-11.46,
43:35.0,8,93.2,73.4,2630.25,82.4,45.36,-11.02,
43:35.2,10,93.2,73.4,2629,82.4,45.36,-10.73,
43:35.5,12,93.2,73.4,2633.25,82.4,44.74,-10.59,
43:35.8,15.5,95,73.4,2621.75,82.4,44.74,-9.57,
43:36.1,18,95,73.4,2617.5,82.4,44.74,-8.27,
43:36.4,21,95,73.4,2645.25,82.4,45.36,-5.66,
43:36.6,25,95,73.4,2666,82.4,45.36,-4.35,
43:36.9,28,95,73.4,2698,82.4,45.98,-2.32,
43:37.2,33.5,95,73.4,2744.25,82.4,47.22,-0.15,
43:37.5,33.5,95,73.4,2834.5,82.4,48.47,2.18,
43:37.7,25,95,73.4,2885.75,82.4,49.71,-1.31,
43:38.0,24,93.2,73.4,2927.25,82.4,50.33,-3.48,
43:38.3,23.5,93.2,73.4,2960.25,82.4,50.95,-4.06,
43:38.6,21.5,93.2,73.4,2985.75,82.4,51.57,-4.35,
43:38.9,21.5,93.2,73.4,3011.25,82.4,51.57,-5.08,
43:39.1,21.5,93.2,73.4,3035,82.4,52.2,-5.8,
43:39.3,21.5,93.2,73.4,3051.75,82.4,52.2,-5.95,
43:39.6,21.5,91.4,73.4,3071,82.4,52.82,-5.37,
43:39.9,20.5,91.4,73.4,3089.25,82.4,52.82,-5.66,
43:40.2,17,91.4,73.4,3103.5,82.4,53.44,-6.67,
43:40.6,13.5,91.4,73.4,3109.75,82.4,53.44,-8.12,
43:41.0,10,91.4,73.4,3109,82.4,53.44,-8.7,
43:41.4,3.5,91.4,73.4,3104.25,82.4,53.44,-10.3,
43:41.6,0,91.4,73.4,3081.5,82.4,52.82,-11.17,
43:41.9,0,91.4,73.4,3057,82.4,52.82,-10.73,
43:42.2,0,91.4,73.4,3041.75,82.4,52.2,-11.17,
43:42.4,0,91.4,73.4,3022.25,82.4,52.2,-11.02,
43:42.7,0,91.4,75.2,3004,82.4,51.57,-11.17,
43:43.0,0,91.4,75.2,2980.5,82.4,51.57,-11.17,
43:43.3,0,91.4,75.2,2962.5,82.4,50.95,-11.17,
43:43.5,0,91.4,75.2,2943,82.4,50.95,-11.46,
43:43.7,0,91.4,75.2,2927.75,82.4,50.33,-11.31,
43:44.0,0,91.4,75.2,2913.25,82.4,50.33,-11.46,
43:44.3,0,93.2,77,2893.75,82.4,49.71,-11.46,
43:44.5,0,93.2,77,2871.75,82.4,49.71,-11.17,
43:44.8,0,93.2,77,2854,82.4,49.09,-11.31,
43:45.1,0,93.2,77,2834.5,82.4,49.09,-11.31,
43:45.3,0,93.2,77,2818,82.4,48.47,-11.31,
43:45.6,0,93.2,77,2798,82.4,48.47,-11.6,
43:45.9,0,93.2,77,2776.25,82.4,47.85,-11.46,
43:46.2,0,93.2,77,2758.5,82.4,47.22,-11.46,
43:46.4,0,93.2,77,2739,82.4,47.22,-11.31,
43:46.7,0,93.2,77,2721.5,82.4,46.6,-11.46,
43:47.0,0,93.2,77,2703.25,82.4,46.6,-11.46,
43:47.3,0,93.2,77,2683.75,82.4,45.98,-11.31,
43:47.5,0,93.2,77,2664.5,82.4,45.98,-11.46,
43:47.7,0,93.2,77,2647.75,82.4,45.36,-11.46,
43:47.9,0,93.2,77,2634.5,82.4,45.36,-11.31,
43:48.2,0,93.2,77,2616.5,82.4,44.74,-11.31,
43:48.5,0,95,77,2599,82.4,44.74,-11.46,
43:48.9,0,95,77,2576.75,82.4,44.12,-11.17,
43:49.2,0,95,77,2554.5,82.4,44.12,-11.46,
43:49.4,0,95,77,2533.75,82.4,43.5,-11.31,
43:49.7,0,95,77,2516.25,82.4,43.5,-11.17,
43:50.0,0,95,77,2497.75,82.4,42.87,-11.46,
43:50.3,0,95,77,2474.75,82.4,42.87,-11.17,
43:50.5,0,95,77,2457.5,82.4,42.25,-11.17,
43:50.8,0,95,77,2438.5,82.4,42.25,-11.17,
43:51.1,0,95,77,2421,82.4,41.63,-11.17,
43:51.4,0,95,77,2408.25,82.4,41.63,-11.31,
43:51.7,0,95,77,2385.5,82.4,41.01,-11.17,
43:51.9,0,95,77,2369.5,82.4,41.01,-11.02,
43:52.2,0,95,77,2350.75,82.4,40.39,-11.17,
43:52.4,0,95,77,2335,82.4,40.39,-11.17,
43:52.7,0,95,77,2319.75,82.4,39.77,-11.17,
43:53.0,0,95,77,2299.25,82.4,39.15,-11.02,
43:53.3,0,95,77,2273.75,82.4,39.15,-11.02,
43:53.6,0,95,77,2257.25,82.4,39.15,-11.17,
43:53.8,0,96.8,77,2241.5,82.4,38.53,-11.17,
43:54.1,0,96.8,77,2225.75,82.4,38.53,-11.17,
43:54.4,0,96.8,77,2206,82.4,37.9,-11.17,
43:54.6,0,96.8,77,2188.25,82.4,37.9,-11.17,
43:54.9,0,96.8,77,2175.5,82.4,37.28,-11.02,
43:55.1,0,96.8,77,2159.75,82.4,37.28,-11.17,
43:55.5,0,96.8,77,2144.75,82.4,36.66,-11.17,
43:55.7,0,96.8,77,2118.5,82.4,36.66,-11.02,
43:55.9,0,96.8,77,2105.75,82.4,36.04,-10.88,
43:56.1,0,96.8,77,2094.25,82.4,36.04,-11.17,
43:56.4,4,96.8,77,2106.5,82.4,36.04,-11.17,
43:56.7,5.5,96.8,77,2078.75,82.4,35.42,-11.17,
43:57.0,7,96.8,78.8,2059,82.4,35.42,-11.17,
43:57.2,8,96.8,78.8,2054.75,82.4,35.42,-10.88,
43:57.5,9,96.8,78.8,2065.25,82.4,35.42,-10.44,
43:57.8,9.5,96.8,78.8,2048.75,82.4,35.42,-10.59,
43:58.0,10,96.8,78.8,2051.5,82.4,34.8,-10.59,
43:58.3,10,96.8,78.8,2046.5,82.4,34.8,-10.15,
43:58.5,10,96.8,78.8,2041.75,82.4,34.8,-10.44,
43:58.8,10.5,96.8,78.8,2036.5,82.4,34.8,-10.15,
43:59.1,11,96.8,78.8,2028.25,82.4,34.8,-10.01,
43:59.3,11.5,96.8,78.8,2031,82.4,34.8,-10.15,
43:59.7,11.5,96.8,78.8,2032,82.4,34.8,-9.86,
43:59.9,11.5,96.8,78.8,2032.5,82.4,34.8,-9.72,
44:00.2,11.5,96.8,78.8,2028.5,82.4,34.8,-10.01,
44:00.4,11.5,96.8,78.8,2028,82.4,34.8,-9.86,
44:00.7,11.5,96.8,78.8,2027.5,82.4,34.8,-9.72,
44:01.0,11.5,96.8,78.8,2023,82.4,34.8,-9.72,
44:01.3,11.5,96.8,78.8,2030.25,82.4,34.8,-9.86,
44:01.6,12,96.8,78.8,2026,82.4,34.8,-9.86,
44:01.8,12,96.8,78.8,2029,82.4,34.8,-9.72,
44:02.1,12,96.8,78.8,2029.25,82.4,34.8,-9.57,
44:02.4,12,96.8,78.8,2019,82.4,34.8,-9.86,
44:02.6,12,96.8,78.8,2021.5,82.4,34.8,-9.86,
44:02.9,12,96.8,78.8,2022.25,82.4,34.8,-9.57,
44:03.2,12,96.8,78.8,2020.5,82.4,34.8,-9.57,
44:03.4,12,96.8,78.8,2019.5,82.4,34.8,-9.57,
44:03.7,12,96.8,78.8,2020.75,82.4,34.8,-9.86,
44:04.0,12.5,96.8,78.8,2023,82.4,34.8,-9.72,
44:04.2,12.5,96.8,78.8,2019,82.4,34.8,-9.72,
44:04.5,12.5,96.8,78.8,2021.75,82.4,34.8,-9.43,
44:04.8,12.5,96.8,78.8,2022.75,82.4,34.8,-9.43,
44:05.0,12.5,96.8,78.8,2022,82.4,34.8,-9.43,
44:05.3,12.5,96.8,78.8,2022.75,82.4,34.8,-9.72,
44:05.6,12.5,96.8,78.8,2020.75,82.4,34.8,-9.72,
44:05.9,12.5,96.8,78.8,2015.5,82.4,34.8,-9.43,
44:06.1,12.5,96.8,78.8,2011.5,82.4,34.8,-9.43,
44:06.4,12.5,96.8,78.8,2017.25,82.4,34.8,-9.43,
44:06.6,12.5,96.8,78.8,2019.5,82.4,34.8,-9.72,
44:06.9,12.5,96.8,78.8,2021,82.4,34.8,-9.72,
44:07.1,14.5,96.8,78.8,2026.5,82.4,34.8,-8.85,
44:07.4,18.5,98.6,78.8,2038.25,82.4,34.8,-5.8,
44:07.7,22.5,98.6,78.8,2059.5,82.4,35.42,-3.77,
44:08.0,25.5,98.6,78.8,2117.25,82.4,36.04,-1.31,
44:08.3,29.5,98.6,78.8,2162.25,82.4,36.66,-0.44,
44:08.5,33.5,96.8,78.8,2223,82.4,37.9,2.18,
44:08.7,33.5,96.8,78.8,2293.75,82.4,39.15,3.48,
44:09.0,29,96.8,78.8,2341.5,82.4,40.39,2.32,
44:09.3,24.5,96.8,78.8,2405,82.4,41.01,-1.6,
44:09.6,23.5,96.8,78.8,2461.75,82.4,42.25,-3.05,
44:09.8,23,95,78.8,2495.75,82.4,42.87,-3.77,
44:10.1,21.5,95,78.8,2531.5,82.4,43.5,-3.77,
44:10.4,20,95,78.8,2555.5,82.4,44.12,-5.08,
44:10.7,19.5,93.2,78.8,2583.25,82.4,44.12,-5.22,
44:11.0,19.5,93.2,78.8,2612,82.4,44.74,-6.09,
44:11.2,19,93.2,78.8,2630.25,82.4,45.36,-6.09,
44:11.5,18.5,93.2,78.8,2645.5,82.4,45.36,-6.38,
44:11.8,18.5,93.2,78.8,2662.25,82.4,45.98,-6.67,
44:12.1,18,93.2,78.8,2675,82.4,45.98,-6.67,
44:12.4,18,93.2,78.8,2687.5,82.4,45.98,-7.11,
44:12.6,17.5,93.2,78.8,2698.5,82.4,46.6,-6.67,
44:12.9,17,93.2,78.8,2709.5,82.4,46.6,-6.53,
44:13.1,14,93.2,78.8,2703,82.4,46.6,-8.12,
44:13.4,10,93.2,78.8,2711.25,82.4,46.6,-8.99,
44:13.7,8,91.4,78.8,2712.25,82.4,46.6,-9.86,
44:14.0,3,91.4,78.8,2699.75,82.4,46.6,-10.59,
44:14.3,0,91.4,78.8,2726.75,82.4,45.98,-11.02,
44:14.6,0,91.4,78.8,2666.75,82.4,45.98,-11.17,
44:14.9,0,91.4,78.8,2657,82.4,45.36,-11.17,
44:15.1,0,91.4,78.8,2632,82.4,45.36,-11.17,
44:15.4,0,93.2,78.8,2614.75,82.4,44.74,-11.17,
44:15.7,0,93.2,78.8,2598.25,82.4,44.74,-11.46,
44:15.9,0,93.2,78.8,2579,82.4,44.12,-11.46,
44:16.3,0,93.2,78.8,2562.75,82.4,44.12,-11.46,
44:16.5,0,93.2,78.8,2540.25,82.4,43.5,-11.17,
44:16.8,0,93.2,78.8,2523.5,82.4,43.5,-11.17,
44:17.0,0,93.2,78.8,2505,82.4,42.87,-11.31,
44:17.3,0,93.2,78.8,2486.5,82.4,42.87,-11.17,
44:17.6,0,93.2,78.8,2468.25,82.4,42.25,-11.31,
44:17.8,0,93.2,78.8,2449,82.4,42.25,-11.17,
44:18.1,0,93.2,78.8,2433,82.4,41.63,-11.31,
44:18.4,0,93.2,78.8,2415,82.4,41.63,-11.31,
44:18.7,0,93.2,78.8,2400,82.4,41.01,-11.31,
44:19.0,8.5,93.2,78.8,2388.75,82.4,41.01,-11.46,
44:19.2,9.5,93.2,78.8,2380,82.4,41.01,-10.73,
44:19.4,10,93.2,78.8,2391.5,82.4,40.39,-10.59,
44:19.7,10.5,93.2,78.8,2366.5,82.4,40.39,-10.44,
44:19.9,10.5,95,78.8,2361,82.4,40.39,-10.15,
44:20.2,10.5,95,78.8,2362,82.4,40.39,-10.3,
44:20.5,10.5,95,78.8,2359.25,82.4,40.39,-10.15,
44:20.8,10.5,95,78.8,2356.75,82.4,40.39,-10.15,
44:21.0,10.5,95,78.8,2356.25,82.4,40.39,-10.3,
44:21.3,10.5,95,78.8,2354.75,82.4,40.39,-10.15,
44:21.8,8.5,95,78.8,2349.25,82.4,40.39,-10.01,
44:22.3,8.5,95,80.6,2348.5,82.4,40.39,-10.44,
44:22.6,8.5,95,80.6,2340.5,82.4,40.39,-10.44,
44:22.8,8.5,95,80.6,2334.5,82.4,40.39,-10.44,
44:23.1,9.5,95,80.6,2296,82.4,39.77,-10.15,
44:23.3,10,95,80.6,2225,82.4,38.53,-10.15,
44:23.6,10.5,95,80.6,2177,82.4,37.28,-9.86,
44:23.9,10.5,95,80.6,2150.5,82.4,36.66,-10.15,
44:24.1,10.5,95,80.6,2141,82.4,36.66,-9.86,
44:24.4,11,95,80.6,2109.75,82.4,36.04,-9.86,
44:24.7,11.5,95,80.6,2029.5,82.4,34.8,-10.01,
44:25.0,12,95,80.6,1955,82.4,33.55,-9.72,
44:25.3,12,95,80.6,1903,82.4,32.93,-9.57,
44:25.5,13,95,80.6,1886.5,82.4,32.31,-9.14,
44:25.7,14,95,80.6,1883.25,82.4,32.31,-7.83,
44:26.0,15.5,95,80.6,1899.75,82.4,32.31,-7.11,
44:26.3,21.5,95,80.6,1920,82.4,32.93,-4.5,
44:26.6,34.5,96.8,80.6,1962.25,82.4,33.55,-0.15,
44:26.8,48.5,96.8,80.6,2028.75,82.4,34.18,1.45,
44:27.1,76.5,95,80.6,2111.75,82.4,36.04,3.05,
42938.57254,100,95,80.6,2201.75,82.4,37.28,5.8,14.4
42938.57254,100,95,80.6,2318,82.4,39.15,9.43,14.4
42938.57255,100,95,80.6,2441.75,82.4,41.63,13.34,14.4
42938.57255,100,95,80.6,2614.5,82.4,44.12,18.71,14.4
42938.57255,100,95,80.6,2764.75,82.4,47.22,18.27,14.4
42938.57255,100,95,80.6,2930.25,82.4,50.33,18.85,14.4
42938.57256,100,93.2,80.6,3102.75,82.4,52.82,18.27,12.6
42938.57256,100,93.2,80.6,3270.25,82.4,55.92,18.42,12.6
42938.57256,100,93.2,80.6,3450.75,82.4,59.03,20.16,12.6
42938.57257,100,91.4,80.6,3606.25,82.4,61.52,20.74,10.8
42938.57257,100,91.4,80.6,3780,82.4,64.62,20.89,10.8
42938.57257,100,91.4,80.6,3925.25,82.4,67.11,22.05,10.8
42938.57258,100,89.6,80.6,4081.25,80.6,69.59,21.61,9
42938.57258,100,89.6,80.6,4271,80.6,73.32,22.19,9
42938.57258,100,89.6,80.6,4392.5,80.6,75.19,20.31,9
42938.57259,100,89.6,80.6,4546.25,80.6,77.67,20.16,9
42938.57259,100,87.8,80.6,4687.5,80.6,80.16,21.32,7.2
42938.57259,100,87.8,80.6,4839.25,80.6,82.64,21.32,7.2
42938.5726,100,87.8,80.6,5004.25,80.6,85.75,20.02,7.2
42938.5726,100,87.8,80.6,5121.5,80.6,88.23,20.16,7.2
42938.5726,100,87.8,80.6,5234,80.6,90.1,19.58,7.2
42938.57261,100,87.8,80.6,5364.5,80.6,91.96,20.31,7.2
42938.57261,100,87.8,80.6,5477.25,80.6,93.83,18.13,7.2
42938.57261,100,87.8,80.6,5617.5,80.6,96.31,18.27,7.2
42938.57261,100,87.8,80.6,5746.75,80.6,98.8,18.27,7.2
42938.57262,100,87.8,80.6,5860.75,80.6,100.66,19,7.2
42938.57262,100,89.6,80.6,5962.25,80.6,102.53,20.31,9
42938.57262,100,89.6,80.6,6035.25,80.6,103.77,20.74,9
42938.57263,100,89.6,80.6,6146.75,80.6,105.63,21.18,9
42938.57263,100,91.4,80.6,6242,80.6,107.5,20.02,10.8
42938.57263,100,91.4,80.6,6324.75,80.6,108.74,20.16,10.8
42938.57264,100,91.4,80.6,6419.75,80.6,109.98,19.29,10.8
44:36.1,12.5,93.2,82.4,6466.25,80.6,111.85,16.39,
44:36.4,0,91.4,82.4,6400,80.6,110.6,-11.17,
44:36.7,0,91.4,82.4,6344.75,80.6,109.36,-10.73,
44:36.9,0,91.4,82.4,6246,80.6,108.12,-11.17,
44:37.2,0,89.6,82.4,6124.25,80.6,106.25,-11.17,
44:37.5,0,89.6,82.4,6001,89.6,103.77,-11.17,
44:37.9,0,89.6,82.4,5769,89.6,100.04,-11.17,
44:38.1,0,89.6,82.4,5581.25,89.6,96.93,-11.17,
44:38.4,0,89.6,82.4,5424.5,89.6,93.83,-11.17,
44:38.6,0,91.4,82.4,5244.25,89.6,90.72,-11.17,
44:38.9,0,91.4,82.4,5084.75,89.6,88.23,-11.31,
44:39.2,0,91.4,82.4,4870.25,89.6,84.51,-11.31,
44:39.4,0,91.4,82.4,4710.25,89.6,82.02,-11.46,
44:39.7,0,91.4,82.4,4535,89.6,78.91,-11.46,
44:40.0,0,91.4,82.4,4359.25,89.6,75.81,-11.46,
44:40.3,0,91.4,82.4,4180.75,89.6,72.7,-11.31,
44:40.5,0,91.4,82.4,3987.25,89.6,68.97,-11.17,
44:40.8,0,91.4,82.4,3827.25,89.6,66.49,-11.46,
44:41.1,0,93.2,82.4,3651.75,89.6,63.38,-11.02,
44:41.3,0,93.2,82.4,3475.5,89.6,60.27,-11.31,
44:41.7,0,93.2,82.4,3293.25,87.8,57.17,-10.88,
44:41.9,0,93.2,82.4,3074.5,87.8,53.44,-10.88,
44:42.2,0,93.2,82.4,2919.25,87.8,50.95,-11.31,
44:42.4,0,93.2,82.4,2736.25,87.8,47.85,-11.17,
44:42.8,0,93.2,82.4,2554.25,87.8,44.74,-11.17,
44:43.3,0,93.2,82.4,2311.5,87.8,39.77,-11.02,
44:43.6,0,93.2,82.4,2074.75,87.8,35.42,-10.88,
44:44.0,0,93.2,82.4,1991.75,87.8,34.18,-10.73,
44:44.5,0,93.2,82.4,1957.5,87.8,33.55,-10.88,
44:45.0,0,93.2,82.4,1929.5,87.8,32.93,-10.88,
44:45.4,0,93.2,82.4,1900.75,87.8,32.31,-10.59,
44:45.6,0,95,82.4,1879,87.8,32.31,-10.59,
44:45.9,0,95,82.4,1859.25,87.8,31.69,-10.88,
44:46.2,0,95,82.4,1845.25,87.8,31.69,-10.88,
44:46.5,0,95,82.4,1831.75,86,31.69,-10.73,
44:46.8,0,95,82.4,1814.5,86,31.07,-10.73,
44:47.0,0,95,82.4,1799.75,86,31.07,-10.88,
44:47.3,0,95,82.4,1781.25,86,30.45,-10.88,
44:47.6,0,95,82.4,1766,86,30.45,-10.88,
44:47.9,0,95,82.4,1752,86,29.83,-10.73,
44:48.1,0,95,82.4,1734.5,86,29.83,-10.88,
44:48.4,0,95,82.4,1715.25,86,29.2,-10.88,
44:48.6,0,95,82.4,1702.25,86,29.2,-10.59,
44:48.9,0,95,82.4,1688,86,29.2,-10.73,
44:49.3,0,95,82.4,1674,86,28.58,-10.73,
44:49.5,0,95,82.4,1650.5,86,28.58,-10.73,
44:49.8,0,95,82.4,1640.5,86,27.96,-10.73,
44:50.0,0,95,82.4,1621.25,86,27.96,-10.73,
44:50.3,0,95,82.4,1610.5,86,27.34,-10.59,
44:50.6,2.5,95,82.4,1591,86,27.34,-10.59,
44:50.9,4,95,82.4,1574.25,86,27.34,-10.88,
44:51.1,4.5,95,82.4,1568.25,86,26.72,-10.88,
44:51.4,4.5,96.8,82.4,1560.5,86,26.72,-10.73,
44:51.6,4.5,96.8,82.4,1549.75,86,26.72,-10.88,
44:52.0,4.5,96.8,82.4,1539.5,86,26.1,-10.73,
44:52.2,4.5,96.8,82.4,1525,86,26.1,-10.44,
44:52.5,5,96.8,82.4,1513.25,86,26.1,-10.59,
44:52.7,5,96.8,82.4,1505.25,86,25.48,-10.44,
44:53.0,5,96.8,82.4,1489,86,25.48,-10.59,
44:53.3,5,96.8,82.4,1481,86,25.48,-10.59,
44:53.6,5,96.8,82.4,1467.25,86,24.85,-10.59,
44:53.8,5,96.8,82.4,1467,86,24.85,-10.59,
44:54.1,5,96.8,82.4,1449.5,86,24.85,-10.59,
44:54.4,5,96.8,82.4,1446,86,24.85,-10.59,
44:54.7,5,96.8,82.4,1431.5,86,24.23,-10.59,
44:55.1,5.5,96.8,82.4,1414.5,86,24.23,-10.59,
44:55.5,6,96.8,82.4,1400.75,86,23.61,-10.44,
44:55.8,6,96.8,82.4,1389.5,86,23.61,-10.15,
44:56.3,6,96.8,82.4,1390.75,86,23.61,-10.15,
44:56.7,6,96.8,82.4,1393.75,86,23.61,-10.3,
44:57.0,6,96.8,82.4,1389.25,86,23.61,-10.15,
44:57.4,6,96.8,82.4,1386.25,86,23.61,-10.15,
44:57.7,6,96.8,82.4,1389,86,23.61,-10.15,
44:58.1,6,96.8,82.4,1382.5,86,23.61,-10.15,
44:58.5,6,96.8,82.4,1379.5,86,23.61,-10.01,
44:58.9,6,96.8,82.4,1375.75,86,23.61,-10.15,
44:59.5,6,98.6,82.4,1375,84.2,23.61,-10.01,
44:59.9,6,98.6,82.4,1374.5,84.2,23.61,-10.15,
45:00.2,6,98.6,82.4,1370.75,84.2,23.61,-10.01,
45:00.6,6,98.6,82.4,1366.25,84.2,23.61,-10.15,
45:01.0,6,98.6,82.4,1363,84.2,23.61,-10.15,
45:01.2,6,98.6,82.4,1368.75,84.2,23.61,-10.01,
45:01.5,6,98.6,82.4,1369.5,84.2,22.99,-10.15,
45:01.7,6,98.6,82.4,1364.5,84.2,22.99,-10.15,
45:01.9,6,98.6,82.4,1359.75,84.2,22.99,-10.15,
45:02.2,6,98.6,82.4,1358.75,84.2,22.99,-10.15,
45:02.5,6,98.6,82.4,1361.75,84.2,22.99,-10.15,
45:02.8,6,98.6,82.4,1357.25,84.2,22.99,-10.15,
45:03.1,6,98.6,82.4,1355.5,84.2,22.99,-10.01,
45:03.3,6,98.6,82.4,1358,84.2,22.99,-10.01,
45:03.6,6,98.6,82.4,1353,84.2,22.99,-10.15,
45:03.9,6,98.6,82.4,1351.25,84.2,22.99,-10.15,
45:04.2,6,98.6,82.4,1344.5,84.2,22.99,-10.15,
45:04.4,6,98.6,82.4,1344,84.2,22.99,-10.15,
45:04.7,6,98.6,82.4,1345.25,84.2,22.99,-10.01,
45:05.0,6,98.6,82.4,1346,84.2,22.99,-10.15,
45:05.3,6,98.6,82.4,1341.25,84.2,22.99,-10.15,
45:05.5,6,98.6,82.4,1344,84.2,22.99,-10.15,
45:05.8,6,98.6,82.4,1342.25,84.2,22.99,-10.15,
45:06.1,6,98.6,82.4,1336.5,84.2,22.99,-10.15,
45:06.3,6,98.6,82.4,1336.75,84.2,22.99,-10.15,
45:06.7,6,98.6,82.4,1332.5,84.2,22.99,-10.15,
45:06.9,6,98.6,82.4,1333.5,84.2,22.99,-10.01,
45:07.2,6,98.6,82.4,1331.5,84.2,22.99,-10.15,
45:07.5,6,98.6,82.4,1331.5,84.2,22.99,-10.15,
45:07.7,6,98.6,82.4,1327.25,84.2,22.99,-10.15,
45:08.0,6,98.6,82.4,1327.75,84.2,22.99,-10.15,
45:08.2,6,98.6,82.4,1326.75,84.2,22.37,-10.01,
45:08.5,6,98.6,82.4,1331,84.2,22.37,-10.15,
45:08.8,6,98.6,82.4,1324.25,84.2,22.37,-10.15,
45:09.0,6,98.6,82.4,1321.25,84.2,22.37,-10.01,
45:09.3,6,98.6,82.4,1325.5,84.2,22.37,-10.15,
45:09.6,6,98.6,82.4,1324,84.2,22.37,-10.01,
45:09.8,6,98.6,82.4,1316.5,84.2,22.37,-10.15,
45:10.1,6,98.6,82.4,1318,84.2,22.37,-10.15,
45:10.3,6,98.6,82.4,1315.75,84.2,22.37,-10.15,
45:10.6,6,98.6,82.4,1313,84.2,22.37,-10.15,
45:10.9,6,98.6,82.4,1313.5,84.2,22.37,-10.01,
45:11.2,6,98.6,82.4,1313.75,84.2,22.37,-10.01,
45:11.4,6,98.6,82.4,1314,84.2,22.37,-10.15,
45:11.9,6,98.6,82.4,1311.25,84.2,22.37,-10.15,
45:12.3,6,98.6,82.4,1305.5,84.2,22.37,-10.15,
45:12.6,6,98.6,82.4,1303.75,84.2,22.37,-10.01,
45:12.9,6,98.6,82.4,1303.75,84.2,22.37,-10.01,
45:13.2,6,98.6,82.4,1296.75,84.2,22.37,-10.01,
45:13.4,6,98.6,82.4,1297.75,84.2,22.37,-10.01,
45:13.7,7,98.6,82.4,1298.5,84.2,22.37,-10.01,
45:14.0,7,98.6,82.4,1303.25,84.2,22.37,-9.86,
45:14.2,7.5,98.6,82.4,1298.5,84.2,22.37,-9.86,
45:14.5,7.5,98.6,82.4,1296.5,84.2,22.37,-9.72,
45:14.7,8,98.6,82.4,1304,84.2,22.37,-9.57,
45:15.0,8,98.6,82.4,1306.5,84.2,22.37,-9.57,
45:15.3,9,100.4,82.4,1304,84.2,22.37,-8.99,
45:15.5,9.5,100.4,82.4,1306.25,84.2,22.37,-8.41,
45:15.8,9.5,100.4,82.4,1316.25,84.2,22.37,-7.98,
45:16.1,10,100.4,82.4,1331,84.2,22.37,-7.69,
45:16.3,10,100.4,82.4,1335,84.2,22.99,-7.54,
45:16.6,8.5,100.4,82.4,1348.5,84.2,22.99,-7.69,
45:16.8,8.5,100.4,82.4,1344.25,84.2,22.99,-8.41,
45:17.1,8.5,100.4,82.4,1368.75,84.2,22.99,-8.99,
45:17.4,8,100.4,82.4,1346,84.2,22.99,-9.28,
45:17.7,8,100.4,82.4,1355.5,84.2,22.99,-9.43,
45:17.9,8,98.6,82.4,1359.25,84.2,22.99,-9.57,
45:18.2,8,100.4,82.4,1357,84.2,22.99,-9.43,
45:18.4,8,100.4,82.4,1356.75,84.2,22.99,-9.57,
45:18.7,8,100.4,82.4,1360.75,84.2,22.99,-9.72,
45:18.9,8,100.4,82.4,1365.25,84.2,22.99,-9.57,
45:19.2,8,100.4,82.4,1360,84.2,22.99,-9.57,
45:19.5,8,100.4,82.4,1361.75,84.2,22.99,-9.57,
45:19.7,8,100.4,82.4,1367.5,84.2,22.99,-9.57,
45:20.0,8,100.4,82.4,1368.5,84.2,23.61,-9.57,
45:20.3,8,100.4,82.4,1363.25,84.2,23.61,-9.57,
45:20.6,8,100.4,82.4,1369.75,84.2,23.61,-9.57,
45:20.8,8,100.4,82.4,1366.75,84.2,23.61,-9.57,
