TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
7.950,4193.5,1280.3,,,,,180.84,73,,36.0,,0,33.182,12.175,0.318,26.792,205.2,28.0,0,5.182,,0.989,1.055,1.017,1.008,0.984,1.070,1.039,21.62,29.54,21.16,31.64,63.0,,,72.2,,0.000,,3.934,1,28.104,,,,,,132.5,,0.00,0.00,14.213,,,,,,,,,,
8.000,4257.0,1305.3,,,,,180.78,73,,34.3,,0,35.141,14.412,0.420,27.141,317.4,39.0,0,5.467,,0.989,1.055,1.036,1.008,0.984,1.023,1.008,21.88,29.28,21.75,30.92,63.5,,,72.2,,0.000,,3.934,1,29.953,,,,,,132.5,,0.00,0.00,14.201,,,,,,,,,,
8.050,4313.3,1326.8,,,,,180.78,73,,33.5,,0,42.049,19.495,0.420,27.418,555.2,63.5,0,6.300,,0.988,1.077,1.036,1.008,0.992,1.023,1.008,22.73,29.08,22.53,29.87,64.3,,,74.7,,0.000,,3.934,1,32.272,,,,,,132.4,,0.00,0.00,14.162,,,,,,,,,,
8.100,4421.5,1341.5,,,,,180.78,73,,25.5,,0,69.617,25.116,0.675,27.797,656.8,98.0,0,6.485,,0.988,1.077,1.036,1.008,0.992,0.992,0.984,23.78,28.49,24.76,28.49,61.7,,,79.6,,0.000,,3.934,1,30.768,,,,,,132.4,,0.00,0.00,14.183,,,,,,,,,,
8.150,4683.5,1387.0,,,,,180.67,72,,24.3,,0,87.682,25.348,0.675,28.301,664.0,100.0,0,6.535,,0.824,1.063,1.032,1.000,1.000,0.992,0.984,26.72,25.68,26.79,25.09,60.4,,,79.6,,0.000,,3.934,1,35.962,,,,,,132.4,,0.00,0.00,14.171,,,,,,,,,,
8.204,4754.5,1453.0,,,,,180.67,72,,23.8,,0,89.986,27.212,0.675,29.301,668.8,100.0,0,6.696,,0.825,0.998,1.032,1.000,1.000,0.992,0.984,28.03,17.82,28.95,20.37,58.7,,,81.5,,0.000,,3.934,1,36.752,,,,,,132.4,,0.00,0.00,14.291,,,,,,,,,,
8.250,4862.0,1488.5,,,,,180.61,72,,22.8,,0,89.998,30.020,0.847,29.962,672.0,100.0,0,6.873,,0.828,0.998,0.917,1.000,0.992,0.992,0.992,30.20,7.27,29.93,15.72,65.7,,,81.5,,0.000,,3.938,1,37.436,,,,,,132.4,,0.00,0.00,14.198,,,,,,,,,,
8.300,4943.5,1519.5,,,,,180.56,72,,22.5,,0,89.998,33.137,0.847,30.772,675.8,100.0,0,7.122,,0.827,0.891,0.811,1.000,0.984,0.992,0.992,31.05,-2.69,30.79,12.58,65.7,,,82.0,,0.000,,3.934,1,37.860,,,,,,132.4,,0.00,0.00,14.194,,,,,,,,,,
8.350,5053.3,1538.5,,,,,180.56,72,,22.8,,0,82.531,34.359,0.925,32.559,683.8,100.0,0,7.160,,0.823,0.891,0.811,1.000,0.984,0.992,0.992,32.10,-12.45,31.77,9.24,71.3,,,82.0,,-0.250,,3.934,1,37.317,,,,,,132.4,,0.00,0.00,14.182,,,,,,,,,,
8.400,5161.5,1580.3,,,,,180.44,72,,23.0,,0,66.246,33.929,0.961,33.336,684.8,100.0,0,7.197,,0.820,0.886,0.817,1.008,0.984,0.992,0.992,33.80,-15.85,32.36,6.81,71.3,,,82.0,,-0.250,,3.934,1,37.997,,,,,,132.4,,0.00,0.00,14.196,,,,,,,,,,
8.450,5260.3,1606.0,,,,,180.44,72,,23.0,,0,67.215,35.155,0.961,33.957,685.4,100.0,0,7.197,,0.819,0.886,0.817,1.008,0.984,0.992,0.992,34.32,-12.05,33.34,1.44,71.3,,,82.5,,-0.500,,3.934,1,37.469,,,,,,132.4,,0.00,0.00,14.177,,,,,,,,,,
8.500,5394.8,1655.0,,,,,180.44,72,,23.3,,0,70.908,36.564,0.961,34.714,685.4,100.0,0,7.408,,0.819,0.886,0.817,1.008,0.984,0.992,0.992,35.50,-8.97,33.60,-0.98,70.4,,,82.5,,-0.750,,3.934,1,38.373,,,,,,132.4,,0.00,0.00,14.193,,,,,,,,,,
8.550,5528.0,1687.5,,,,,180.33,72,,23.5,,0,75.068,38.446,0.961,35.651,685.8,100.0,0,7.460,,0.819,0.842,0.832,1.008,0.984,0.992,0.992,35.90,-6.29,33.86,-2.29,71.3,,,82.0,,-0.750,,3.934,1,38.904,,,,,,132.5,,0.00,0.00,14.151,,,,,,,,,,
8.600,5855.0,1743.8,,,,,180.33,72,,23.5,,0,79.525,40.237,0.961,36.433,685.8,100.0,0,7.687,,0.820,0.842,0.832,1.008,0.992,0.992,0.992,36.81,-3.47,34.00,-2.23,70.9,,,83.0,,-1.000,,3.934,1,38.782,,,,,,132.5,,0.00,0.00,14.209,,,,,,,,,,
8.650,5968.5,1828.8,,,,,180.25,72,,23.3,,0,83.674,41.788,1.000,37.195,685.4,100.0,0,7.830,,0.819,0.840,0.854,1.008,0.992,0.992,0.992,36.62,-1.64,33.54,-1.83,69.6,,,83.0,,-1.000,,3.929,1,39.725,,,,,,132.5,,0.00,0.00,14.197,,,,,,,,,,
8.700,6086.5,1868.3,,,,,180.13,72,,23.3,,0,88.307,43.601,1.000,37.908,685.8,100.0,0,7.622,,0.818,0.845,0.868,1.008,1.000,0.992,0.992,34.98,0.46,33.21,-1.44,68.7,,,84.0,,-1.250,,3.929,1,39.954,,,,,,132.4,,0.00,0.00,14.157,,,,,,,,,,
8.750,6159.5,1892.5,,,,,180.13,72,,23.8,,0,89.998,44.595,1.024,39.044,685.8,100.0,0,7.659,,0.818,0.845,0.868,1.008,1.000,0.992,0.992,34.13,2.69,32.29,-1.11,68.7,,,84.0,,-1.250,,3.929,1,39.838,,,,,,132.4,,0.00,0.00,14.160,,,,,,,,,,
8.800,6262.0,1917.0,,,,,180.02,72,,23.8,,0,89.998,44.833,1.024,40.739,685.0,100.0,0,7.923,,0.817,0.845,0.878,1.008,1.008,0.992,0.992,32.42,4.52,31.57,-0.85,71.3,,,84.0,,-1.500,,3.934,1,40.491,,,,,,132.4,,0.00,0.00,14.155,,,,,,,,,,
8.850,6384.8,1960.8,,,,,180.02,72,,23.8,,0,89.998,46.104,1.024,41.171,685.0,100.0,0,7.872,,0.818,0.835,0.878,1.008,1.008,0.992,0.992,31.38,5.90,31.31,-0.13,71.3,,,84.5,,-1.750,,3.929,1,40.103,,,,,,132.5,,0.00,0.00,14.171,,,,,,,,,,
8.900,6534.5,1993.0,,,,,179.91,72,,24.0,,0,89.998,46.076,1.004,42.098,685.0,100.0,0,7.972,,0.819,0.835,0.878,1.008,1.016,0.992,0.992,31.18,7.14,30.66,2.03,70.0,,,84.5,,-1.750,,3.929,1,40.457,,,,,,132.5,,0.00,0.00,14.189,,,,,,,,,,
8.950,6619.8,2026.0,,,,,179.91,72,,24.5,,0,89.998,46.531,1.004,42.787,684.8,100.0,0,7.828,,0.820,0.824,0.864,1.008,1.016,0.992,0.992,30.00,7.73,30.07,3.34,70.0,,,84.5,,-2.000,,3.929,1,40.677,,,,,,132.5,,0.00,0.00,14.116,,,,,,,,,,
9.000,6785.3,2060.3,,,,,179.91,72,,24.8,,0,89.998,47.152,0.984,43.554,685.0,100.0,0,8.054,,0.821,0.824,0.864,1.008,1.016,0.992,0.992,29.48,8.06,29.28,4.52,72.2,,,84.0,,-2.250,,3.929,1,40.662,,,,,,132.5,,0.00,0.00,14.182,,,,,,,,,,
9.050,6999.3,2104.8,,,,,179.71,72,,24.8,,0,89.998,48.465,0.984,44.253,685.4,100.0,0,8.038,,0.822,0.821,0.848,1.008,1.016,0.992,0.992,28.49,8.45,28.43,5.76,70.0,,,84.0,,-2.250,,3.929,1,41.074,,,,,,132.5,,0.00,0.00,14.137,,,,,,,,,,
9.100,7115.3,2179.8,,,,,179.71,72,,25.0,,0,89.998,48.703,0.984,45.059,684.8,100.0,0,8.138,,0.823,0.820,0.848,1.000,1.016,0.992,0.992,28.10,8.25,28.36,5.44,70.0,,,84.0,,-2.500,,3.929,1,41.101,,,,,,132.5,,0.00,0.00,14.166,,,,,,,,,,
9.150,7227.5,2203.3,,,,,179.88,72,,25.0,,0,89.998,49.302,0.984,45.894,685.4,100.0,0,8.202,,0.822,0.820,0.833,1.000,1.016,0.992,0.992,28.03,7.27,28.17,4.98,71.3,,,84.0,,-2.750,,3.929,1,41.376,,,,,,132.5,,0.00,0.00,14.175,,,,,,,,,,
9.200,7295.5,2243.8,,,,,179.99,72,,25.3,,0,89.998,51.367,0.984,46.714,684.4,100.0,0,8.019,,0.822,0.823,0.824,1.000,1.016,0.992,0.992,27.97,6.48,28.03,3.86,71.3,,,84.5,,-2.750,,3.924,1,41.409,,,,,,132.4,,0.00,0.00,14.172,,,,,,,,,,
9.250,7413.5,2269.0,,,,,179.99,72,,24.8,,0,89.998,51.837,0.988,48.103,684.8,100.0,0,8.038,,0.820,0.823,0.824,1.000,1.016,0.992,0.992,28.03,6.29,28.43,2.69,70.0,,,84.5,,-3.000,,3.924,1,41.348,,,,,,132.4,,0.00,0.00,14.168,,,,,,,,,,
9.300,7506.0,2303.3,,,,,180.11,72,,25.8,,0,89.998,52.010,0.988,48.520,684.4,100.0,0,8.311,,0.822,0.820,0.826,1.000,1.016,0.992,0.992,27.45,5.90,28.56,2.55,70.0,,,84.5,,-3.000,,3.924,1,41.806,,,,,,132.4,,0.00,0.00,14.156,,,,,,,,,,
9.350,7627.0,2347.3,,,,,180.11,73,,25.8,,0,89.998,52.591,0.988,49.161,684.8,100.0,0,8.155,,0.823,0.820,0.826,1.000,1.008,0.992,0.992,27.25,5.83,28.69,3.80,69.6,,,84.5,,-3.250,,3.929,1,41.833,,,,,,132.5,,0.00,0.00,14.122,,,,,,,,,,
9.400,7706.0,2365.5,,,,,180.11,73,,26.0,,0,89.998,53.164,0.988,49.923,684.8,100.0,0,8.253,,0.824,0.820,0.826,1.000,1.008,0.992,0.992,27.25,5.76,28.56,4.32,72.2,,,84.5,,-3.500,,3.924,1,41.882,,,,,,132.5,,0.00,0.00,14.171,,,,,,,,,,
9.450,7811.0,2393.3,,,,,180.27,73,,25.8,,0,89.998,53.148,0.976,50.651,684.4,100.0,0,8.162,,0.825,0.817,0.813,1.000,1.008,0.992,0.992,27.12,5.96,27.58,4.13,69.1,,,84.5,,-3.500,,3.919,1,42.291,,,,,,132.5,,0.00,0.00,14.159,,,,,,,,,,
9.500,8001.8,2429.0,,,,,180.27,73,,26.3,,0,89.998,53.415,0.976,51.229,684.8,100.0,0,8.214,,0.827,0.817,0.813,0.992,1.008,0.992,0.992,27.31,5.76,27.45,3.73,70.4,,,84.5,,-3.750,,3.919,1,42.099,,,,,,132.5,,0.00,0.00,14.166,,,,,,,,,,
9.550,8113.3,2491.0,,,,,180.39,73,,26.0,,0,89.998,53.232,0.957,51.899,684.8,100.0,0,8.187,,0.828,0.809,0.803,0.992,1.000,0.992,0.992,27.18,5.90,26.66,4.13,69.1,,,84.5,,-4.000,,3.919,1,42.337,,,,,,132.5,,0.00,0.00,14.145,,,,,,,,,,
9.600,8192.8,2521.8,,,,,180.42,73,,26.8,,0,89.998,53.701,0.957,52.428,684.8,100.0,0,8.261,,0.830,0.807,0.791,0.992,1.000,0.992,0.992,27.12,6.42,25.55,4.45,70.4,,,84.0,,-4.000,,3.919,1,42.163,,,,,,132.5,,0.00,0.00,14.183,,,,,,,,,,
9.650,8291.0,2542.8,,,,,180.42,73,,27.0,,0,89.998,53.845,0.941,53.069,682.8,100.0,0,8.195,,0.832,0.807,0.791,0.992,0.992,0.992,0.992,27.18,6.16,24.96,4.85,70.4,,,84.0,,-4.250,,3.919,1,42.209,,,,,,132.5,,0.00,0.00,14.188,,,,,,,,,,
9.700,8401.8,2564.3,,,,,180.39,73,,27.3,,0,89.998,53.807,0.918,54.132,103.4,72.0,0,8.356,,0.834,0.807,0.791,0.984,0.984,0.992,0.992,27.38,6.09,24.89,5.24,71.7,,,84.0,,-4.250,,3.914,1,41.919,,,,,,132.5,,0.00,0.00,14.158,,,,,,,,,,
9.750,8748.5,2179.8,,,,,180.39,73,,-7.3,,0,81.482,53.928,0.918,53.511,-10.0,6.0,4,7.972,,0.835,0.809,0.786,0.984,0.984,0.992,0.992,27.97,6.48,24.69,5.57,71.7,,,83.5,,-4.500,,3.919,1,42.236,,,,,,132.5,,0.00,0.00,14.179,,,,,,,,,,
9.800,8673.5,2431.5,,,,,180.44,73,,-11.0,,0,38.178,41.059,0.718,54.282,-11.0,0.0,9,6.200,,0.836,0.809,0.786,0.984,0.984,0.992,0.992,26.86,7.73,23.45,7.07,70.4,,,83.5,,-4.500,,3.904,1,41.635,,,,,,132.5,,0.00,0.00,14.106,,,,,,,,,,
9.850,8547.8,2451.0,,,,,180.44,73,,10.3,,0,30.088,17.260,0.718,52.787,659.0,31.5,4,4.735,,1.000,0.818,0.794,1.000,1.000,0.992,0.992,25.61,6.48,22.40,6.03,93.9,,,82.5,,0.000,,3.904,1,31.665,,,,,,132.5,,0.00,0.00,14.239,,,,,,,,,,
9.900,8417.0,2586.0,,,,,180.44,73,,21.8,,0,31.303,12.554,0.220,52.957,712.4,100.0,4,4.945,,1.000,0.818,0.794,1.000,1.000,1.008,1.000,25.35,6.03,22.47,4.65,101.3,,,71.2,,0.000,,3.904,1,36.703,,,,,,132.5,,0.00,0.00,14.202,,,,,,,,,,
9.950,8001.5,2461.0,,,,,180.64,73,,38.0,,0,47.305,21.138,0.220,53.210,709.8,100.0,9,8.211,,1.000,0.821,0.788,1.000,1.000,1.008,1.000,25.35,5.96,22.79,4.19,83.5,,,71.2,,0.000,,3.909,1,31.683,,,,,,132.5,,0.00,0.00,14.190,,,,,,,,,,
10.000,7650.5,3445.5,,,,,180.64,72,,20.8,,0,58.012,46.380,0.220,56.700,706.8,100.0,0,7.972,,1.000,0.942,0.788,1.000,1.000,1.008,1.000,25.61,6.81,23.19,5.17,68.7,,,80.5,,0.000,,3.924,1,37.213,,,,,,132.5,,0.00,0.00,14.167,,,,,,,,,,
10.050,7787.3,3473.5,,,,,180.19,72,,25.8,,0,60.807,48.083,0.827,75.152,698.0,100.0,2,8.082,,0.824,0.942,0.902,1.000,1.000,0.992,0.992,25.94,8.06,24.56,5.63,58.3,,,80.5,,0.000,,3.919,1,41.373,,,,,,132.5,,0.00,0.00,14.144,,,,,,,,,,
10.100,7418.0,3344.3,,,,,179.97,72,,24.8,,0,78.336,51.707,0.827,73.666,695.8,100.0,2,7.880,,0.822,0.958,0.953,1.000,1.000,0.992,0.992,26.07,8.32,24.96,5.90,58.3,,,82.5,,0.000,,3.924,1,41.556,,,,,,132.5,,0.00,0.00,14.130,,,,,,,,,,
10.150,7503.8,3350.8,,,,,179.97,72,,23.0,,0,74.160,51.128,0.890,66.525,696.8,100.0,2,8.187,,0.821,0.958,0.953,1.000,1.000,0.992,0.992,26.33,7.79,25.94,5.50,63.0,,,82.5,,-0.250,,3.924,1,42.709,,,,,,132.5,,0.00,0.00,14.134,,,,,,,,,,
10.205,7128.3,3224.5,,,,,179.66,72,,23.0,,0,74.365,50.006,0.984,70.564,696.4,100.0,2,8.042,,0.818,0.880,0.893,1.008,1.000,0.992,0.992,26.00,5.90,26.66,4.59,63.0,,,82.5,,-0.250,,3.924,1,42.831,,,,,,132.5,,0.00,0.00,14.186,,,,,,,,,,
10.250,7302.8,3249.0,,,,,179.66,72,,23.0,,0,71.396,49.805,0.984,70.356,696.8,100.0,2,8.066,,0.817,0.880,0.893,1.008,1.008,0.992,0.992,26.20,4.19,27.64,4.00,71.3,,,84.0,,-0.500,,3.929,1,41.064,,,,,,132.5,,0.00,0.00,14.145,,,,,,,,,,
10.300,7105.0,3188.0,,,,,179.66,72,,23.3,,0,82.680,50.836,0.984,64.802,696.8,100.0,2,8.042,,0.819,0.880,0.893,1.008,1.008,0.992,0.992,26.07,4.52,27.77,4.39,69.6,,,84.0,,-0.750,,3.929,1,41.815,,,,,,132.5,,0.00,0.00,14.145,,,,,,,,,,
10.350,7306.0,3236.8,,,,,179.68,72,,23.3,,0,82.139,50.645,1.004,66.025,696.4,100.0,2,8.224,,0.819,0.826,0.843,1.008,1.008,0.992,0.992,26.27,4.85,27.77,4.06,72.6,,,84.5,,-1.000,,3.929,1,41.763,,,,,,132.5,,0.00,0.00,14.163,,,,,,,,,,
10.400,7268.0,3200.3,,,,,179.68,72,,23.5,,0,85.473,50.681,1.004,68.385,696.4,100.0,2,8.202,,0.821,0.826,0.843,1.000,1.008,0.992,0.992,26.07,5.44,28.03,4.26,73.0,,,84.5,,-1.000,,3.924,1,41.672,,,,,,132.5,,0.00,0.00,14.184,,,,,,,,,,
10.450,7111.8,3200.0,,,,,179.68,72,,23.3,,0,86.594,50.941,1.008,69.618,696.4,100.0,2,8.008,,0.822,0.812,0.830,1.000,1.008,0.992,0.992,26.40,5.44,27.71,4.32,70.4,,,84.5,,-1.250,,3.934,1,41.959,,,,,,132.5,,0.00,0.00,14.131,,,,,,,,,,
10.500,7138.0,3184.3,,,,,179.66,72,,23.3,,0,89.727,50.736,1.008,65.006,696.0,100.0,2,7.940,,0.825,0.804,0.821,1.000,1.008,0.992,0.992,25.87,4.85,27.84,4.39,72.2,,,84.5,,-1.250,,3.924,1,41.946,,,,,,132.5,,0.00,0.00,14.130,,,,,,,,,,
10.550,7087.0,3170.5,,,,,179.66,72,,23.8,,0,89.998,50.941,1.020,67.943,696.8,100.0,2,8.087,,0.827,0.804,0.821,0.992,1.008,0.992,0.992,25.94,5.24,27.71,4.19,72.2,,,84.5,,-1.500,,3.929,1,41.824,,,,,,132.5,,0.00,0.00,14.161,,,,,,,,,,
10.600,7064.3,3164.8,,,,,179.66,72,,24.0,,0,89.998,50.205,1.016,67.312,696.4,100.0,2,8.042,,0.831,0.804,0.809,0.992,1.000,0.992,0.992,25.74,5.50,27.38,3.93,72.6,,,84.5,,-1.500,,3.929,1,41.827,,,,,,132.5,,0.00,0.00,14.164,,,,,,,,,,
10.650,7004.3,3143.3,,,,,179.66,72,,24.0,,0,89.998,50.243,1.016,66.632,696.0,100.0,2,8.187,,0.836,0.801,0.809,0.992,1.000,0.992,0.992,25.48,5.76,26.66,4.32,72.6,,,84.5,,-1.750,,3.929,1,41.766,,,,,,132.5,,0.00,0.00,14.200,,,,,,,,,,
10.700,6966.0,3130.0,,,,,179.63,72,,24.3,,0,89.998,49.895,1.024,66.477,695.8,100.0,2,7.926,,0.837,0.801,0.809,0.984,0.992,0.992,0.992,25.61,5.70,25.74,4.19,72.6,,,84.5,,-2.000,,3.929,1,41.608,,,,,,132.5,,0.00,0.00,14.133,,,,,,,,,,
10.750,6996.0,3129.8,,,,,179.63,70,,24.3,,0,89.998,49.378,1.024,66.754,695.8,100.0,2,8.138,,0.841,0.804,0.801,0.984,0.992,0.992,0.992,25.61,6.09,25.61,4.45,73.0,,,84.5,,-2.250,,3.924,1,41.434,,,,,,132.7,,0.00,0.00,14.138,,,,,,,,,,
10.800,7082.0,3153.0,,,,,179.63,70,,24.5,,0,89.998,49.821,1.008,67.142,695.8,100.0,2,7.995,,0.843,0.804,0.801,0.984,0.992,0.992,0.992,25.81,5.96,25.55,4.39,72.2,,,84.5,,-2.250,,3.929,1,41.602,,,,,,132.5,,0.00,0.00,14.140,,,,,,,,,,
10.850,7252.3,3200.0,,,,,179.77,70,,24.8,,0,89.998,50.144,1.008,67.234,696.4,100.0,0,8.042,,0.843,0.800,0.800,0.977,0.992,0.992,0.992,25.74,5.90,25.81,4.52,73.9,,,84.5,,-2.500,,3.929,1,41.269,,,,,,132.5,,0.00,0.00,14.117,,,,,,,,,,
10.900,7272.3,3261.3,,,,,179.77,70,,25.0,,0,89.998,50.522,1.008,68.210,695.8,100.0,0,8.206,,0.845,0.810,0.800,0.977,0.984,0.992,0.992,25.61,5.63,26.07,4.91,73.9,,,84.5,,-2.500,,3.929,1,41.235,,,,,,132.5,,0.00,0.00,14.169,,,,,,,,,,
10.950,7338.0,3273.8,,,,,179.91,70,,25.3,,0,89.998,51.029,0.992,68.734,696.0,100.0,0,8.224,,0.843,0.810,0.813,0.977,0.984,0.992,0.992,25.41,4.85,26.14,4.78,72.2,,,84.5,,-2.750,,3.929,1,41.656,,,,,,132.5,,0.00,0.00,14.148,,,,,,,,,,
11.000,7332.8,3286.3,,,,,179.97,70,,25.5,,0,89.998,51.538,0.992,69.089,696.0,100.0,0,8.066,,0.844,0.821,0.826,0.977,0.984,0.992,0.992,25.15,4.39,26.20,4.26,72.2,,,84.5,,-2.750,,3.929,1,41.699,,,,,,132.5,,0.00,0.00,14.122,,,,,,,,,,
11.050,7406.8,3299.3,,,,,179.97,70,,25.5,,0,89.998,51.710,1.000,70.059,696.4,100.0,0,8.063,,0.844,0.821,0.826,0.977,0.992,0.992,0.992,24.69,4.78,26.27,3.86,72.6,,,84.5,,-3.000,,3.929,1,41.534,,,,,,132.5,,0.00,0.00,14.147,,,,,,,,,,
11.100,7422.8,3344.3,,,,,180.05,70,,25.8,,0,89.998,52.138,0.996,70.375,696.0,100.0,0,8.286,,0.844,0.823,0.836,0.977,0.992,0.992,0.992,24.24,5.31,26.33,3.67,72.6,,,84.5,,-3.250,,3.924,1,41.705,,,,,,132.5,,0.00,0.00,14.204,,,,,,,,,,
11.150,7521.0,3350.8,,,,,180.05,70,,25.8,,0,89.998,51.973,0.996,70.759,695.8,100.0,0,8.114,,0.844,0.823,0.836,0.977,0.992,0.992,0.992,23.97,5.44,25.41,4.65,72.6,,,84.5,,-3.250,,3.929,1,41.794,,,,,,132.5,,0.00,0.00,14.144,,,,,,,,,,
11.205,7573.0,3377.3,,,,,180.05,70,,26.0,,0,89.998,52.560,0.996,71.259,696.0,100.0,0,8.195,,0.844,0.823,0.836,0.977,0.992,0.992,0.992,23.71,5.63,24.89,4.91,72.2,,,84.5,,-3.500,,3.924,1,41.876,,,,,,132.5,,0.00,0.00,14.190,,,,,,,,,,
11.250,7625.8,3390.8,,,,,180.25,70,,26.3,,0,89.998,52.408,0.988,72.084,695.8,100.0,0,8.187,,0.844,0.824,0.829,0.977,0.992,0.992,0.992,23.71,5.63,24.17,4.85,72.6,,,84.5,,-3.750,,3.924,1,41.852,,,,,,132.5,,0.00,0.00,14.175,,,,,,,,,,
11.300,7759.5,3459.0,,,,,180.25,70,,26.0,,0,89.998,52.359,0.988,72.530,695.4,100.0,0,8.157,,0.844,0.824,0.829,0.977,0.992,0.992,0.992,23.78,5.70,23.45,4.52,71.7,,,84.0,,-3.750,,3.924,1,42.044,,,,,,132.5,,0.00,0.00,14.155,,,,,,,,,,
11.350,7791.0,3459.5,,,,,180.39,70,,26.5,,0,89.998,52.947,0.973,72.992,695.0,100.0,0,8.261,,0.844,0.824,0.823,0.977,0.992,0.992,0.992,23.91,5.31,22.86,3.93,74.8,,,84.0,,-4.000,,3.924,1,41.687,,,,,,132.5,,0.00,0.00,14.152,,,,,,,,,,
11.400,7821.5,3500.0,,,,,180.50,68,,26.5,,0,89.998,52.972,0.973,73.526,695.8,100.0,0,8.211,,0.845,0.823,0.820,0.977,0.992,0.992,0.992,24.17,5.11,22.73,3.73,73.0,,,84.0,,-4.000,,3.919,1,41.849,,,,,,132.5,,0.00,0.00,14.165,,,,,,,,,,
11.450,7891.8,3531.0,,,,,180.50,68,,26.8,,0,89.998,53.051,0.969,73.958,695.8,100.0,0,8.311,,0.845,0.823,0.820,0.977,0.992,0.992,0.992,23.91,4.78,22.14,3.93,73.0,,,84.0,,-4.250,,3.919,1,41.876,,,,,,132.5,,0.00,0.00,14.172,,,,,,,,,,
11.500,7909.0,3530.5,,,,,180.67,68,,27.3,,0,89.998,53.289,0.953,74.996,695.8,100.0,0,8.282,,0.845,0.823,0.803,0.977,0.984,0.992,0.992,24.10,5.17,21.94,4.85,72.2,,,84.0,,-4.500,,3.924,1,42.041,,,,,,132.5,,0.00,0.00,14.137,,,,,,,,,,
11.550,7962.3,3577.0,,,,,180.67,68,,27.3,,0,89.998,53.056,0.953,75.307,695.8,100.0,0,8.311,,0.844,0.826,0.803,0.977,0.984,0.992,0.992,24.43,5.44,21.88,5.31,72.2,,,84.0,,-4.500,,3.924,1,42.157,,,,,,132.5,,0.00,0.00,14.181,,,,,,,,,,
11.600,8011.5,3590.0,,,,,180.67,68,,27.5,,0,89.998,53.277,0.945,75.948,695.8,100.0,0,8.245,,0.844,0.826,0.803,0.977,0.984,0.992,0.992,24.37,5.76,22.07,5.50,73.9,,,84.0,,-4.750,,3.919,1,41.904,,,,,,132.5,,0.00,0.00,14.139,,,,,,,,,,
11.650,8046.5,3605.3,,,,,180.75,68,,27.8,,0,89.998,53.371,0.945,76.220,696.0,100.0,0,8.337,,0.844,0.829,0.799,0.977,0.984,0.992,0.992,24.43,5.70,22.21,5.63,71.3,,,84.0,,-5.000,,3.924,1,42.230,,,,,,132.7,,0.00,0.00,14.149,,,,,,,,,,
11.700,8089.3,3620.5,,,,,180.75,68,,27.8,,0,89.998,53.764,0.941,76.710,695.8,100.0,0,8.286,,0.843,0.829,0.799,0.977,0.977,0.992,0.992,24.43,5.24,22.53,6.16,70.9,,,84.0,,-5.000,,3.924,1,42.279,,,,,,132.5,,0.00,0.00,14.173,,,,,,,,,,
11.750,8213.8,3643.8,,,,,180.78,68,,28.0,,0,89.998,53.182,0.941,77.084,696.0,100.0,0,8.224,,0.843,0.828,0.802,0.977,0.977,0.992,0.992,24.37,5.83,22.73,6.22,74.3,,,84.0,,-5.250,,3.924,1,41.934,,,,,,132.5,,0.00,0.00,14.144,,,,,,,,,,
11.800,8282.8,3699.0,,,,,180.78,68,,28.3,,0,89.998,53.512,0.941,77.749,695.8,100.0,0,8.341,,0.844,0.821,0.802,0.977,0.977,0.992,0.992,24.69,5.57,22.60,6.48,75.2,,,84.0,,-5.250,,3.919,1,41.791,,,,,,132.7,,0.00,0.00,14.142,,,,,,,,,,
11.850,8336.3,3715.0,,,,,180.89,68,,28.3,,0,89.998,53.558,0.922,78.118,696.0,100.0,0,8.195,,0.844,0.821,0.808,0.977,0.977,0.992,0.992,24.89,5.57,22.40,6.68,70.4,,,84.0,,-5.500,,3.914,1,42.438,,,,,,132.7,,0.00,0.00,14.184,,,,,,,,,,
11.900,8610.8,3473.5,,,,,180.95,68,,-1.3,,0,89.998,54.178,0.922,78.560,629.4,70.5,4,8.286,,0.844,0.818,0.815,0.977,0.969,0.992,0.992,24.96,5.57,22.27,6.94,70.4,,,83.5,,-5.750,,3.919,1,42.307,,,,,,132.5,,0.00,0.00,14.145,,,,,,,,,,
11.950,8769.0,3651.8,,,,,180.95,68,,-6.0,,0,62.146,52.486,0.906,77.496,17.8,10.0,4,8.292,,0.845,0.818,0.815,0.977,0.969,0.992,0.992,25.41,6.29,22.66,7.66,74.3,,,83.5,,-5.750,,3.904,1,41.895,,,,,,132.5,,0.00,0.00,14.159,,,,,,,,,,
