TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
8.150,2604.0,1157.0,,,,,185.48,66,,28.3,,0,27.475,6.209,0.353,24.510,116.8,19.5,0,3.771,,0.985,1.071,1.067,1.039,1.031,1.039,1.008,18.54,31.38,17.95,31.97,66.5,,,73.7,,0.000,,1.227,0,27.866,,,,,,138.3,,0.00,0.00,14.376,,,,,,,,,,
8.200,2640.5,1181.3,,,,,185.48,66,,28.5,,0,27.475,6.245,0.349,24.753,116.8,19.5,0,3.780,,0.986,1.064,1.063,1.039,1.031,1.039,1.008,18.47,31.05,17.69,31.31,66.5,,,73.7,,0.000,,1.227,0,27.841,,,,,,138.3,,0.00,0.00,14.410,,,,,,,,,,
8.250,2684.3,1196.8,,,,,185.48,66,,28.5,,0,27.535,6.339,0.349,25.180,116.8,19.5,0,3.797,,0.987,1.064,1.063,1.039,1.031,1.039,1.008,18.67,31.05,18.21,31.24,67.0,,,73.7,,0.000,,1.231,0,27.756,,,,,,138.3,,0.00,0.00,14.420,,,,,,,,,,
8.300,2712.0,1208.5,,,,,185.45,66,,28.8,,0,27.576,6.369,0.345,25.544,116.2,19.5,0,3.807,,0.987,1.045,1.049,1.039,1.031,1.039,1.008,18.80,30.85,18.21,30.52,65.2,,,73.2,,0.000,,1.231,0,27.966,,,,,,138.5,,0.00,0.00,14.397,,,,,,,,,,
8.350,2773.0,1224.8,,,,,185.45,66,,29.0,,0,27.615,6.390,0.345,25.811,116.2,19.5,0,3.797,,0.988,1.045,1.049,1.039,1.031,1.039,1.008,18.80,30.07,18.14,29.34,65.7,,,73.2,,0.000,,1.227,0,27.866,,,,,,138.5,,0.00,0.00,14.420,,,,,,,,,,
8.400,2807.8,1251.8,,,,,185.45,66,,29.3,,0,27.631,6.414,0.345,26.039,117.2,19.5,0,3.816,,0.934,1.034,1.049,1.039,1.031,1.039,1.008,19.19,29.80,18.80,29.28,65.7,,,73.2,,0.000,,1.222,0,27.914,,,,,,138.5,,0.00,0.00,14.452,,,,,,,,,,
8.450,2842.3,1267.0,,,,,185.42,66,,29.3,,0,27.658,6.431,0.341,26.447,110.2,15.5,0,3.825,,0.933,1.034,1.029,1.039,1.031,1.039,1.008,19.19,28.69,18.80,28.03,66.5,,,73.2,,0.000,,1.217,0,27.878,,,,,,138.5,,0.00,0.00,14.416,,,,,,,,,,
8.500,2870.0,1284.8,,,,,185.42,66,,23.0,,0,21.988,5.671,0.341,26.767,54.8,6.0,16,3.727,,0.931,1.037,1.022,1.039,1.031,1.039,1.008,19.32,27.97,18.73,27.25,66.1,,,73.2,,0.000,,1.222,0,27.875,,,,,,138.5,,0.00,0.00,14.415,,,,,,,,,,
8.550,2874.8,1289.5,,,,,185.42,66,,23.5,,0,14.219,3.786,0.333,27.297,-10.6,0.0,16,3.332,,0.928,1.037,1.022,1.047,1.039,1.039,1.008,19.52,27.25,19.19,26.66,66.5,,,73.2,,0.000,,1.227,0,27.261,,,,,,138.5,,0.00,0.00,14.421,,,,,,,,,,
8.600,2875.5,1291.5,,,,,185.39,66,,9.5,,0,7.254,2.526,0.247,27.593,-11.0,0.0,16,2.325,,0.926,1.025,1.003,1.047,1.039,1.031,1.008,19.45,26.53,19.19,25.35,65.7,,,71.7,,0.000,,1.222,0,26.511,,,,,,138.3,,0.00,0.00,14.423,,,,,,,,,,
8.650,2835.5,1252.0,,,,,185.39,66,,5.5,,0,5.949,1.708,0.247,27.636,-11.0,0.0,16,2.035,,0.931,1.025,1.003,1.039,1.031,1.031,1.000,19.52,26.27,19.39,25.15,65.2,,,71.7,,0.000,,1.217,0,27.100,,,,,,138.3,,0.00,0.00,14.434,,,,,,,,,,
8.700,2794.8,1265.0,,,,,185.37,66,,7.5,,0,5.732,1.414,0.149,27.573,-11.0,0.0,16,1.929,,0.936,1.025,0.965,1.031,1.023,1.016,0.984,19.39,27.05,19.00,25.48,66.1,,,71.7,,0.000,,1.222,0,26.398,,,,,,138.3,,0.00,0.00,14.382,,,,,,,,,,
8.750,2774.8,1319.5,,,,,185.37,66,,12.5,,0,11.945,1.466,0.149,27.466,-11.0,0.0,16,2.232,,0.861,0.976,0.965,1.000,1.000,1.016,0.984,18.41,28.82,17.95,26.59,63.5,,,68.8,,0.000,,1.217,0,24.466,,,,,,138.5,,0.00,0.00,14.429,,,,,,,,,,
8.800,2668.3,1307.8,,,,,185.37,64,,13.0,,0,14.738,1.930,0.122,27.530,-11.0,0.0,6,2.463,,1.050,0.976,0.923,1.000,1.000,1.008,0.969,11.46,31.24,6.29,28.56,62.6,,,67.8,,0.000,,1.217,0,25.015,,,,,,138.5,,0.00,0.00,14.447,,,,,,,,,,
8.850,2596.8,1341.3,,,,,185.37,64,,12.3,,0,14.635,2.210,0.122,27.661,-11.0,0.0,6,2.480,,0.850,0.926,0.923,1.000,1.000,1.008,0.969,-1.70,31.38,-2.36,29.02,62.6,,,67.8,,0.000,,1.217,0,24.744,,,,,,138.5,,0.00,0.00,14.404,,,,,,,,,,
8.900,2540.5,1322.0,,,,,185.37,64,,12.0,,0,13.764,2.200,0.122,27.632,-11.0,0.0,6,2.424,,0.850,0.901,0.896,1.000,1.000,1.008,0.969,0.00,31.57,-0.52,30.52,63.9,,,67.3,,0.000,,1.217,0,24.652,,,,,,138.5,,0.00,0.00,14.435,,,,,,,,,,
8.950,2471.0,1262.5,,,,,185.37,64,,10.8,,0,13.500,2.099,0.122,27.700,-11.0,0.0,6,2.418,,0.850,0.901,0.896,1.000,1.000,1.008,0.969,0.13,31.38,-0.26,32.10,63.5,,,67.3,,0.000,,1.217,0,9.833,,,,,,138.5,,0.00,0.00,14.477,,,,,,,,,,
9.000,2407.8,1347.0,,,,,185.34,64,,10.3,,0,13.254,2.073,0.122,27.466,-11.0,0.0,6,2.400,,0.850,0.899,0.895,1.000,1.000,1.008,0.969,0.07,31.05,-0.66,32.16,63.5,,,67.3,,0.000,,1.217,0,9.818,,,,,,138.5,,0.00,0.00,14.460,,,,,,,,,,
9.050,2336.5,1319.8,,,,,185.34,64,,10.0,,0,12.840,2.071,0.122,27.462,-11.0,0.0,6,2.383,,0.850,0.899,0.895,1.000,1.000,1.000,0.961,0.07,30.92,-0.79,32.29,63.0,,,67.3,,0.000,,1.217,0,9.869,,,,,,138.5,,0.00,0.00,14.432,,,,,,,,,,
9.100,2287.8,1278.3,,,,,185.34,64,,9.5,,0,12.498,1.989,0.122,27.496,-1.0,0.0,6,2.329,,0.850,0.925,0.922,1.000,1.000,1.000,0.961,0.13,31.05,-0.39,32.10,63.0,,,67.3,,0.000,,1.217,0,9.879,,,,,,138.5,,0.00,0.00,14.400,,,,,,,,,,
9.150,2224.5,1271.3,,,,,185.34,64,,9.8,,0,12.211,1.923,0.122,27.496,32.8,3.0,16,2.311,,0.850,0.925,0.922,1.000,1.000,1.000,0.961,0.00,30.79,-0.79,31.51,62.6,,,67.3,,0.000,,1.217,0,9.888,,,,,,138.5,,0.00,0.00,14.439,,,,,,,,,,
9.200,2175.5,1312.5,,,,,185.34,64,,48.8,,0,11.922,1.873,0.118,27.525,69.2,9.0,0,2.290,,0.850,0.974,0.998,1.000,1.000,1.000,0.961,0.07,31.05,-0.52,31.70,60.4,,,67.3,,0.000,,1.217,0,10.098,,,,,,138.5,,0.00,0.00,14.431,,,,,,,,,,
9.250,2163.8,1336.5,,,,,185.34,64,,49.0,,0,17.188,1.938,0.118,27.399,86.2,13.5,0,2.484,,0.850,0.974,0.998,1.000,1.000,1.000,0.961,0.13,31.05,-0.26,31.90,58.7,,,67.3,,0.000,,1.217,0,24.747,,,,,,138.5,,0.00,0.00,14.448,,,,,,,,,,
9.300,2111.5,1312.5,,,,,185.34,64,,46.5,,0,24.932,3.609,0.161,27.549,90.2,15.5,0,3.347,,0.871,1.212,0.998,1.000,1.000,1.008,0.969,0.07,31.18,-0.52,31.38,57.8,,,67.8,,0.000,,1.217,0,24.826,,,,,,138.5,,0.00,0.00,14.427,,,,,,,,,,
9.350,2098.5,1303.0,,,,,185.31,64,,37.0,,0,25.799,5.146,0.161,27.748,89.4,15.5,0,3.493,,0.882,1.212,1.224,1.000,1.000,1.008,0.969,0.00,30.85,-0.79,30.85,55.7,,,67.8,,0.000,,1.217,0,26.077,,,,,,138.5,,0.00,0.00,14.433,,,,,,,,,,
9.400,2123.8,1319.5,,,,,185.28,64,,33.0,,0,21.080,4.089,0.161,27.787,90.2,15.5,0,3.215,,0.902,1.560,1.578,1.000,1.000,1.016,0.992,-0.13,30.98,-0.59,31.24,57.0,,,70.2,,0.000,,1.217,0,25.262,,,,,,138.5,,0.00,0.00,14.442,,,,,,,,,,
9.450,2148.8,1331.5,,,,,185.28,64,,32.3,,0,20.744,3.734,0.220,27.840,97.2,16.5,0,3.096,,0.913,1.560,1.578,1.000,1.000,1.016,0.992,-0.39,31.24,-0.13,31.97,59.6,,,70.2,,0.000,,1.217,0,26.547,,,,,,138.5,,0.00,0.00,14.432,,,,,,,,,,
9.500,2143.5,1334.0,,,,,185.28,64,,32.0,,0,21.992,3.843,0.239,28.117,96.2,16.5,0,3.121,,0.944,1.592,1.678,1.000,1.000,1.023,0.992,2.69,31.18,1.38,32.16,60.4,,,70.7,,0.000,,1.217,0,26.529,,,,,,138.5,,0.00,0.00,14.369,,,,,,,,,,
9.550,2134.5,1326.8,,,,,185.28,64,,32.8,,0,21.813,3.937,0.239,28.209,96.2,16.5,0,3.092,,0.965,1.592,1.678,1.000,1.000,1.023,0.992,8.38,31.51,8.58,32.69,62.6,,,70.7,,0.000,,1.217,0,26.285,,,,,,138.5,,0.00,0.00,14.444,,,,,,,,,,
9.600,2163.0,1341.3,,,,,185.25,64,,31.8,,0,20.838,3.777,0.251,28.272,97.2,16.5,0,3.030,,0.976,1.592,1.296,1.000,1.000,1.023,0.992,10.09,31.51,10.68,33.08,62.2,,,70.7,,0.000,,1.217,0,26.395,,,,,,138.5,,0.00,0.00,14.417,,,,,,,,,,
9.650,2177.0,1351.3,,,,,185.25,64,,31.8,,0,20.229,3.520,0.251,28.365,97.4,16.5,0,2.990,,0.997,1.213,1.296,1.000,1.000,1.023,0.992,10.94,31.44,11.27,32.75,63.0,,,71.2,,0.000,,1.217,0,26.340,,,,,,138.5,,0.00,0.00,14.404,,,,,,,,,,
9.700,2175.0,1356.3,,,,,185.22,64,,32.0,,0,21.465,3.680,0.247,28.607,97.2,16.5,0,3.060,,1.000,1.213,1.075,1.000,1.000,1.023,0.992,11.27,31.31,11.86,32.49,63.5,,,71.2,,0.000,,1.222,0,26.401,,,,,,138.5,,0.00,0.00,14.422,,,,,,,,,,
9.750,2194.3,1361.3,,,,,185.22,64,,32.0,,0,21.232,3.726,0.247,28.632,97.2,16.5,0,3.046,,1.000,1.037,1.075,1.000,1.000,1.023,0.992,12.31,31.70,12.90,32.75,63.0,,,71.2,,0.000,,1.217,0,26.361,,,,,,138.5,,0.00,0.00,14.447,,,,,,,,,,
9.800,2217.0,1371.5,,,,,185.20,64,,32.3,,0,21.512,3.761,0.247,28.772,97.2,16.5,0,3.076,,1.000,0.970,0.974,1.000,1.000,1.023,0.992,12.51,31.57,13.49,32.36,62.6,,,70.7,,0.000,,1.217,0,26.385,,,,,,138.8,,0.00,0.00,14.440,,,,,,,,,,
9.850,2221.3,1376.5,,,,,185.20,64,,32.5,,0,21.732,3.849,0.247,28.850,97.2,16.5,0,3.089,,1.000,0.970,0.974,1.000,1.000,1.023,0.992,12.90,31.51,13.43,31.97,63.0,,,70.7,,0.000,,1.217,0,26.297,,,,,,138.8,,0.00,0.00,14.429,,,,,,,,,,
9.900,2210.8,1379.3,,,,,185.17,64,,32.5,,0,21.734,3.855,0.247,29.170,98.2,16.5,0,3.092,,1.000,0.967,0.944,1.000,0.984,1.023,0.992,13.10,31.57,13.95,31.97,63.0,,,70.7,,0.000,,1.217,0,26.297,,,,,,138.8,,0.00,0.00,14.419,,,,,,,,,,
9.950,2231.8,1379.3,,,,,185.17,64,,32.5,,0,21.779,3.829,0.247,29.258,105.2,17.0,0,3.089,,0.997,0.967,0.944,1.000,0.977,1.023,0.992,14.08,31.64,14.80,32.36,63.0,,,70.7,,0.000,,1.217,0,26.328,,,,,,138.8,,0.00,0.00,14.452,,,,,,,,,,
10.000,2244.8,1392.3,,,,,185.14,64,,32.5,,0,23.539,4.028,0.247,29.399,110.2,18.0,0,3.313,,0.993,0.984,0.895,1.000,0.961,1.023,0.992,14.34,31.31,14.87,31.51,63.5,,,71.2,,0.000,,1.217,0,26.334,,,,,,138.5,,0.00,0.00,14.428,,,,,,,,,,
10.050,2251.8,1403.0,,,,,185.14,64,,32.3,,0,26.209,5.004,0.247,29.520,110.2,18.5,0,3.578,,0.992,0.984,0.895,1.008,0.961,1.023,0.992,14.67,31.70,15.66,31.70,62.2,,,71.2,,0.000,,1.217,0,27.002,,,,,,138.5,,0.00,0.00,14.421,,,,,,,,,,
10.100,2266.3,1403.0,,,,,185.11,64,,30.8,,0,26.244,5.680,0.286,29.700,110.2,18.5,0,3.614,,0.990,1.001,0.893,1.008,0.969,1.031,1.000,15.13,31.57,15.98,31.70,63.0,,,71.7,,0.000,,1.222,0,26.523,,,,,,138.8,,0.00,0.00,14.395,,,,,,,,,,
10.150,2302.0,1419.3,,,,,185.11,64,,29.5,,0,24.615,5.386,0.286,29.831,112.2,18.5,0,3.433,,0.989,1.001,0.893,1.008,0.977,1.031,1.000,15.26,31.64,15.79,31.38,63.0,,,71.7,,0.000,,1.217,0,27.243,,,,,,138.8,,0.00,0.00,14.446,,,,,,,,,,
10.200,2304.5,1436.0,,,,,185.11,64,,29.3,,0,25.559,5.214,0.310,30.030,114.2,19.0,0,3.567,,0.986,1.022,0.893,1.008,0.984,1.031,1.000,15.66,31.38,16.11,31.11,63.5,,,72.7,,0.000,,1.222,0,26.889,,,,,,138.8,,0.00,0.00,14.445,,,,,,,,,,
10.250,2326.5,1441.8,,,,,185.11,64,,29.0,,0,26.646,5.745,0.310,30.263,115.2,19.5,0,3.651,,0.985,1.022,0.962,1.008,0.984,1.031,1.000,15.92,31.51,16.70,31.44,63.5,,,72.7,,0.000,,1.217,0,27.512,,,,,,138.8,,0.00,0.00,14.380,,,,,,,,,,
10.300,2347.8,1453.0,,,,,185.08,64,,28.5,,0,26.252,5.679,0.310,30.437,115.2,19.5,0,3.620,,0.980,1.044,1.025,1.016,1.000,1.031,1.000,16.31,31.31,16.77,31.18,65.2,,,73.2,,0.000,,1.222,0,27.231,,,,,,138.8,,0.00,0.00,14.409,,,,,,,,,,
10.350,2360.5,1464.5,,,,,185.08,64,,28.3,,0,26.361,5.672,0.329,30.835,115.2,19.5,0,3.581,,0.978,1.044,1.025,1.016,1.008,1.031,1.000,16.38,31.38,16.77,30.85,64.8,,,73.2,,0.000,,1.217,0,27.612,,,,,,138.8,,0.00,0.00,14.450,,,,,,,,,,
10.400,2378.0,1482.5,,,,,185.03,64,,28.3,,0,26.289,5.679,0.337,31.151,115.2,19.5,0,3.602,,0.977,1.037,1.044,1.016,1.008,1.031,1.000,17.10,31.24,17.36,31.24,65.2,,,73.2,,0.000,,1.222,0,27.612,,,,,,138.8,,0.00,0.00,14.448,,,,,,,,,,
10.450,2392.3,1482.5,,,,,185.03,64,,28.3,,0,26.047,5.626,0.337,31.369,115.2,19.5,0,3.589,,0.976,1.037,1.044,1.023,1.008,1.031,1.008,17.23,31.44,17.49,31.24,66.1,,,73.2,,0.000,,1.217,0,27.454,,,,,,138.8,,0.00,0.00,14.427,,,,,,,,,,
10.500,2411.3,1494.8,,,,,185.03,64,,28.3,,0,26.178,5.609,0.337,31.602,117.2,19.5,0,3.587,,0.975,1.037,1.039,1.023,1.008,1.031,1.008,17.36,31.44,17.82,31.18,64.8,,,73.2,,0.000,,1.227,0,27.643,,,,,,138.8,,0.00,0.00,14.427,,,,,,,,,,
10.550,2427.8,1506.8,,,,,185.03,64,,28.3,,0,26.688,5.761,0.337,31.738,120.2,20.0,0,3.675,,0.975,1.029,1.039,1.023,1.016,1.031,1.008,17.82,31.64,18.28,31.70,66.1,,,73.2,,0.000,,1.217,0,27.594,,,,,,138.8,,0.00,0.00,14.426,,,,,,,,,,
10.600,2462.0,1513.3,,,,,184.97,64,,28.5,,0,27.359,6.037,0.341,32.049,120.2,20.0,0,3.742,,0.976,1.029,1.032,1.023,1.016,1.039,1.008,17.88,31.24,18.14,31.31,66.5,,,73.2,,0.000,,1.222,0,27.551,,,,,,138.8,,0.00,0.00,14.404,,,,,,,,,,
10.650,2478.8,1538.8,,,,,184.97,64,,28.3,,0,27.182,6.164,0.341,32.336,120.2,20.0,0,3.742,,0.976,1.018,1.032,1.023,1.008,1.039,1.008,18.01,31.44,18.08,31.18,65.2,,,73.2,,0.000,,1.227,0,27.792,,,,,,138.8,,0.00,0.00,14.414,,,,,,,,,,
10.700,2506.0,1558.3,,,,,184.94,64,,28.0,,0,27.088,6.126,0.349,32.491,120.2,20.0,0,3.732,,0.944,1.013,1.017,1.023,1.008,1.039,1.008,18.21,31.31,18.54,31.44,65.2,,,73.7,,0.000,,1.222,0,27.676,,,,,,138.8,,0.00,0.00,14.427,,,,,,,,,,
10.750,2526.3,1564.8,,,,,184.94,64,,28.0,,0,27.156,6.079,0.349,32.690,121.2,20.5,0,3.713,,0.941,1.013,1.017,1.023,1.016,1.039,1.008,18.47,31.24,18.54,31.57,65.2,,,73.7,,0.000,,1.222,0,27.881,,,,,,138.8,,0.00,0.00,14.395,,,,,,,,,,
10.800,2542.3,1578.3,,,,,184.92,64,,28.3,,0,27.359,6.237,0.349,33.258,122.2,20.5,0,3.734,,0.940,1.016,1.018,1.031,1.016,1.039,1.008,18.47,31.31,18.28,31.18,66.5,,,73.7,,0.000,,1.222,0,27.750,,,,,,138.8,,0.00,0.00,14.113,,,,,,,,,,
10.850,2564.5,1592.0,,,,,184.92,64,,28.3,,0,27.359,6.218,0.349,33.510,122.2,20.5,0,3.763,,0.937,1.016,1.018,1.031,1.016,1.039,1.008,18.93,31.44,18.73,31.70,66.5,,,73.7,,0.000,,1.227,0,27.811,,,,,,138.8,,0.00,0.00,14.369,,,,,,,,,,
10.900,2586.8,1606.0,,,,,184.89,64,,28.3,,0,27.408,6.259,0.349,33.758,124.2,20.5,0,3.786,,0.937,1.009,1.012,1.031,1.016,1.039,1.008,19.00,31.31,18.54,31.05,66.1,,,73.7,,0.000,,1.227,0,27.814,,,,,,138.8,,0.00,0.00,14.449,,,,,,,,,,
10.950,2603.5,1616.8,,,,,184.89,64,,28.3,,0,27.604,6.328,0.349,34.035,124.2,20.5,0,3.798,,0.936,1.009,1.012,1.031,1.016,1.039,1.008,19.00,31.24,18.80,31.38,66.5,,,73.7,,0.000,,1.222,0,27.832,,,,,,138.8,,0.00,0.00,14.432,,,,,,,,,,
11.000,2614.8,1620.3,,,,,184.83,64,,28.5,,0,27.639,6.380,0.349,34.292,124.2,20.5,0,3.817,,0.938,0.992,0.999,1.031,1.016,1.039,1.008,19.19,31.24,18.86,31.18,66.5,,,73.7,,0.000,,1.222,0,27.792,,,,,,138.8,,0.00,0.00,14.436,,,,,,,,,,
11.050,2654.0,1634.8,,,,,184.83,64,,28.5,,0,27.662,6.467,0.349,34.564,124.2,20.5,0,3.820,,0.937,0.992,0.999,1.031,1.023,1.039,1.008,19.26,31.05,18.60,30.72,66.5,,,73.7,,0.000,,1.222,0,27.832,,,,,,138.8,,0.00,0.00,14.401,,,,,,,,,,
11.100,2684.0,1666.3,,,,,184.83,64,,28.5,,0,27.707,6.462,0.353,34.768,125.2,21.0,0,3.841,,0.936,0.985,0.999,1.031,1.023,1.039,1.008,19.39,30.92,18.93,30.59,67.0,,,73.7,,0.000,,1.222,0,27.759,,,,,,139.0,,0.00,0.00,14.403,,,,,,,,,,
11.152,2695.0,1679.8,,,,,184.80,64,,28.5,,0,27.768,6.486,0.353,35.078,125.6,21.0,0,3.839,,0.936,0.985,0.991,1.031,1.023,1.039,1.008,19.59,30.66,19.13,30.20,65.2,,,73.7,,0.000,,1.222,0,27.972,,,,,,139.0,,0.00,0.00,14.440,,,,,,,,,,
11.200,2719.8,1683.8,,,,,184.77,64,,28.8,,0,28.027,6.630,0.353,35.384,127.2,21.0,0,3.868,,0.937,0.976,0.989,1.031,1.023,1.039,1.008,19.52,29.80,19.00,29.34,65.2,,,73.7,,0.000,,1.222,0,27.939,,,,,,139.0,,0.00,0.00,14.422,,,,,,,,,,
11.250,2732.3,1695.3,,,,,184.77,64,,28.8,,0,28.160,6.807,0.353,35.797,128.2,21.0,0,3.877,,0.937,0.976,0.989,1.031,1.023,1.039,1.008,19.59,29.80,19.32,28.82,65.2,,,73.7,,0.000,,1.222,0,27.951,,,,,,139.0,,0.00,0.00,14.368,,,,,,,,,,
11.300,2763.8,1711.3,,,,,184.72,64,,28.8,,0,28.385,6.888,0.353,36.195,130.2,21.5,0,3.950,,0.936,0.976,0.986,1.031,1.023,1.039,1.008,19.91,28.95,19.52,28.03,66.5,,,73.7,,0.000,,1.227,0,27.856,,,,,,139.0,,0.00,0.00,14.414,,,,,,,,,,
11.350,2784.3,1725.3,,,,,184.72,64,,28.8,,0,28.605,7.136,0.353,36.379,129.2,21.5,0,4.010,,0.936,0.976,0.986,1.031,1.023,1.039,1.008,20.17,27.38,19.98,26.27,65.2,,,73.7,,0.000,,1.231,0,27.917,,,,,,139.0,,0.00,0.00,14.453,,,,,,,,,,
11.403,2803.0,1735.5,,,,,184.66,64,,28.8,,0,28.689,7.249,0.365,36.632,116.2,21.0,0,4.009,,0.990,0.976,0.985,1.031,1.023,1.039,1.016,20.37,26.79,20.24,25.28,65.2,,,73.7,,0.000,,1.222,0,28.027,,,,,,139.0,,0.00,0.00,14.433,,,,,,,,,,
11.450,2822.0,1756.3,,,,,184.66,64,,28.8,,0,27.408,6.886,0.365,36.913,85.8,18.0,0,3.766,,0.992,0.979,0.985,1.031,1.023,1.039,1.016,20.37,25.48,20.17,24.37,67.0,,,73.7,,0.000,,1.217,0,27.652,,,,,,139.0,,0.00,0.00,14.424,,,,,,,,,,
11.500,2838.3,1762.5,,,,,184.63,64,,30.3,,0,20.195,5.561,0.333,37.209,45.2,12.5,0,3.225,,0.990,0.979,0.985,1.031,1.023,1.039,1.008,20.57,24.56,20.63,23.52,65.7,,,73.7,,0.000,,1.231,0,27.460,,,,,,139.0,,0.00,0.00,14.455,,,,,,,,,,
11.550,2833.5,1762.5,,,,,184.63,64,,25.5,,0,15.973,3.578,0.333,37.438,3.0,0.0,16,2.780,,0.989,0.984,0.985,1.031,1.031,1.039,1.008,20.90,23.38,20.90,22.60,65.7,,,73.7,,0.000,,1.227,0,26.440,,,,,,139.0,,0.00,0.00,14.423,,,,,,,,,,
11.600,2810.5,1743.8,,,,,184.61,64,,14.3,,0,7.689,2.622,0.220,37.627,-8.0,0.0,16,2.391,,0.990,0.994,0.993,1.031,1.031,1.031,1.000,20.76,23.12,20.70,21.81,66.5,,,70.7,,0.000,,1.217,0,27.420,,,,,,139.0,,0.00,0.00,14.448,,,,,,,,,,
11.650,2779.8,1735.5,,,,,184.61,64,,5.8,,0,5.334,1.476,0.220,37.603,-11.0,0.0,16,2.089,,0.996,0.994,0.993,1.023,1.023,1.031,1.000,21.09,23.71,21.22,22.27,63.9,,,70.7,,0.000,,1.217,0,25.327,,,,,,139.0,,0.00,0.00,14.447,,,,,,,,,,
11.700,2756.3,1795.0,,,,,184.58,64,,10.0,,0,7.955,1.396,0.141,37.530,-11.0,0.0,16,1.995,,1.000,0.981,0.964,1.008,1.000,1.031,1.000,21.03,25.55,21.03,23.06,64.8,,,68.8,,0.000,,1.217,0,24.713,,,,,,139.0,,0.00,0.00,14.406,,,,,,,,,,
11.750,2695.8,1769.3,,,,,184.58,64,,7.8,,0,13.939,1.694,0.141,37.554,-11.0,0.0,6,2.379,,1.050,0.981,0.964,1.000,1.000,1.016,0.977,20.37,27.38,20.57,24.43,63.5,,,68.8,,0.000,,1.217,0,24.188,,,,,,139.0,,0.00,0.00,14.409,,,,,,,,,,
11.800,2652.3,1775.5,,,,,184.55,64,,13.3,,0,13.732,2.138,0.118,37.554,-11.0,0.0,6,2.428,,0.850,0.962,0.935,1.000,1.000,1.008,0.969,3.47,31.24,2.16,28.49,62.6,,,67.8,,0.000,,1.222,0,24.121,,,,,,139.0,,0.00,0.00,14.442,,,,,,,,,,
11.850,2589.5,1775.5,,,,,184.55,64,,11.0,,0,13.803,2.122,0.118,37.564,-11.0,0.0,6,2.438,,0.850,0.962,0.935,1.000,1.000,1.008,0.969,0.85,31.18,-2.03,29.54,62.6,,,67.8,,0.000,,1.217,0,9.985,,,,,,139.0,,0.00,0.00,14.431,,,,,,,,,,
11.900,2526.8,1760.8,,,,,184.49,64,,10.5,,0,12.564,2.110,0.122,37.535,-11.0,0.0,6,2.372,,0.850,0.955,0.920,1.000,1.000,1.008,0.969,0.13,31.44,-0.39,31.24,63.0,,,67.3,,0.000,,1.217,0,9.903,,,,,,139.0,,0.00,0.00,14.438,,,,,,,,,,
11.950,2396.8,1777.5,,,,,184.49,64,,10.3,,0,12.959,2.009,0.122,37.486,-11.0,0.0,6,2.360,,0.850,0.955,0.920,1.000,1.000,1.008,0.969,0.20,31.24,-0.33,32.62,62.6,,,67.3,,0.000,,1.217,0,9.882,,,,,,139.0,,0.00,0.00,14.467,,,,,,,,,,
12.000,2326.5,1788.5,,,,,184.49,64,,10.3,,0,12.984,1.993,0.122,37.506,-11.0,0.0,6,2.350,,0.850,0.966,0.920,1.000,1.000,1.000,0.961,0.00,30.79,-0.79,32.29,63.0,,,67.3,,0.000,,1.217,0,9.882,,,,,,139.0,,0.00,0.00,14.439,,,,,,,,,,
12.050,2279.3,1752.3,,,,,184.47,64,,10.0,,0,12.822,2.000,0.122,37.438,-11.0,0.0,9,2.374,,0.850,0.966,0.925,1.000,1.000,1.000,0.961,0.00,30.79,-0.66,32.23,63.0,,,67.3,,0.000,,1.217,0,9.866,,,,,,139.0,,0.00,0.00,14.443,,,,,,,,,,
12.100,2264.8,1769.0,,,,,184.44,64,,34.0,,0,12.217,1.972,0.122,37.442,-11.0,0.0,9,2.359,,0.871,0.995,0.955,1.000,1.000,1.000,0.961,0.13,30.98,-0.33,32.55,60.4,,,67.3,,0.000,,1.217,0,10.095,,,,,,139.0,,0.00,0.00,14.447,,,,,,,,,,
12.153,2286.3,1760.5,,,,,184.44,64,,24.0,,0,12.217,1.918,0.118,37.399,14.8,0.0,9,2.329,,0.881,0.995,0.955,1.000,1.000,1.000,0.961,0.13,30.98,-0.52,32.16,59.6,,,67.3,,0.000,,1.217,0,24.500,,,,,,139.0,,0.00,0.00,14.416,,,,,,,,,,
