Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
77.67,2942.75,35.47,0.97,0,13.32,0,0,1,0,192.2,4
77.77,2943.5,17.88,0.79,0,12.06,0,0,1,0,192.2,4
77.87,2933.5,9.84,0.57,0,12.52,0,0,1,0,192.2,4
77.97,2938.5,5.51,0.43,0,17.69,0,0,1,0,192.2,4
78.07,2885.25,2.25,0.21,0,20.33,0,0,1,0,192.2,4
78.18,2868.25,0.84,0.17,0,20.33,0,0,1,0,192.2,4
78.28,2894,0.7,0.12,0,20.33,0,0,1,0,192.2,4
78.38,2891,0.45,0.12,0,20.33,0,0,1,0,192.2,4
78.48,2864.75,0.19,0.11,0,20.33,0,0,1,0,192.2,4
78.58,2846,0,0.11,0,20.33,0,0,1,0,192.2,4
78.68,2845.25,0,0.09,0,20.33,0,0,1,0,192.2,4
78.78,2811.25,0,0.09,0,20.33,0,0,1,0,192.2,4
78.88,2827.75,0,0.09,0,20.33,0,0,1,0,192.2,4
78.98,2816,0,0.09,0,20.33,0,0,1,0,192.2,4
79.09,2802.5,0,0.09,0,20.33,0,0,1,0,192.2,4
79.19,2807.25,0,0.09,0,20.33,0,0,1,0,192.2,4
79.29,2792.5,0,0.09,0,20.33,0,0,1,0,192.2,4
79.39,2799.25,0,0.09,0,20.33,0,0,1,0,192.2,4
79.50,2797,0,0.09,0,20.33,0,0,1,0,192.2,4
79.60,2771.25,0,0.09,0,20.33,0,0,1,0,192.2,4
79.70,2768.5,0,0.09,0,20.33,0,0,1,0,192.2,4
79.80,2767.75,0,0.09,0,20.33,0,0,1,0,192.2,4
79.90,2759.5,0,0.09,0,20.33,0,0,1,0,192.2,4
80.00,2747.5,0,0.08,0,20.33,0,0,1,0,192.2,4
80.10,2740.25,0,0.09,0,20.33,0,0,1,0,192.2,4
80.20,2714.25,0,0.09,0,20.33,0,0,1,0,192.2,4
80.30,2702.25,0,0.09,0,20.33,0,0,1,0,192.2,4
80.41,2691,0,0.08,0,20.33,0,0,1,0,192.2,4
80.52,2683.75,0,0.08,0,20.33,0,0,1,0,192.2,4
80.63,2685.25,0,0.08,0,20.33,0,0,1,0,192.2,4
80.74,2675.75,0,0.08,0,20.33,0,0,1,0,192.2,4
80.84,2674.25,0,0.09,0,20.33,0,0,1,0,192.2,4
80.94,2662.75,0,0.09,0,20.33,0,0,1,0,192.2,4
81.04,2666.25,0,0.08,0,20.33,0,0,1,0,192.2,4
81.14,2649,0,0.08,0,20.33,0,0,1,0,192.2,4
81.24,2654.75,0,0.08,0,20.33,0,0,1,0,192.2,4
81.34,2633.75,0,0.08,0,20.33,0,0,1,0,192.2,4
81.44,2633.25,0,0.08,0,20.33,0,0,1,0,192.2,4
81.54,2628.75,0,0.08,0,20.33,0,0,1,0,192.2,4
81.64,2629.25,0,0.08,0,20.33,0,0,1,0,192.2,4
81.74,2617.5,0,0.08,0,20.33,0,0,1,0,192.2,4
81.84,2615.5,0,0.08,0,20.33,0,0,1,0,192.2,4
81.94,2602,0,0.08,0,20.33,0,0,1,0,192.2,4
82.04,2617.75,0,0.08,0,20.33,0,0,1,0,192.2,4
82.14,2592.25,0,0.08,0,20.33,0,0,1,0,192.2,4
82.24,2585,0,0.08,0,20.33,0,0,1,0,192.2,4
82.34,2586.25,0,0.08,0,20.33,0,0,1,0,192.2,4
82.44,2570,0,0.08,0,20.33,0,0,1,0,192.2,4
82.54,2573.5,0,0.08,0,20.33,0,0,1,0,192.2,4
82.64,2563.5,0,0.08,0,20.33,0,0,1,0,192.2,4
82.74,2559.5,0,0.08,0,20.33,0,0,1,0,192.2,4
82.84,2554.5,0,0.08,0,20.33,0,0,1,0,192.2,4
82.94,2537.5,0,0.08,0,20.33,0,0,1,0,192.2,4
83.05,2535.75,0,0.08,0,20.33,0,0,1,0,192.2,4
83.15,2505.25,0,0.08,0,20.33,0,0,1,0,192.2,4
83.25,2496,0,0.08,0,20.33,0,0,1,0,192.2,4
83.35,2499,0,0.08,0,20.33,0,0,1,0,192.2,4
83.46,2497,0,0.08,0,20.33,0,0,1,0,192.2,4
83.56,2480.75,0,0.08,0,20.33,0,0,1,0,192.2,4
83.66,2482.5,0,0.08,0,20.33,0,0,1,0,192.2,4
83.76,2473.25,0,0.08,0,20.33,0,0,1,0,192.2,4
83.86,2460.5,0,0.08,0,20.33,0,0,1,0,192.2,4
83.96,2462.5,0,0.08,0,20.33,0,0,1,0,192.2,4
84.06,2454,0,0.08,0,20.33,0,0,1,0,192.2,4
84.16,2444.5,0,0.08,0,20.33,0,0,1,0,192.2,4
84.26,2460.5,0,0.07,0,20.33,0,0,1,0,192.2,4
84.36,2444.75,0,0.08,0,20.33,0,0,1,0,192.2,4
84.46,2429,0,0.08,0,20.33,0,0,1,0,192.2,4
84.56,2427.25,0,0.08,0,20.33,0,0,1,0,192.2,4
84.66,2430.25,0,0.08,0,20.33,0,0,1,0,192.2,4
84.76,2414,0,0.08,0,20.33,0,0,1,0,192.2,4
84.86,2403.25,0,0.08,0,20.33,0,0,1,0,192.2,4
84.96,2413.5,0,0.08,0,20.33,0,0,1,0,192.2,4
85.06,2394.5,0,0.08,0,20.33,0,0,1,0,192.2,4
85.16,2394,0,0.08,0,20.33,0,0,1,0,192.2,4
85.26,2383.5,0,0.08,0,20.33,0,0,1,0,192.2,4
85.37,2382.25,0,0.08,0,20.33,0,0,1,0,192.2,4
85.48,2373.75,0,0.08,0,20.33,0,0,1,0,192.2,4
85.58,2373,0,0.08,0,20.33,0,0,1,0,192.2,4
85.69,2372.25,0,0.08,0,20.33,0,0,1,0,192.2,4
85.79,2365.75,0,0.08,0,20.33,0,0,1,0,192.2,4
85.90,2351,0,0.08,0,20.33,0,0,1,0,192.2,4
86.00,2346.75,0,0.08,0,20.33,0,0,1,0,192.2,4
86.10,2350.5,0,0.08,0,20.33,0,0,1,0,192.2,4
86.20,2345,0,0.08,0,20.33,0,0,1,0,192.2,4
86.30,2340.75,0,0.08,0,20.33,0,0,1,0,192.2,4
86.40,2334.5,0,0.08,0,20.33,0,0,1,0,192.2,4
86.50,2319.5,0,0.08,0,20.33,0,0,1,0,192.2,4
86.60,2329,0,0.08,0,20.33,0,0,1,0,192.2,4
86.70,2315.5,0,0.08,0,20.33,0,0,1,0,192.2,4
86.80,2315,0,0.08,0,20.33,0,0,1,0,192.2,4
86.90,2302.75,0,0.08,0,20.33,0,0,1,0,192.2,4
87.00,2306,0,0.08,0,20.33,0,0,1,0,192.2,4
87.10,2292.5,0,0.09,0,20.33,0,0,1,0,192.2,4
87.20,2294.75,0,0.08,0,20.33,0,0,1,0,192.2,4
87.30,2280.5,0,0.08,0,20.33,0,0,1,0,192.2,4
87.41,2274.25,0,0.08,0,20.33,0,0,1,0,192.2,4
87.51,2272.5,0,0.08,0,20.33,0,0,1,0,192.2,4
87.61,2271.75,0,0.08,0,20.33,0,0,1,0,192.2,4
87.71,2267,0,0.09,0,20.33,0,0,1,0,192.2,4
87.82,2264,2.53,0.09,0,20.33,0,0,1,0,192.2,4
87.92,2251.25,50.62,2.65,0,20.33,0,0,1,0,192.2,4
88.02,2752,2.39,0.28,0,16.08,0,0,1,0,192.2,4
88.12,3055.5,0,0.09,0,12.98,-0.78,0,1,0,192.2,4
88.22,2983.25,0,0.06,0,14.59,0,0,1,0,192.2,4
88.32,2870.5,0,0.08,0,20.33,0,0,1,0,192.2,4
88.43,2949.5,0,0.09,0,20.33,0,0,1,0,192.2,4
88.54,2889,0,0.09,0,20.33,0,0,1,0,192.2,4
88.64,2889,0,0.09,0,20.33,0,0,1,0,192.2,4
88.74,2885.5,0,0.09,0,20.33,0,0,1,0,192.2,4
88.84,2875.25,0,0.09,0,20.33,0,0,1,0,192.2,4
88.94,2868.5,0,0.09,0,20.33,0,0,1,0,192.2,4
89.04,2862.75,0,0.09,0,20.33,0,0,1,0,192.2,4
89.14,2856.75,0,0.09,0,20.33,0,0,1,0,192.2,4
89.24,2848.5,0,0.09,0,20.33,0,0,1,0,192.2,4
89.35,2842.25,0,0.09,0,20.33,0,0,1,0,192.2,4
89.46,2833.5,0,0.09,0,20.33,0,0,1,0,192.2,4
89.56,2827.25,0,0.09,0,20.33,0,0,1,0,192.2,4
89.66,2819,0,0.09,0,20.33,0,0,1,0,192.2,4
89.76,2816.5,0,0.09,0,20.33,0,0,1,0,192.2,4
89.86,2767.25,0,0.09,0,20.33,0,0,1,0,192.2,4
89.96,2752.5,0,0.09,0,20.33,0,0,1,0,192.2,4
90.06,2713,0,0.09,0,20.33,0,0,1,0,192.2,4
90.16,2695.25,0,0.08,0,20.33,0,0,1,0,192.2,4
90.26,2659.75,0,0.08,0,20.33,0,0,1,0,192.2,4
90.36,2636.75,0,0.08,0,20.33,0,0,1,0,192.2,4
90.47,2565.75,0,0.08,0,20.33,0,0,1,0,192.2,4
90.57,2540.25,0,0.08,0,20.33,0,0,1,0,192.2,4
90.67,2496.75,0,0.08,0,20.33,0,0,1,0,192.2,4
90.78,2472.25,0,0.08,0,20.33,0,0,1,0,192.2,4
90.88,2429.5,0,0.08,0,20.33,0,0,1,0,192.2,4
90.99,2407.25,0,0.08,0,20.33,0,0,1,0,192.2,4
91.09,2369.25,0,0.08,0,20.33,0,0,1,0,192.2,4
91.19,2325.5,0,0.08,0,20.33,0,0,1,0,192.2,4
91.29,2322.25,0,0.08,0,20.33,0,0,1,0,192.2,4
91.40,2308.5,0,0.08,0,20.33,0,0,1,0,192.2,4
91.50,2306.5,0,0.08,0,20.33,0,0,1,0,192.2,4
91.60,2279.25,0,0.09,0,20.33,0,0,1,0,192.2,4
91.70,2244.25,0,0.09,0,20.33,0,0,1,0,192.2,4
91.80,2220.5,0,0.09,0,20.33,0,0,1,0,192.2,4
91.90,2180.5,0,0.09,0,20.33,0,0,1,0,192.2,4
92.00,2158.75,0,0.09,0,20.33,0,0,1,0,192.2,4
92.10,2119.75,0,0.09,0,20.33,0,0,1,0,192.2,4
92.20,2097.25,0,0.1,0,20.33,0,0,1,0,192.2,4
92.30,2017,0,0.1,0,20.33,0,0,1,0,192.2,4
92.40,1884.75,0,0.11,0,20.33,0,0,1,0,192.2,4
92.50,1816,0,0.11,0,20.33,0,0,1,0,192.2,4
92.60,1693.25,0,0.12,0,20.33,0,0,1,0,192.2,4
92.70,1617.25,0,0.12,0,20.33,0,0,1,0,192.2,4
92.80,1497.75,0,0.12,0,20.33,0,0,1,0,192.2,4
92.90,1370,30.89,2.87,0,20.33,0,0,1,0,192.2,4
93.00,1446.5,1.58,0.91,0,20.33,0,0,1,0,192.2,4
93.10,1981.5,0,0.12,0,16.65,0,0,1,0,192.2,4
93.21,2265.75,0,0.09,0,12.17,0,0,1,0,192.2,4
93.32,2339.75,0,0.09,0,12.29,0,0,1,0,192.2,4
93.42,2299.25,0,0.08,0,13.67,0,0,1,0,192.2,4
93.53,2227.5,0,0.08,0,14.36,0,0,1,0,192.2,4
93.64,2247,0,0.09,0,14.47,0,0,1,0,192.2,4
93.74,2175.25,0,0.09,0,15.04,0,0,1,0,192.2,4
93.84,2155.75,0,0.09,0,15.62,0,0,1,0,192.2,4
93.94,2097.25,0,0.1,0,15.62,0,0,1,0,192.2,4
94.05,2054.5,0,0.1,0,15.96,0,0,1,0,192.2,4
94.15,2019.25,0,0.1,0,16.08,0,0,1,0,192.2,4
94.26,1960,0,0.1,0,16.31,0,0,1,0,192.2,4
94.36,1913.5,0,0.1,0,16.54,0,0,1,0,192.2,4
94.46,1880.25,0,0.11,0,16.54,0,0,1,0,192.2,4
94.56,1821.25,0,0.11,0,17.23,0,0,1,0,192.2,4
94.66,1799,0,0.11,0,17.8,0,0,1,0,192.2,4
94.76,1737.75,0,0.11,0,18.83,0,0,1,0,192.2,4
94.86,1722,0,0.11,0,20.33,0,0,1,0,192.2,4
94.96,1664.5,0,0.1,0,20.33,0,0,1,0,192.2,4
95.06,1651.5,0,0.11,0,20.33,0,0,1,0,192.2,4
95.16,1603.5,0,0.11,0,20.33,0,0,1,0,192.2,4
95.26,1564.25,0,0.1,0,20.33,0,0,1,0,192.2,4
95.36,1544,0,0.1,0,20.33,0,0,1,0,192.2,4
95.46,1503.75,0,0.1,0,20.33,0,0,1,0,192.2,4
95.56,1478.5,0,0.11,0,20.33,0,0,1,0,192.2,4
95.66,1439.5,0,0.11,0,20.33,0,0,1,0,192.2,4
95.76,1397.5,0,0.11,0,20.33,0,0,1,0,192.2,4
95.86,1380,0,0.11,0,20.33,0,0,1,0,192.2,4
95.96,1337.5,0,0.11,0,20.33,0,0,1,0,192.2,4
96.06,1319.25,0,0.11,0,20.33,0,0,1,0,192.2,4
96.16,1279.5,0,0.11,0,20.33,0,0,1,0,192.2,4
96.26,1251.25,0,0.11,0,20.33,0,0,1,0,192.2,4
96.36,1231.75,0,0.12,0,20.33,0,0,1,0,192.2,4
96.46,1214,0,0.12,0,20.33,0,0,1,0,192.2,4
96.56,1180.75,0,0.12,0,20.33,0,0,1,0,192.2,4
96.67,1142,0,0.12,0,20.33,0,0,1,0,192.2,4
96.77,1110.5,0,0.13,0,20.33,0,0,1,0,192.2,4
96.87,1083.25,0,0.13,0,20.33,0,0,1,0,192.2,4
96.97,1003,0,0.14,0,20.33,0,0,1,0,192.2,4
97.07,978,0,0.14,0,20.33,0,0,1,0,192.2,4
97.18,974.5,0,0.13,0,20.33,0,0,1,0,192.2,4
97.28,971,0,0.13,0,20.33,0,0,1,0,192.2,4
97.39,961.5,0,0.14,0,20.33,0,0,1,0,192.2,4
97.49,935,0,0.14,0,20.33,0,0,1,0,192.2,4
97.59,916.25,0,0.16,0,20.33,0,0,1,0,192.2,4
97.70,878,0,0.17,0,20.33,0,0,1,0,192.2,4
97.80,838.75,0,0.18,0,20.33,0,0,1,0,192.2,4
97.91,828,0,0.18,0,20.33,0,0,1,0,192.2,4
98.01,785.25,0,0.2,0,20.33,0,0,1,0,192.2,4
98.11,771.25,0,0.19,0,20.33,0,0,1,0,192.2,4
98.22,732.5,0,0.2,0,20.33,0,0,1,0,192.2,4
98.32,719.75,0,0.21,0,20.33,0,0,1,0,192.2,4
98.42,686,0,0.23,0,19.18,0,0,1,0,192.2,4
98.52,676,0,0.22,0,17.57,0,0,1,0,192.2,4
98.62,669.75,0,0.2,0,16.42,0,0,1,0,192.2,4
98.72,658.75,0,0.22,0,15.62,0,0,1,0,192.2,4
98.82,650.25,0,0.24,0,14.81,0,0,1,0,192.2,4
98.92,642.25,0,0.22,0,14.36,0,0,1,0,192.2,2
99.02,640,0,0.23,0,13.78,-0.78,0,1,0,192.2,2
99.13,646,0,0.21,0,13.32,-1.56,0,1,0,192.2,2
99.23,660.25,0,0.2,0,12.98,-3.12,0,1,0,192.2,2
99.34,687.5,0,0.19,0,12.75,-3.91,0,1,0,192.2,2
99.45,708,0,0.19,0,12.4,-5.47,0,1,0,192.2,2
99.56,733,0,0.2,0,12.29,-6.25,0,1,0,192.2,2
99.66,742.5,0,0.21,0,12.06,-7.03,0,1,0,192.2,2
99.76,769,0,0.19,0,12.06,-8.59,0,1,0,192.2,2
99.86,791.75,0,0.18,0,11.94,-8.59,0,1,0,192.2,2
99.96,802.25,0,0.18,0,11.94,-10.16,0,1,0,192.2,2
100.06,812.5,0,0.18,0,11.94,-10.94,0,1,0,192.2,2
100.16,818,0,0.18,0,12.06,-10.94,0,1,0,192.2,2
100.26,820.25,0,0.16,0,12.06,-11.72,0,1,0,192.2,2
100.36,818,0,0.16,0,12.17,-11.72,0,1,0,192.2,2
100.46,812.25,0,0.16,0,12.29,-11.72,0,1,0,192.2,2
100.56,812.5,0,0.16,0,12.4,-11.72,0,1,0,192.2,2
100.67,795.5,0,0.16,0,12.52,-11.72,0,1,0,192.2,2
100.77,790,0,0.17,0,12.63,-11.72,0,1,0,192.2,2
100.87,774.5,0,0.17,0,12.75,-11.72,0,1,0,192.2,2
100.97,769.5,0,0.18,0,12.86,-11.72,0,1,0,192.2,2
101.07,760,0,0.18,0,12.98,-11.72,0,1,0,192.2,2
101.17,756.5,0,0.2,0,13.09,-11.72,0,1,0,192.2,2
101.28,739.25,0,0.2,0,13.21,-11.72,0,1,0,192.2,2
101.38,733.75,0,0.19,0,13.44,-11.72,0,1,0,192.2,2
101.49,739.25,0,0.21,0,13.55,-11.72,0,1,0,192.2,2
101.59,735.5,0,0.21,0,13.78,-10.94,0,1,0,192.2,2
101.70,736.25,0,0.18,0,13.9,-10.94,0,1,0,192.2,2
101.80,743.25,0,0.18,0,14.13,-10.94,0,1,0,192.2,2
101.90,744,0,0.21,0,14.24,0,0,1,0,192.2,2
102.01,751.25,0,0.2,0,14.36,0.78,0,1,0,192.2,2
102.11,762.5,0,0.21,0,14.47,0.78,0,1,0,192.2,2
102.21,768.5,0,0.17,0,14.59,0.78,0,1,0,192.2,2
102.32,773.75,0,0.2,0,14.59,1.56,0,1,0,192.2,2
102.42,775,0,0.19,0,14.59,1.56,0,1,0,192.2,2
102.53,780,0,0.18,0,14.47,1.56,0,1,0,192.2,2
102.63,771,0,0.2,0,14.47,1.56,0,1,0,192.2,2
102.74,773.75,0,0.19,0,14.24,1.56,0,1,0,192.2,2
102.84,782.25,0,0.2,0,14.01,1.56,0,1,0,192.2,2
102.94,774.25,0,0.17,0,13.9,1.56,0,1,0,192.2,2
103.04,775,0,0.19,0,13.55,0.78,0,1,0,192.2,2
103.14,788.75,0,0.19,0,13.21,0,0,1,0,192.2,2
103.25,799.5,0.11,0.19,0,12.98,-0.78,0,1,0,192.2,2
103.35,805.25,5.93,0.26,0,12.86,-1.56,0,1,0,192.2,2
103.46,818.75,4.04,0.6,0,12.75,-3.12,0,1,0,192.2,2
103.56,914.5,0.38,0.45,0,12.52,-3.91,0,1,0,192.2,2
103.66,964,0,0.13,0,12.4,-5.47,0,1,0,192.2,2
103.76,977,4.55,0.25,0,12.52,-5.47,0,1,0,192.2,2
103.86,992.75,5.02,0.4,0,12.75,-5.47,0,1,0,192.2,2
103.96,1028.25,4.96,0.48,0,12.75,-5.47,0,1,0,192.2,2
104.06,1029.75,4.72,0.46,0,12.29,-7.81,0,1,0,192.2,2
104.16,1033.25,4.8,0.45,0,11.94,-4.69,0,1,0,192.2,2
104.26,1050.5,4.59,0.42,0,12.29,-4.69,0,1,0,192.2,2
104.36,1067.5,4.12,0.35,0,12.75,-4.69,0,1,0,192.2,2
104.47,1094,4.25,0.35,0,13.09,-3.91,0,1,0,192.2,2
104.57,1122.75,4.27,0.32,0,13.21,-3.91,0,1,0,192.2,2
104.67,1136.5,4.33,0.35,0,13.21,-4.69,0,1,0,192.2,2
104.78,1152.75,4.22,0.34,0,13.44,-5.47,0,1,0,192.2,2
104.88,1161,3.13,0.27,0,13.55,-5.47,0,1,0,192.2,2
104.98,1162.75,2.88,0.19,0,13.67,-6.25,0,1,0,192.2,2
105.08,1140.25,2.83,0.19,0,13.78,-6.25,0,1,0,192.2,2
105.18,1087.25,2.88,0.2,0,13.78,-6.25,0,1,0,192.2,2
105.28,1056.75,1.86,0.22,0,13.78,-6.25,0,1,0,192.2,2
105.38,986,0,0.17,0,13.78,-6.25,0,1,0,192.2,2
105.48,979.25,0,0.13,0,13.78,-6.25,0,1,0,192.2,2
105.58,1023.5,0,0.12,0,13.9,-6.25,0,1,0,192.2,2
105.68,1056.25,0,0.11,0,13.9,-6.25,0,1,0,192.2,2
105.78,1036.5,0,0.1,0,14.01,-6.25,0,1,0,192.2,2
105.88,1010.75,1.04,0.12,0,13.9,-6.25,0,1,0,192.2,2
105.98,1006,2.26,0.21,0,13.78,-6.25,0,1,0,192.2,2
106.08,1005.75,1.72,0.21,0,13.67,-7.03,0,1,0,192.2,2
106.18,1015,1.53,0.2,0,13.44,-7.81,0,1,0,192.2,2
106.28,1034.5,1.56,0.2,0,13.44,-9.38,0,1,0,192.2,2
106.38,1055.25,1.85,0.19,0,13.44,-10.16,0,1,0,192.2,2
106.49,1042,1.97,0.21,0,13.55,-10.16,0,1,0,192.2,2
106.60,992.25,1.93,0.21,0,13.78,-4.69,0,1,0,192.2,2
106.70,994.5,2.44,0.21,0,14.01,-4.69,0,1,0,192.2,2
106.81,1007.25,2.59,0.24,0,14.24,-4.69,0,1,0,192.2,2
106.91,1030.25,2.73,0.25,0,14.36,-4.69,0,1,0,192.2,2
107.02,1011.5,3.51,0.32,0,14.36,-4.69,0,1,0,192.2,2
107.12,1004.75,3.51,0.35,0,14.36,-4.69,0,1,0,192.2,2
107.22,1021,3.87,0.34,0,14.36,-4.69,0,1,0,192.2,2
107.32,1032.75,4.46,0.39,0,14.24,-4.69,0,1,0,192.2,2
107.42,1062.25,4.39,0.37,0,14.13,-4.69,0,1,0,192.2,2
107.52,1091.5,4.47,0.37,0,13.67,-4.69,0,1,0,192.2,2
107.62,1099,4.83,0.36,0,13.32,-4.69,0,1,0,192.2,2
107.73,1122.5,4.86,0.42,0,13.21,-4.69,0,1,0,192.2,2
107.84,1164.5,4.31,0.38,0,13.09,-4.69,0,1,0,192.2,2
107.94,1188.25,4.21,0.25,0,13.09,-4.69,0,1,0,192.2,2
108.04,1238,5.07,0.31,0,13.32,-5.47,0,1,0,192.2,2
108.14,1253.75,5.5,0.4,0,13.55,-5.47,0,1,0,192.2,2
108.24,1300,5.73,0.41,0,13.67,-7.03,0,1,0,192.2,2
108.34,1374.5,6.4,0.41,0,14.01,-7.81,0,1,0,192.2,2
108.44,1411.25,7.12,0.49,0,14.36,-7.81,0,1,0,192.2,2
108.55,1438.75,7.17,0.51,0,14.59,-7.81,0,1,0,192.2,2
108.65,1535.75,6.15,0.49,0,14.7,-7.03,0,1,0,192.2,2
108.75,1621,5.51,0.39,0,14.59,-7.03,0,1,0,192.2,2
108.86,1656.75,5.18,0.33,0,14.47,-7.81,0,1,0,192.2,2
108.97,1711.25,5.06,0.33,0,14.24,-8.59,0,1,0,192.2,2
109.07,1770,4.76,0.32,0,14.24,-9.38,0,1,0,192.2,2
109.18,1818,4.79,0.31,0,14.47,-9.38,0,1,0,192.2,2
109.28,1876.75,5.13,0.33,0,14.7,-8.59,0,1,0,192.2,2
109.38,1891.5,4.57,0.37,0,14.7,-8.59,0,1,0,192.2,2
109.48,1914,5.03,0.29,0,15.04,-8.59,0,1,0,192.2,2
109.58,1920.25,5.71,0.38,0,15.39,-6.25,0,1,0,192.2,2
109.68,1986.25,5.33,0.39,0,15.16,-6.25,0,1,0,192.2,2
109.78,2051,5.52,0.35,0,15.16,-5.47,0,1,0,192.2,2
109.89,2050.75,6.55,0.44,0,14.93,-5.47,0,1,0,192.2,2
109.99,2055,6.96,0.47,0,14.47,-5.47,0,1,0,192.2,2
110.09,2144.75,7.77,0.47,0,14.47,-6.25,0,1,0,192.2,2
110.19,2196.5,7.55,0.47,0,14.47,-6.25,0,1,0,192.2,2
110.30,2231.25,7.23,0.46,0,14.47,-6.25,0,1,0,192.2,2
110.40,2239,9.06,0.51,0,14.36,-6.25,0,1,0,192.2,2
110.50,2322,8.66,0.53,0,13.9,-8.59,0,1,0,192.2,2
110.61,2414.75,8.19,0.48,0,14.47,-9.38,0,1,0,192.2,2
110.71,2438.5,8.87,0.46,0,14.47,-8.59,0,1,0,192.2,2
110.81,2500.25,8.32,0.49,0,14.24,-10.94,0,1,0,192.2,2
110.91,2531,8.33,0.47,0,14.36,-10.94,0,1,0,192.2,2
111.02,2591,8.75,0.49,0,14.59,-10.94,0,1,0,192.2,2
111.12,2627.25,8.7,0.49,0,14.7,-10.94,0,1,0,192.2,2
111.22,2703.5,9.65,0.49,0,14.81,-10.16,0,1,0,192.2,2
111.32,2841.25,10.71,0.59,0,14.81,-10.16,0,1,0,192.2,2
111.42,2936,11.39,0.63,0,15.04,-4.69,0,1,0,192.2,2
111.52,3059,11.53,0.62,0,13.78,-4.69,0,1,0,192.2,2
111.62,3155,11.35,0.62,0,13.32,-7.03,0,1,0,192.2,2
111.73,3149.75,11.24,0.57,0,13.09,-9.38,0,1,0,192.2,2
111.83,3148.25,16.42,0.66,0,14.01,-13.28,0,1,0,192.2,2
111.93,3367,22.37,0.85,0,14.93,-4.69,0,1,0,192.2,2
112.03,3553.75,22.4,0.79,0,14.13,-3.91,0,1,0,192.2,2
112.13,3642.25,28.6,0.81,0,14.24,-3.12,0,1,0,192.2,2
112.23,3842.75,31.41,0.91,0,13.78,-1.56,0,1,0,192.2,2
112.33,4000.25,45.44,0.98,0,12.17,0,0,1,0,192.2,4
112.43,4117.25,50.15,1.02,0,11.83,0,0,1,0,192.2,4
112.53,4385.75,54.67,1.1,0,11.71,0,0,1,0,192.2,4
112.63,4550,58.35,1.14,0,11.83,0,0,1,0,192.2,4
112.73,4856.25,58.37,1.22,0,11.6,0,0,1,0,192.2,4
112.83,5130.5,60.13,1.19,0,11.25,0,0,1,0,192.2,4
112.94,5243.75,60.04,1.17,0,11.25,0,0,1,0,192.2,4
113.05,5482.5,57.69,1.18,0,11.25,0,0,1,0,192.2,4
113.16,5723.75,53.57,1.2,0,11.25,0,0,1,0,192.2,4
113.26,5856,54.23,1.19,0,11.25,0,0,1,0,192.2,4
113.36,6072.75,55.63,1.23,0,11.25,0,0,1,0,192.2,4
113.46,6213.5,54.16,1.21,0,11.25,0,0,1,0,192.2,4
113.57,6458.5,53.4,1.23,0,11.25,0,0,1,0,192.2,4
113.67,6718.5,51.67,1.25,0,11.25,0,0,1,0,192.2,4
113.78,6812.5,18.68,1.22,0,11.25,0,0,1,0,192.2,4
113.88,6955.75,0,0.66,0,11.25,0,0,1,0,192.2,4
113.98,6654,0,0.16,0,12.06,0,0,1,0,192.2,4
114.08,6375.75,12.14,0.18,0,13.9,0,0,1,0,192.2,4
114.18,5785.25,51.32,1.11,0,12.86,0,0,1,0,192.2,4
114.28,5178,84.82,1.09,0,11.71,0,0,1,0,192.2,4
114.39,4847.5,71.88,1.18,0,11.48,0,0,1,0,192.2,4
114.50,4695,71.61,1.19,0,11.48,0,0,1,0,192.2,4
114.60,4614.75,72.1,1.18,0,11.25,0,0,1,0,192.2,4
114.70,4779.25,72.39,1.22,0,11.25,0,0,1,0,192.2,4
114.80,4860,73.21,1.22,0,11.25,0,0,1,0,192.2,4
114.91,4968.75,73.91,1.17,0,11.25,0,0,1,0,192.2,4
115.02,4992.25,73.98,1.18,0,11.25,0,0,1,0,192.2,4
115.12,5116.5,74.45,1.18,0,11.25,0,0,1,0,192.2,4
115.22,5240.25,74.38,1.19,0,11.25,0,0,1,0,192.2,4
115.32,5282.5,73.27,1.18,0,11.25,0,0,1,0,192.2,4
115.42,5413.75,72.4,1.19,0,11.25,0,0,1,0,192.2,4
115.52,5474.25,71.42,1.21,0,11.25,0,0,1,0,192.2,4
115.62,5568.75,71.3,1.2,0,11.25,0,0,1,0,192.2,4
115.73,5682.75,70.94,1.19,0,11.25,0,0,1,0,192.2,4
115.84,5744.75,70.69,1.22,0,11.25,0,0,1,0,192.2,4
115.94,5855,70.87,1.2,0,11.25,0,0,1,0,192.2,4
116.04,5982,71.58,1.21,0,11.25,0,0,1,0,192.2,4
116.14,6049.5,71.73,1.22,0,11.25,0,0,1,0,192.2,4
116.25,6136.5,71.93,1.22,0,11.25,0,0,1,0,192.2,4
116.36,6194.75,71.5,1.23,0,11.25,0,0,1,0,190.4,4
116.46,6323,71.01,1.23,0,11.25,0,0,1,0,190.4,4
116.57,6411.75,70.86,1.23,0,11.25,0,0,1,0,190.4,4
116.67,6480.5,66.69,1.24,0,11.25,0,0,1,0,190.4,4
116.78,6610.75,62.29,1.24,0,11.25,0,0,1,0,190.4,4
116.89,6636.75,58.5,1.23,0,11.25,0,0,1,0,190.4,4
