Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Laterial G
635.60,2075,0,0.1,0,102.2,15.96,0,-0.78,1,194,0
635.71,2069.5,0,0.1,0,102.2,17.8,0,-0.78,1,194,0
635.81,2061.25,0,0.1,0,102.2,20.33,0,-0.78,1,194,0.02
635.91,2055.5,0,0.1,0,102.2,20.33,0,-0.78,1,194,0.04
636.02,2049,0,0.1,0,102.2,20.33,0,-0.78,1,194,0.02
636.13,2040,0,0.1,0,102.2,20.33,0,-0.78,1,194,0.02
636.24,2036.25,0,0.1,0,102.2,20.33,0,-0.78,1,194,0.04
636.34,2023.75,0.07,0.1,0,102.2,20.33,0,-0.78,1,194,0.02
636.45,2035.5,0.79,0.1,0,102.2,20.33,0,-0.78,1,194,0.04
636.55,2002.5,0.96,0.12,0,102.2,20.33,0,-0.78,1,194,0.04
636.66,2019.75,1.76,0.16,0,102.2,20.33,0,0,1,194,0.06
636.77,2013.75,1.91,0.19,0,102.2,20.33,0,0,1,194,0.06
636.87,2015.5,1.91,0.19,0,102.2,20.33,0,0,1,194,0.06
636.97,2009.75,2.23,0.2,0,102.2,19.41,0,0,1,194,0.04
637.07,2005.75,4.23,0.26,0,102.2,19.41,0,0,1,194,0.04
637.17,1993.75,6.17,0.31,0,102.2,15.5,0,0,1,194,0.04
637.27,1993.75,7.37,0.49,0,102.2,14.01,0,0,1,194,0.02
637.38,1991.5,7.85,0.54,0,102.2,13.55,-2.34,0,1,194,0.02
637.48,1993.25,7.69,0.53,0,102.2,13.67,-1.56,0,1,194,0.02
637.58,1988.5,7.56,0.52,0,102.2,12.86,-3.12,0,1,194,0.02
637.69,1989.5,7.17,0.49,0,102.2,12.52,-7.03,0,1,194,0.06
637.79,1989,5.74,0.45,0,102.2,12.98,-7.03,0,1,194,0.04
637.90,1986.75,2.67,0.36,0,102.2,14.01,0,0,1,194,0.06
638.01,1986.75,0.85,0.2,0,102.2,13.78,0,0,1,194,0
638.11,1982,1.34,0.15,0,102.2,13.44,0,0,1,194,0.02
638.22,1985.5,3.76,0.17,0,102.2,12.98,0,0,1,194,0.02
638.32,1984.5,2.27,0.26,0,102.2,12.29,0,0,1,194,0
638.42,1981.75,0.69,0.17,0,102.2,11.94,0,0,1,194,0.02
638.53,1964.5,0.81,0.14,0,102.2,11.94,0,0,1,194,0.02
638.64,1961.75,0.3,0.11,0,102.2,12.06,0,0,1,194,0
638.74,1958.25,0.6,0.12,0,102.2,12.4,0,0,1,194,0.02
638.84,1955.25,1.14,0.12,0,102.2,12.4,0,0,1,194,0
638.94,1968,0.59,0.12,0,102.2,12.06,0,0,1,194,0.04
639.04,1959,0.34,0.11,0,102.2,11.83,0,0,1,194,0.02
639.14,1966.25,0.6,0.1,0,102.2,12.06,0,0,1,194,0.02
639.25,1959.25,0.71,0.13,0,102.2,12.4,0,0,1,194,0.02
639.36,1946.25,1.02,0.13,0,102.2,12.75,0,0,1,194,0.02
639.46,1941,0.39,0.11,0,102.2,12.75,0,0,1,194,0
639.57,1948.75,0.4,0.1,0,102.2,12.63,0,0,1,194,0
639.67,1938.75,0.38,0.1,0,102.2,12.75,0,0,1,194,0
639.77,1935.25,0.28,0.1,0,102.2,12.86,0,0,1,194,0.08
639.87,1939.75,0.19,0.11,0,102.2,13.32,0,0,1,194,0.1
639.97,1934.5,0.11,0.1,0,102.2,13.67,0,0,1,194,0.16
640.07,1926.5,0,0.1,0,102.2,13.9,0,0,1,194,0.12
640.18,1913.25,0,0.1,0,102.2,14.36,0,-0.78,1,194,0.06
640.28,1919.25,0,0.1,0,102.2,14.7,0,-0.78,1,194,0.04
640.38,1909,0,0.1,0,102.2,15.04,0,-0.78,1,194,0.02
640.51,1906.25,0,0.1,0,102.2,16.31,0,-0.78,1,194,0
640.61,1900,0,0.1,0,102.2,17.57,0,-0.78,1,194,0
640.71,1894.5,0,0.1,0,102.2,19.87,0,-0.78,1,194,0.02
640.82,1891.5,0,0.1,0,102.2,20.33,0,-0.78,1,194,0.02
640.92,1885.5,0,0.1,0,102.2,20.33,0,-0.78,1,194,0.02
641.02,1886.5,0.05,0.1,0,102.2,20.33,0,-0.78,1,194,0.02
641.13,1898.5,3.18,0.11,0,104,20.33,0,0,1,194,0
641.24,1872.25,1.42,0.23,0,104,20.33,0,0,1,194,0.02
641.34,1889.75,0.39,0.18,0,104,20.33,0,0,1,194,0
641.44,1883.5,0.95,0.15,0,104,20.33,0,0,1,194,0.02
641.55,1854.75,1.58,0.2,0,104,20.33,0,0,1,194,0.04
641.66,1880.5,2.42,0.24,0,102.2,20.33,0,0,1,194,0.04
641.77,1880,1.02,0.25,0,102.2,17.8,0,0,1,194,0.02
641.87,1878.25,0.68,0.21,0,102.2,16.08,0,0,1,194,0
641.98,1843.75,0.95,0.21,0,102.2,14.36,0,0,1,194,0
642.08,1824.75,0.91,0.2,0,102.2,13.44,0,0,1,194,0
642.18,1857.75,0.69,0.19,0,102.2,12.98,0,0,1,194,0.04
642.29,1852,0.74,0.19,0,102.2,13.09,0,0,1,194,0.02
642.39,1832.25,0.73,0.19,0,102.2,13.9,0,0,1,194,0.02
642.50,1851,0.69,0.19,0,102.2,14.7,0,0,1,194,0
642.61,1839,0.74,0.19,0,102.2,15.5,0,0,1,194,0.06
642.71,1829,0.55,0.19,0,102.2,15.27,0,0,1,194,0
642.82,1802,0.44,0.18,0,102.2,15.85,0,0,1,194,0.02
642.92,1830,0.4,0.18,0,102.2,17.69,0,0,1,194,0.02
643.03,1810.5,0.54,0.18,0,102.2,19.41,0,0,1,194,0
643.13,1813.25,0.52,0.18,0,102.2,20.33,0,0,1,194,0
643.23,1801.25,0.3,0.18,0,102.2,20.33,0,0,1,194,0
643.34,1788.25,0.24,0.17,0,102.2,20.33,0,0,1,194,0
643.44,1793,0.13,0.15,0,102.2,20.33,0,0,1,194,0
643.54,1777.75,0,0.14,0,102.2,20.33,0,0,1,194,-0.04
643.64,1785.75,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
643.75,1767.75,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
643.85,1754.75,0,0.14,0,102.2,20.33,0,-0.78,1,194,0
643.96,1757.25,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
644.07,1749.75,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
644.17,1746.5,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
644.27,1737.25,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.04
644.37,1727.75,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.04
644.47,1727.5,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
644.58,1720.25,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.04
644.69,1713.75,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
644.79,1707.25,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
644.90,1703.75,0,0.14,0,102.2,20.33,0,-0.78,1,194,0
645.05,1699.75,0,0.14,0,102.2,20.33,0,-0.78,1,194,0
645.16,1690.75,0,0.14,0,102.2,20.33,0,-0.78,1,194,0
645.27,1685.5,0,0.14,0,102.2,20.33,0,-0.78,1,194,0
645.38,1673.75,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
645.49,1667.5,0,0.13,0,102.2,20.33,0,-0.78,1,194,0
645.59,1659.25,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
645.70,1656.75,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
645.81,1648.25,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
645.91,1565.75,0.74,0.13,0,102.2,20.33,0,-0.78,1,194,0
646.01,1485,15.36,0.46,0,102.2,20.33,0.78,0,1,194,0
646.12,1580.75,0.88,0.31,0,102.2,20.33,11.72,0,1,194,0
646.22,1653,0,0.12,0,102.2,18.26,0,-0.78,1,194,0
646.33,1694.25,0,0.12,0,102.2,15.16,0,-0.78,1,194,0
646.43,1643,0,0.14,0,102.2,14.7,0,-0.78,1,194,0
646.53,1726.75,0,0.12,0,102.2,17.8,0,-0.78,1,194,0
646.64,2000,0,0.12,0,102.2,20.33,0,-0.78,1,194,0
646.74,2116,0,0.14,0,102.2,20.33,0,-0.78,1,194,0
646.85,2022.5,0,0.15,0,102.2,20.33,0,-0.78,1,194,0
646.95,2029.25,0,0.15,0,102.2,20.33,0,-0.78,1,194,0
647.05,2019.5,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
647.16,1991.25,0,0.14,0,102.2,20.33,0,-0.78,1,194,0
647.26,1974.5,0,0.14,0,102.2,20.33,0,-0.78,1,194,0
647.36,1953,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
647.47,1925.25,0,0.14,0,102.2,20.33,0,-0.78,1,194,0
647.58,1893.75,0,0.13,0,102.2,20.33,0,-0.78,1,194,0
647.69,1866,0,0.13,0,102.2,20.33,0,-0.78,1,194,0.04
647.80,1853.25,0,0.13,0,102.2,20.33,0,-0.78,1,194,0.02
647.90,1837.5,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
648.01,1805.5,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
648.12,1780,0,0.14,0,102.2,20.33,0,-0.78,1,194,0.02
648.23,1765.5,0,0.11,0,104,20.33,0,-0.78,1,194,0.04
648.33,1744,0,0.09,0,104,20.33,0,-0.78,1,194,0.02
648.44,1711.75,0,0.09,0,104,20.33,0,-0.78,1,194,0.06
648.54,1666.25,0,0.08,0,104,20.33,0,-0.78,1,194,0
648.64,1610.5,0,0.08,0,104,20.33,0,-0.78,1,194,0.02
648.75,1467.25,7.17,0.15,0,104,20.33,0,0,1,194,0
648.86,1475.75,9.65,0.89,0,104,20.33,0,0,1,194,0
648.96,1552.25,0.31,0.28,0,104,20.33,0,0,1,192.2,0.02
649.06,1788.5,0,0.11,0,104,20.33,0,-0.78,1,192.2,0.04
649.16,1939.5,0,0.09,0,104,17.92,0,-0.78,1,192.2,0
649.26,1995,0,0.09,0,104,14.01,0,-0.78,1,192.2,0.04
649.36,2050.25,0,0.09,0,104,13.55,0,-0.78,1,192.2,0.02
649.46,2026.5,0,0.1,0,104,13.44,0,-0.78,1,192.2,0
649.57,2048,0,0.1,0,104,13.67,0,-0.78,1,192.2,0.02
649.67,2009.5,0,0.1,0,104,14.01,0,-0.78,1,192.2,0.04
649.77,2009.5,0,0.1,0,104,14.7,0,-0.78,1,192.2,0
649.88,2017.75,0,0.1,0,104,15.39,0,-0.78,1,192.2,0
649.99,2009,0,0.1,0,104,16.08,0,-0.78,1,192.2,0
650.09,1994.75,0,0.1,0,104,16.88,0,-0.78,1,192.2,0
650.19,1990.75,0,0.1,0,104,17.23,0,-0.78,1,192.2,0.04
650.29,1988.5,0,0.1,0,104,18.15,0,-0.78,1,192.2,0
650.40,1979.25,0,0.1,0,104,18.6,0,-0.78,1,192.2,0
650.50,1976.25,0,0.1,0,104,19.98,0,-0.78,1,192.2,0
650.60,1971,0,0.1,0,104,20.33,0,-0.78,1,192.2,0.02
650.71,1958.5,0,0.1,0,104,20.33,0,-0.78,1,192.2,0
650.82,1956.5,0,0.1,0,104,20.33,0,-0.78,1,192.2,0.02
650.93,1921.75,0,0.1,0,104,20.33,0,-0.78,1,192.2,0
651.04,1906.5,0,0.1,0,104,20.33,0,-0.78,1,192.2,0.02
651.15,1865,0,0.1,0,104,20.33,0,-0.78,1,192.2,0.02
651.25,1828,0,0.1,0,104,20.33,0,-0.78,1,192.2,0
651.36,1793.25,0,0.1,0,104,20.33,0,-0.78,1,192.2,0
651.46,1761.5,0,0.1,0,104,20.33,0,-0.78,1,192.2,0
651.57,1628.75,0,0.11,0,104,20.33,0,-0.78,1,192.2,0
651.67,1549.5,18.38,0.22,0,104,20.33,0,0,1,192.2,0
651.78,1612.5,0.81,0.4,0,104,20.33,0,0,1,192.2,0
651.88,1762.25,0,0.11,0,104,13.9,0,-0.78,1,192.2,0
651.98,1906.75,0,0.1,0,104,12.06,0,-0.78,1,192.2,0
652.08,2014,0,0.1,0,104,11.94,0,-0.78,1,192.2,0
652.18,2095.25,0,0.09,0,104,12.17,0,-0.78,1,192.2,0
652.28,2150,0,0.09,0,104,13.55,0,-0.78,1,192.2,0
652.39,2156,0,0.09,0,104,14.47,0,-0.78,1,192.2,0.02
652.50,2073.25,0,0.09,0,104,15.04,0,-0.78,1,192.2,0
652.60,2050.75,0,0.1,0,104,15.85,0,-0.78,1,192.2,0
652.72,2016,0,0.1,0,104,16.08,0,-0.78,1,192.2,0
652.83,1999.25,0,0.1,0,104,16.54,0,-0.78,1,192.2,-0.04
652.93,1960.75,0,0.1,0,104,17,0,-0.78,1,192.2,0
653.03,1915.5,0,0.1,0,104,17.23,0,-0.78,1,192.2,-0.02
653.14,1902.75,0,0.1,0,104,17.69,0,-0.78,1,192.2,0
653.24,1878.5,0,0.1,0,104,18.37,0,-0.78,1,192.2,0
653.34,1850.5,0,0.1,0,104,18.83,0,-0.78,1,192.2,0
653.45,1843,0,0.09,0,104,19.64,0,-0.78,1,192.2,0
653.56,1819.5,0,0.09,0,104,20.33,0,-0.78,1,192.2,0.02
653.66,1816.5,0,0.09,0,104,20.33,0,-0.78,1,192.2,0
653.77,1770,0,0.09,0,104,20.33,0,-0.78,1,192.2,0
653.87,1638,0,0.09,0,104,20.33,0,-0.78,1,192.2,0
653.97,1559,0.39,0.1,0,104,20.33,0,-0.78,1,192.2,0
654.07,1451.25,17.33,0.84,0,104,20.33,0,0,1,192.2,-0.02
654.17,1485.25,18.6,1.29,0,104,20.33,0,0,1,192.2,0
654.27,1874,2.52,0.29,0,104,16.31,0,0,1,192.2,-0.04
654.38,2301.75,0,0.09,0,104,12.98,0,0,1,192.2,0
654.48,2416.25,0,0.09,0,104,12.06,-1.56,-0.78,1,192.2,-0.02
654.59,2496.75,0,0.08,0,104,12.06,0,-0.78,1,192.2,-0.02
654.70,2478.5,0,0.08,0,104,12.4,0,-0.78,1,192.2,-0.04
654.81,2420.5,0,0.12,0,104,12.98,0,-0.78,1,192.2,-0.02
654.91,2431,0,0.12,0,104,13.78,0,-0.78,1,192.2,-0.06
655.01,2405.25,0,0.13,0,104,14.81,0,-0.78,1,192.2,-0.08
655.12,2369.25,0,0.12,0,104,16.42,0,-0.78,1,192.2,-0.04
655.23,2363.75,0,0.11,0,104,18.49,0,-0.78,1,192.2,-0.08
655.33,2323,0,0.12,0,104,19.18,0,-0.78,1,192.2,-0.08
655.43,2293,0,0.11,0,104,20.33,0,-0.78,1,192.2,-0.14
655.54,2270.5,0,0.13,0,104,20.33,0,-0.78,1,192.2,-0.1
655.64,2246.5,0,0.13,0,104,20.33,0,-0.78,1,192.2,-0.12
655.75,2216.75,0,0.13,0,104,20.33,0,-0.78,1,192.2,-0.12
655.85,2205.25,0,0.13,0,104,20.33,0,-0.78,1,192.2,-0.14
655.96,2177,0,0.13,0,104,20.33,0,-0.78,1,192.2,-0.1
656.07,2091,0,0.13,0,104,20.33,0,-0.78,1,192.2,-0.08
656.18,2060.75,0,0.13,0,104,20.33,0,-0.78,1,192.2,-0.1
656.29,1988.25,0,0.14,0,104,20.33,0,-0.78,1,192.2,-0.1
656.39,1904.25,0,0.14,0,104,20.33,0,-0.78,1,192.2,-0.1
656.49,1836.25,0,0.15,0,104,20.33,0,-0.78,1,192.2,-0.16
656.60,1785.25,0,0.15,0,104,20.33,0,-0.78,1,192.2,-0.08
656.70,1750.5,0,0.13,0,104,20.33,0,-0.78,1,192.2,-0.1
656.80,1650.5,0,0.14,0,104,20.33,0,-0.78,1,192.2,-0.08
656.91,1487.5,0,0.15,0,104,20.33,0,-0.78,1,192.2,-0.08
657.02,1304,0,0.16,0,104,20.33,0,-0.78,1,192.2,-0.02
657.13,1202,0,0.19,0,104,20.33,0,-0.78,1,192.2,-0.08
657.23,1083.5,0,0.25,0,104,20.33,0,-0.78,1,192.2,-0.04
657.34,1034.25,0,0.26,0,104,20.33,0,-0.78,1,192.2,-0.06
657.45,1035.75,0,0.27,0,104,20.33,0,-0.78,1,192.2,-0.02
657.55,1055.75,0,0.24,0,104,20.33,0,-0.78,1,192.2,-0.04
657.66,1068.25,0,0.21,0,104,20.33,0,-0.78,1,192.2,0
657.77,1059,0,0.19,0,104,20.33,0,-0.78,1,192.2,0
657.88,1056.25,0,0.2,0,104,20.33,0,-0.78,1,192.2,0
657.99,1044.25,0,0.2,0,104,20.33,0,-0.78,1,192.2,0
658.10,1036.25,0,0.2,0,104,20.33,0,-0.78,1,192.2,0.04
658.20,1027.75,0,0.21,0,104,19.98,0,-0.78,1,192.2,0.02
658.30,1014.25,0,0.21,0,104,18.26,0,-0.78,1,192.2,0
658.40,999.5,0,0.21,0,104,17.8,0,-0.78,1,192.2,0.06
658.51,995.5,0,0.21,0,104,16.77,0,-0.78,1,192.2,0.02
658.61,1006.5,0,0.21,0,104,16.31,0,-0.78,1,192.2,0.02
658.71,1017.25,0,0.2,0,104,15.85,0,-0.78,1,192.2,0.04
658.81,1019.5,0,0.2,0,104,15.73,0,-0.78,1,192.2,0.06
658.91,1019.5,0,0.19,0,104,15.27,0,-0.78,1,192.2,0.04
659.01,1020,0,0.2,0,104,15.16,0,-0.78,1,192.2,0.02
659.12,1006.5,0,0.2,0,104,14.93,0,-0.78,1,192.2,0.04
659.22,991.25,0,0.2,0,104,14.7,0,-0.78,1,192.2,0.02
659.33,983,0,0.2,0,104,14.59,0,-0.78,1,192.2,0.04
659.44,973.5,0,0.21,0,104,14.59,0,-0.78,1,192.2,0.02
659.55,975.5,0,0.21,0,104,14.59,0,-0.78,1,192.2,0.02
659.66,964.5,1.01,0.22,0,104,14.7,0,0,1,192.2,0.04
659.76,953.5,8.39,0.78,0,104,14.7,0.78,0,1,192.2,0.02
659.86,998.5,10.65,1.14,0,104,14.81,2.34,0,1,192.2,0.02
659.96,1091.5,1.47,0.87,0,104,15.16,4.69,0,1,192.2,0.04
660.07,1374,0,0.15,0,104,14.93,5.47,-0.78,1,192.2,0.04
660.18,1529.25,0,0.12,0,104,13.55,5.47,-0.78,1,192.2,0
660.28,1551.25,0.41,0.13,0,104,12.29,4.69,-0.78,1,192.2,0
660.39,1529.5,3.13,0.26,0,104,11.71,0,0,1,192.2,0
660.50,1468.5,8.18,0.66,0,104,11.71,-2.34,0,1,192.2,-0.02
660.60,1430,9.06,0.81,0,104,12.4,-6.25,0,1,192.2,0
660.75,1492.75,9.92,0.82,0,104,13.9,-7.03,0,1,192.2,-0.02
660.85,1489.75,9.97,0.77,0,104,14.59,2.34,0,1,192.2,-0.02
660.95,1549,9.42,0.65,0,104,14.13,3.91,0,1,192.2,-0.02
661.05,1635.5,9.19,0.64,0,104,13.55,3.12,0,1,192.2,-0.02
661.15,1736.25,9.44,0.65,0,104,13.09,2.34,0,1,192.2,-0.02
661.26,1788.5,9.61,0.66,0,104,12.98,1.56,0,1,192.2,-0.04
661.36,1780.75,9.65,0.68,0,104,12.63,-1.56,0,1,192.2,-0.08
661.46,1718.5,9.7,0.7,0,104,12.98,-3.91,0,1,192.2,-0.08
661.57,1664.75,9.89,0.7,0,104,13.44,-4.69,0,1,192.2,-0.06
661.68,1713.25,10.85,0.69,0,104,14.01,-4.69,0,1,192.2,-0.1
661.78,1924.75,13.46,0.79,0,104,14.13,-4.69,0,1,192.2,-0.06
661.89,2088,14.35,0.85,0,102.2,14.13,-3.12,0,1,192.2,-0.06
662.00,2144.25,15.23,0.82,0,102.2,14.01,-2.34,0,1,192.2,-0.12
662.10,2283,17.85,0.83,0,102.2,13.44,-1.56,0,1,192.2,-0.18
662.21,2370.75,19.28,0.86,0,102.2,12.75,-3.91,0,1,192.2,-0.16
662.31,2634.75,19.37,0.81,0,102.2,13.32,-5.47,0,1,192.2,-0.18
662.41,2747.5,19.65,0.8,0,102.2,14.01,-4.69,0,1,192.2,-0.18
662.52,2871,19.58,0.79,0,102.2,14.36,0,0,1,192.2,-0.24
662.63,2948.75,20.26,0.79,0,102.2,13.9,3.12,0,1,192.2,-0.24
662.74,3251,20.95,0.77,0,102.2,13.67,3.12,0,1,192.2,-0.2
662.84,3349.75,23.34,0.77,0,102.2,14.13,3.91,0,1,192.2,-0.14
662.95,3511.25,28.17,0.89,0,102.2,14.47,4.69,0,1,192.2,-0.14
663.06,3725.75,30.29,0.87,0,102.2,13.21,7.03,0,1,192.2,-0.1
663.17,3833,38.07,0.91,0,102.2,12.75,0,0,1,192.2,-0.12
663.27,4050.75,45.68,0.93,0,102.2,12.98,0,0,1,192.2,-0.08
663.38,4146.75,51.12,0.98,0,102.2,13.09,0,0,1,192.2,-0.14
663.52,4380,54.95,1.01,0,100.4,13.32,0,0,1,192.2,-0.12
663.62,4678.25,58.77,1.14,0,100.4,12.98,0,0,1,192.2,-0.1
663.73,4964.75,58.62,1.19,0,100.4,12.4,0,0,1,192.2,-0.08
663.83,5120.5,59.61,1.12,0,100.4,12.06,0,0,1,192.2,-0.16
663.93,5359.25,58.07,1.12,0,100.4,12.06,0,0,1,192.2,-0.1
664.04,5604.5,54.8,1.13,0,100.4,12.17,0,0,1,192.2,-0.16
664.15,5715.75,52.19,1.13,0,100.4,12.29,0,0,1,192.2,-0.16
664.25,5939.75,52.67,1.17,0,100.4,12.4,0,0,1,192.2,-0.16
664.35,6052.25,16.18,0.66,0,100.4,12.17,0,0,1,192.2,-0.1
664.46,6003.25,7.21,0.39,0,100.4,11.94,0,0,1,192.2,-0.1
664.56,5798.5,0,0.16,0,100.4,12.4,0,-0.78,1,192.2,-0.08
664.67,5521.25,0,0.14,0,100.4,13.55,0,-0.78,1,192.2,-0.08
664.77,5264,0,0.13,0,100.4,14.47,0,-0.78,1,192.2,-0.06
664.88,5150.75,20.05,0.13,0,100.4,20.33,0,0,1,192.2,-0.04
664.98,4568.75,36.78,0.98,0,100.4,15.96,0,0,1,192.2,-0.02
665.09,4278.5,43.32,0.92,0,100.4,13.78,0,0,1,192.2,-0.08
665.20,4211.75,46.99,0.94,0,100.4,13.09,0,0,1,192.2,-0.02
665.30,4126.25,47.86,0.93,0,100.4,12.86,0,0,1,192.2,-0.08
665.41,4185.5,48.46,0.96,0,100.4,12.86,0,0,1,192.2,-0.04
665.52,4308.25,48.66,0.99,0,100.4,12.75,0,0,1,192.2,-0.04
665.63,4369.25,53.03,1,0,100.4,12.86,0,0,1,192.2,-0.04
665.73,4443,53.41,1.05,0,100.4,12.86,0,0,1,192.2,0
665.84,4581.75,51.16,1.09,0,100.4,12.75,0,0,1,192.2,-0.04
665.94,4657.25,53.79,1.12,0,100.4,12.75,0,0,1,192.2,-0.04
666.04,4709.5,52.61,1.15,0,100.4,12.52,0,0,1,192.2,-0.02
666.14,4776,51.94,1.13,0,100.4,12.17,0,0,1,192.2,0
666.26,4910,51.84,1.12,0,100.4,12.06,0,0,1,192.2,0
666.37,4951.5,52.32,1.14,0,100.4,12.06,0,0,1,192.2,0
666.48,5073,52.82,1.08,0,100.4,12.17,0,0,1,192.2,0.02
666.58,5184.75,52.98,1.11,0,100.4,12.4,0,0,1,192.2,0
666.69,5287.25,51.6,1.11,0,100.4,12.29,0,0,1,192.2,0
666.79,5339.5,50.95,1.1,0,100.4,12.17,0,0,1,190.4,0.02
666.89,5410.75,44.57,1.07,0,100.4,12.29,0,0,1,190.4,0.02
667.00,5487.75,39.16,1.07,0,100.4,12.29,0,0,1,190.4,0.02
667.10,5612.75,16.59,0.94,0,100.4,12.17,0,0,1,190.4,0
667.20,5621.25,8.59,0.63,0,100.4,12.4,0,0,1,190.4,0.02
667.31,5422.75,0,0.19,0,100.4,14.01,0,-0.78,1,190.4,0.02
667.42,5360,0,0.15,0,100.4,17.11,0,-0.78,1,190.4,0.02
667.53,5150.5,0,0.14,0,100.4,20.33,0,-0.78,1,190.4,0.04
667.63,4942.25,23.56,0.43,0,100.4,20.33,0,0,1,190.4,0.02
667.74,4731.5,28.41,0.86,0,100.4,14.81,0,0,1,190.4,0.02
667.84,4411.75,39.09,0.95,0,100.4,14.24,0,0,1,190.4,0.04
667.95,4231.25,43.19,0.96,0,100.4,13.44,0,0,1,190.4,0.02
668.05,4139.25,44.28,0.97,0,100.4,12.86,0,0,1,190.4,0.02
668.15,4162,51.05,0.98,0,100.4,12.52,0,0,1,190.4,0.02
668.26,4256.5,52.92,0.99,0,100.4,12.63,0,0,1,190.4,0.04
668.36,4252,52.71,1,0,102.2,12.63,0,0,1,190.4,0.04
668.47,4317,53.12,0.97,0,102.2,12.75,0,0,1,190.4,0.02
668.57,4372,53.5,1.04,0,102.2,12.98,0,0,1,190.4,0.06
668.68,4410.5,53.46,1,0,102.2,12.86,0,0,1,190.4,0.02
668.79,4444,53.58,1.07,0,102.2,12.98,0,0,1,190.4,0.02
668.89,4499.5,52.14,1.04,0,102.2,12.86,0,0,1,190.4,0.04
669.03,4548.25,51.46,1.04,0,102.2,12.86,0,0,1,190.4,0.04
669.13,4580.5,46.42,1.1,0,102.2,12.75,0,0,1,190.4,0.02
669.23,4624,44.56,1.1,0,102.2,12.63,0,0,1,190.4,-0.04
669.33,4698.75,14.81,1.09,0,102.2,12.52,0,0,1,190.4,-0.06
669.44,4643.75,9.02,0.5,0,100.4,12.17,0,0,1,190.4,0.04
669.54,4511.25,4.78,0.46,0,100.4,13.44,0,0,1,190.4,0
669.65,4596.5,0,0.17,0,100.4,20.33,0,-0.78,1,190.4,0.02
669.75,4397.5,0,0.13,0,100.4,20.33,0,-0.78,1,190.4,0.04
669.85,4160.75,0,0.12,0,100.4,20.33,0,-0.78,1,190.4,0
669.95,4046.25,6.08,0.12,0,100.4,20.33,0,-0.78,1,190.4,0
670.05,3718,13.1,0.57,0,100.4,16.54,0,0,1,190.4,0.06
670.15,3577.25,13.93,0.6,0,100.4,13.44,-1.56,0,1,190.4,0.02
670.25,3700,19.77,0.79,0,100.4,14.13,-2.34,0,1,190.4,0.04
670.36,3680,19.38,0.77,0,100.4,13.9,2.34,0,1,190.4,0.02
670.46,3693.5,17.87,0.66,0,100.4,13.44,2.34,0,1,190.4,0.04
670.56,3704.75,17.43,0.64,0,100.4,13.9,3.12,0,1,190.4,0.02
670.67,3720.25,12.23,0.6,0,100.4,13.55,2.34,0,1,190.4,0.04
670.77,3710,6.91,0.46,0,100.4,13.44,0.78,0,1,190.4,0.04
670.87,3717.25,1.64,0.16,0,100.4,13.67,0,0,1,190.4,0
670.97,3614.25,0,0.12,0,100.4,14.47,0,-0.78,1,190.4,0
671.07,3542.25,0,0.1,0,100.4,16.77,0,-0.78,1,190.4,0
671.18,3341.5,0,0.1,0,100.4,20.33,0,-0.78,1,190.4,0
671.29,3130.25,0,0.12,0,100.4,20.33,0,-0.78,1,190.4,0
671.39,2939.25,0,0.13,0,100.4,20.33,0,-0.78,1,190.4,-0.02
671.50,2756,1.73,0.12,0,100.4,20.33,0,-0.78,1,190.4,0
671.60,2520.5,2.8,0.18,0,100.4,20.33,0,0,1,190.4,0
671.71,2246,2.33,0.23,0,100.4,20.33,0,0,1,190.4,0
671.86,2376.75,2.5,0.24,0,100.4,18.95,0,0,1,190.4,0.02
671.98,2351,1.48,0.23,0,100.4,15.73,0,0,1,190.4,0.02
672.08,2301.75,1.1,0.2,0,100.4,14.7,-0.78,0,1,190.4,0.02
672.18,2314.25,0.16,0.17,0,100.4,13.32,-1.56,0,1,190.4,0
672.28,2319.25,0,0.16,0,100.4,12.98,-3.91,0,1,190.4,0.1
672.39,2311.75,0,0.16,0,100.4,13.09,-6.25,-0.78,1,190.4,0.06
672.49,2301.25,0,0.13,0,100.4,12.86,0,-0.78,1,190.4,0.06
