Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
331.07,2836.25,0,0.09,0,16.19,0,2.34,1,0,192.2,4
331.18,2828.75,0,0.09,0,17.57,0,2.34,1,0,192.2,4
331.28,2830,0,0.09,0,19.87,0,2.34,1,0,192.2,4
331.38,2805,0,0.09,0,20.33,0,2.34,1,0,192.2,4
331.48,2803.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
331.58,2795.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
331.68,2783.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
331.78,2782.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
331.89,2765,0,0.09,0,20.33,0,2.34,1,0,192.2,4
331.99,2759.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
332.10,2750.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
332.20,2741,0,0.08,0,20.33,0,2.34,1,0,192.2,4
332.30,2726.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
332.40,2721.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
332.50,2711.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
332.61,2706.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
332.71,2693.75,0,0.08,0,20.33,0,2.34,1,0,192.2,4
332.81,2685.25,0,0.08,0,20.33,0,2.34,1,0,192.2,4
332.91,2678,0,0.08,0,20.33,0,2.34,1,0,192.2,4
333.01,2674.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
333.11,2662,0,0.08,0,20.33,0,2.34,1,0,192.2,4
333.21,2651.75,0,0.08,0,20.33,0,2.34,1,0,192.2,4
333.32,2639,0,0.08,0,20.33,0,2.34,1,0,192.2,4
333.42,2583.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
333.53,2451.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
333.64,2373.5,15.79,0.73,0,20.33,0,2.34,1,0,192.2,4
333.74,2456.25,2.73,0.67,0,20.33,0,0,1,0,192.2,4
333.84,2610.75,0,0.2,0,14.59,0,0,1,0,192.2,4
333.94,2886.25,0,0.1,0,12.52,0,2.34,1,0,192.2,2
334.04,3054.25,0,0.07,0,12.4,0,2.34,1,0,192.2,4
334.14,3118.5,0,0.09,0,12.4,0,2.34,1,0,192.2,4
334.24,3224.5,0,0.08,0,13.67,0,2.34,1,0,192.2,4
334.34,3266.25,0,0.07,0,14.7,0,2.34,1,0,192.2,4
334.44,3217.75,0,0.07,0,15.39,0,2.34,1,0,192.2,4
334.54,3228.5,0,0.08,0,15.62,0,2.34,1,0,192.2,4
334.64,3212.5,0,0.08,0,15.73,0,2.34,1,0,192.2,4
334.74,3189.5,0,0.08,0,15.96,0,2.34,1,0,192.2,4
334.84,3198.75,0,0.08,0,14.47,0,2.34,1,0,192.2,4
334.94,3161.25,0,0.08,0,16.19,0,2.34,1,0,190.4,4
335.04,3161.5,0,0.08,0,18.49,0,2.34,1,0,190.4,4
335.14,3147,0,0.08,0,20.33,0,2.34,1,0,190.4,4
335.24,3131.25,0,0.08,0,20.33,0,2.34,1,0,190.4,4
335.35,3115,0,0.08,0,20.33,0,2.34,1,0,190.4,4
335.45,3108.25,0,0.08,0,20.33,0,2.34,1,0,190.4,4
335.55,3092,0,0.08,0,20.33,0,2.34,1,0,190.4,4
335.66,3079.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
335.76,3072,0,0.09,0,20.33,0,2.34,1,0,190.4,4
335.86,3054.5,0,0.09,0,20.33,0,2.34,1,0,190.4,4
335.96,3049.75,0,0.1,0,20.33,0,2.34,1,0,190.4,4
336.06,3031,0,0.09,0,20.33,0,2.34,1,0,190.4,4
336.16,3026.5,0,0.09,0,20.33,0,2.34,1,0,190.4,4
336.26,3011.5,0,0.09,0,20.33,0,2.34,1,0,190.4,4
336.36,2994.25,0,0.09,0,20.33,0,2.34,1,0,190.4,4
336.46,2988,0.11,0.1,0,20.33,0,2.34,1,0,190.4,4
336.57,2970.5,0.1,0.1,0,20.33,0,2.34,1,0,190.4,4
336.68,2959.25,0.1,0.11,0,20.33,0,2.34,1,0,190.4,4
336.78,2961.75,0,0.1,0,20.33,0,2.34,1,0,190.4,4
336.89,2957,0.51,0.11,0,20.33,0,2.34,1,0,190.4,4
337.00,2925,0.5,0.13,0,20.33,0,2.34,1,0,190.4,4
337.10,2940.75,0.41,0.13,0,20.33,0,2.34,1,0,190.4,4
337.20,2919.25,0.77,0.13,0,16.65,0,2.34,1,0,190.4,4
337.30,2919.5,0.76,0.14,0,14.01,0,2.34,1,0,190.4,2
337.40,2922.25,0.7,0.14,0,12.86,0,2.34,1,0,190.4,2
337.50,2906,0.79,0.14,0,12.63,-0.78,2.34,1,0,190.4,2
337.60,2912.25,0.64,0.13,0,12.86,-2.34,2.34,1,0,190.4,2
337.70,2904,0.52,0.13,0,12.98,-3.12,2.34,1,0,190.4,2
337.80,2889.75,0.15,0.13,0,12.98,-3.91,2.34,1,0,190.4,2
337.90,2890.5,0,0.11,0,13.09,-3.91,2.34,1,0,190.4,2
338.01,2869,0,0.1,0,13.09,0,2.34,1,0,190.4,4
338.12,2860.5,0,0.09,0,14.01,0,2.34,1,0,190.4,4
338.22,2848.75,0,0.09,0,14.81,0,2.34,1,0,190.4,4
338.32,2835.5,0,0.09,0,16.42,0,2.34,1,0,190.4,4
338.42,2824.25,0,0.09,0,18.15,0,2.34,1,0,190.4,4
338.52,2822.5,0,0.08,0,20.33,0,2.34,1,0,190.4,4
338.62,2803.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
338.72,2797.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
338.82,2789,0,0.09,0,20.33,0,2.34,1,0,190.4,4
338.92,2782,0,0.09,0,20.33,0,2.34,1,0,190.4,4
339.03,2767.25,0,0.09,0,20.33,0,2.34,1,0,190.4,4
339.14,2753.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
339.24,2739.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
339.35,2734.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
339.45,2727.5,0,0.09,0,20.33,0,2.34,1,0,190.4,4
339.55,2712.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
339.65,2702.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
339.75,2693,0,0.08,0,20.33,0,2.34,1,0,190.4,4
339.85,2677.25,0,0.08,0,20.33,0,2.34,1,0,190.4,4
339.95,2671.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
340.05,2667.5,0,0.08,0,20.33,0,2.34,1,0,190.4,4
340.15,2659.25,0,0.08,0,20.33,0,2.34,1,0,190.4,4
340.25,2632,0,0.08,0,20.33,0,2.34,1,0,190.4,4
340.36,2627.25,0,0.08,0,20.33,0,2.34,1,0,190.4,4
340.46,2613,0,0.08,0,20.33,0,2.34,1,0,190.4,4
340.57,2603.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
340.67,2584.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
340.77,2571.25,0,0.08,0,20.33,0,2.34,1,0,190.4,4
340.88,2540.5,0,0.08,0,20.33,0,2.34,1,0,190.4,4
340.98,2506.25,0,0.08,0,20.33,0,2.34,1,0,190.4,4
341.08,2494,0,0.08,0,20.33,0,2.34,1,0,190.4,4
341.18,2465,0,0.08,0,20.33,0,2.34,1,0,190.4,4
341.28,2456.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
341.38,2440.25,0,0.08,0,20.33,0,2.34,1,0,190.4,4
341.48,2425.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
341.58,2403.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
341.68,2383.25,0,0.08,0,20.33,0,2.34,1,0,190.4,4
341.78,2361,0,0.08,0,20.33,0,2.34,1,0,190.4,4
341.89,2348,0,0.08,0,20.33,0,2.34,1,0,190.4,4
341.99,2323.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
342.09,2313.25,0,0.08,0,20.33,0,2.34,1,0,190.4,4
342.19,2269.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
342.29,2244.25,0,0.09,0,20.33,0,2.34,1,0,190.4,4
342.39,2201,0,0.09,0,20.33,0,2.34,1,0,190.4,4
342.50,2171,0,0.09,0,20.33,0,2.34,1,0,190.4,4
342.60,2113.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
342.70,2084.25,0,0.09,0,20.33,0,2.34,1,0,190.4,4
342.80,2027.5,0,0.1,0,20.33,0,2.34,1,0,190.4,4
342.90,2002.25,0,0.1,0,20.33,0,2.34,1,0,190.4,4
343.00,1931.75,0,0.1,0,20.33,0,2.34,1,0,190.4,4
343.11,1860.5,0,0.11,0,20.33,0,2.34,1,0,190.4,4
343.22,1776.75,0,0.1,0,20.33,0,2.34,1,0,190.4,4
343.32,1735.5,0,0.11,0,20.33,0,2.34,1,0,190.4,4
343.43,1611,0,0.11,0,20.33,0,2.34,1,0,190.4,4
343.54,1474,0,0.11,0,20.33,0,2.34,1,0,190.4,4
343.64,1413.75,0,0.13,0,20.33,0,2.34,1,0,190.4,4
343.74,1281.5,0,0.14,0,20.33,0,2.34,1,0,190.4,4
343.84,1235,0,0.15,0,20.33,0,2.34,1,0,190.4,4
343.94,1107,0,0.18,0,20.33,0,2.34,1,0,190.4,4
344.04,993.75,0,0.19,0,20.33,0,2.34,1,0,190.4,4
344.14,959.25,0,0.2,0,20.33,0,2.34,1,0,190.4,4
344.24,975.5,0,0.21,0,20.33,0,2.34,1,0,190.4,4
344.34,1004.5,0,0.2,0,20.33,0,2.34,1,0,190.4,4
344.44,1020,0,0.19,0,20.33,0,2.34,1,0,190.4,4
344.54,1030.25,0,0.19,0,20.33,0,2.34,1,0,190.4,4
344.64,1038,0,0.15,0,20.33,0,2.34,1,0,190.4,4
344.74,1027.5,0,0.15,0,20.33,0,2.34,1,0,190.4,4
344.85,989,0,0.15,0,20.33,0,2.34,1,0,190.4,4
344.95,981.5,0,0.14,0,20.33,0,2.34,1,0,190.4,4
345.06,957.5,0,0.14,0,20.33,0,2.34,1,0,190.4,4
345.16,954.25,0,0.13,0,20.21,0,2.34,1,0,190.4,4
345.26,934.5,0,0.13,0,17.57,0,2.34,1,0,190.4,4
345.36,931.5,0,0.14,0,16.08,0,2.34,1,0,190.4,4
345.46,922,0,0.16,0,14.7,0,2.34,1,0,190.4,2
345.56,918,0,0.18,0,13.9,0,2.34,1,0,190.4,2
345.66,919,0,0.18,0,13.55,-0.78,2.34,1,0,190.4,2
345.76,918.25,0,0.16,0,13.09,-1.56,2.34,1,0,190.4,2
345.86,913.75,0,0.15,0,12.86,-2.34,2.34,1,0,190.4,2
345.97,910.25,0,0.16,0,12.75,-3.91,2.34,1,0,190.4,2
346.07,905.75,0,0.16,0,12.63,-3.91,2.34,1,0,190.4,2
346.17,899.5,0,0.17,0,12.75,-4.69,2.34,1,0,190.4,2
346.28,893.25,0,0.14,0,12.75,-5.47,2.34,1,0,190.4,2
346.38,886.5,0,0.14,0,12.86,-5.47,2.34,1,0,190.4,2
346.48,884,0,0.15,0,12.98,-5.47,2.34,1,0,190.4,2
346.58,878.25,0,0.16,0,13.09,-5.47,2.34,1,0,190.4,2
346.68,871.25,0,0.15,0,13.21,-5.47,2.34,1,0,190.4,2
346.78,866.75,0,0.15,0,13.32,-5.47,2.34,1,0,190.4,2
346.88,863.75,0,0.15,0,13.44,-5.47,2.34,1,0,190.4,2
346.98,857.5,0,0.15,0,13.55,-5.47,2.34,1,0,190.4,2
347.08,850.75,0,0.15,0,13.55,-5.47,2.34,1,0,190.4,2
347.18,847.75,0,0.14,0,13.67,-5.47,2.34,1,0,190.4,2
347.28,833.5,0,0.14,0,13.78,-4.69,2.34,1,0,190.4,2
347.38,823.5,0,0.15,0,13.78,-4.69,2.34,1,0,190.4,2
347.49,814.25,0,0.15,0,13.9,-4.69,2.34,1,0,190.4,2
347.59,810.75,0,0.17,0,14.01,-4.69,2.34,1,0,190.4,2
347.69,802.75,0,0.16,0,14.01,-4.69,2.34,1,0,190.4,2
347.79,801.5,0,0.16,0,14.13,0,2.34,1,0,190.4,2
347.89,797.25,0,0.15,0,14.24,0,2.34,1,0,190.4,2
347.99,794.5,0,0.17,0,14.24,0,2.34,1,0,190.4,2
348.09,793.5,0,0.17,0,14.24,0.78,2.34,1,0,190.4,2
348.20,794.25,0,0.17,0,14.36,0.78,2.34,1,0,190.4,2
348.30,798.25,2.22,0.17,0,14.36,0.78,2.34,1,0,190.4,2
348.40,798.5,2.18,0.25,0,14.36,0.78,0,1,0,190.4,2
348.50,821.75,7.12,0.26,0,14.36,1.56,0,1,0,190.4,2
348.60,823.75,8.93,0.72,0,14.36,1.56,0,1,0,190.4,2
348.70,924.75,6.94,0.78,0,14.36,2.34,0,1,0,190.4,2
348.81,1114.75,3.09,0.59,0,14.13,3.12,0,1,0,192.2,2
348.91,1219.75,0,0.17,0,13.78,3.12,0,1,0,192.2,2
349.01,1492.25,0,0.08,0,12.98,1.56,2.34,1,0,192.2,2
349.12,1581.5,1.93,0.11,0,12.17,0,2.34,1,0,192.2,2
349.22,1668.5,2.64,0.14,0,11.71,-5.47,0,1,0,192.2,2
349.33,1695.5,2.93,0.2,0,11.48,-8.59,0,1,0,192.2,2
349.44,1669.25,2.9,0.23,0,11.6,-10.16,0,1,0,192.2,2
349.54,1644,3.05,0.23,0,12.17,-10.94,0,1,0,192.2,2
349.64,1616.25,2.85,0.22,0,12.63,-10.94,0,1,0,192.2,2
349.74,1530,2.87,0.18,0,13.32,-8.59,0,1,0,192.2,2
349.85,1430,3.09,0.19,0,13.78,-7.03,0,1,0,192.2,2
349.95,1313.5,2.71,0.23,0,14.01,-7.03,0,1,0,192.2,2
350.06,1292,2.91,0.18,0,14.01,-7.03,0,1,0,192.2,2
350.16,1303.75,3.47,0.21,0,14.13,-7.03,0,1,0,192.2,2
350.27,1333,3.3,0.25,0,14.24,-7.03,0,1,0,192.2,2
350.38,1387.75,3.32,0.23,0,14.36,-6.25,0,1,0,192.2,2
350.48,1392.25,3.15,0.25,0,14.36,-5.47,0,1,0,192.2,2
350.58,1386.75,3.16,0.21,0,14.36,-5.47,0,1,0,192.2,2
350.68,1399.25,3.71,0.24,0,14.36,-5.47,0,1,0,192.2,2
350.78,1436.5,5.03,0.26,0,14.47,-5.47,0,1,0,192.2,2
350.88,1459,6.82,0.4,0,14.36,-4.69,0,1,0,192.2,2
350.98,1476.75,8.78,0.63,0,14.24,-4.69,0,1,0,192.2,2
351.08,1554.25,14.73,0.8,0,14.47,-4.69,0,1,0,192.2,2
351.18,1671.25,19.18,1.18,0,14.59,-3.91,0,1,0,192.2,2
351.28,1770.25,17.82,0.85,0,14.59,-3.91,0,1,0,192.2,2
351.38,1853.75,17.64,0.79,0,13.32,-4.69,0,1,0,192.2,2
351.48,2035,18.19,0.82,0,13.44,-6.25,0,1,0,192.2,2
351.59,2391,20.43,0.81,0,14.01,-6.25,0,1,0,192.2,2
351.70,2681.75,20.87,0.8,0,13.9,-6.25,0,1,0,192.2,2
351.81,2858,30.1,0.98,0,14.01,-6.25,0,1,0,192.2,2
351.92,3285.75,15.34,0.78,0,14.7,0,0,1,0,192.2,4
352.02,3541.75,10.47,0.55,0,12.52,0,0,1,0,192.2,4
352.13,3471.75,5.67,0.32,0,15.16,0,0,1,0,192.2,4
352.23,3269.25,1.45,0.13,0,14.01,0,0,1,0,192.2,4
352.33,3154,0,0.09,0,13.67,0,0,1,0,192.2,4
352.44,2800.75,0,0.07,0,13.9,0,2.34,1,0,192.2,4
352.54,2662.25,0,0.08,0,14.13,0,2.34,1,0,192.2,4
352.64,2621.75,0,0.08,0,14.81,0,2.34,1,0,192.2,4
352.75,2484.75,0,0.08,0,16.31,0,2.34,1,0,192.2,4
352.85,2420,0,0.08,0,18.15,0,2.34,1,0,192.2,4
352.95,2283.75,0,0.08,0,20.21,0,2.34,1,0,192.2,4
353.05,2209.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
353.15,2078.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
353.25,1936.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
353.35,1872,0,0.1,0,20.33,0,2.34,1,0,192.2,4
353.45,1755.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
353.55,1686.25,0,0.1,0,20.33,0,2.34,1,0,192.2,4
353.65,1573.25,0,0.12,0,20.33,0,2.34,1,0,192.2,4
353.75,1517.25,0,0.13,0,20.33,0,2.34,1,0,192.2,4
353.85,1399,0,0.13,0,20.33,0,2.34,1,0,192.2,4
353.95,1270.5,0,0.15,0,20.33,0,2.34,1,0,192.2,4
354.05,1225,0,0.16,0,20.33,0,2.34,1,0,192.2,4
354.15,1101.75,0,0.17,0,20.33,0,2.34,1,0,192.2,4
354.25,1023,0,0.18,0,20.33,0,2.34,1,0,192.2,4
354.35,949.75,0,0.2,0,20.33,0,2.34,1,0,192.2,4
354.45,965.25,0,0.2,0,20.33,0,2.34,1,0,192.2,4
354.55,987.25,0,0.2,0,20.33,0,2.34,1,0,192.2,4
354.65,1007.25,0,0.19,0,20.33,0,2.34,1,0,192.2,4
354.75,1044.5,0,0.16,0,20.33,0,2.34,1,0,192.2,4
354.85,1058.25,0,0.14,0,20.33,0,2.34,1,0,192.2,4
354.95,1060.5,0,0.14,0,20.33,0,2.34,1,0,192.2,4
355.05,1052.75,0,0.14,0,20.33,0,2.34,1,0,192.2,4
355.15,1042.75,0,0.14,0,20.33,0,2.34,1,0,192.2,4
355.26,1037.5,0,0.14,0,20.33,0,2.34,1,0,192.2,4
355.37,1034,0,0.14,0,18.37,0,2.34,1,0,192.2,4
355.48,1024,0,0.15,0,16.88,0,2.34,1,0,192.2,4
355.59,1014,0,0.16,0,15.85,0,2.34,1,0,192.2,4
355.69,1013.5,0,0.14,0,14.81,-0.78,2.34,1,0,192.2,2
355.80,1008.5,0,0.17,0,14.24,0,2.34,1,0,192.2,2
355.90,1003.5,0,0.16,0,13.78,-0.78,2.34,1,0,192.2,2
356.00,1001.25,0,0.14,0,13.55,-1.56,2.34,1,0,192.2,2
356.10,992.75,0,0.15,0,13.32,-1.56,2.34,1,0,192.2,2
356.20,969.75,0,0.15,0,13.21,-2.34,2.34,1,0,192.2,2
356.30,964,0,0.15,0,13.09,-3.12,2.34,1,0,192.2,2
356.40,956,0,0.16,0,13.09,-3.91,2.34,1,0,192.2,2
356.51,947.25,0,0.16,0,13.21,-3.91,2.34,1,0,192.2,2
356.61,944,0,0.17,0,13.21,-3.91,2.34,1,0,192.2,2
356.72,932,0,0.15,0,13.32,-4.69,2.34,1,0,192.2,2
356.82,925.75,0,0.15,0,13.55,-4.69,2.34,1,0,192.2,2
356.92,918.5,0,0.16,0,13.55,-3.91,2.34,1,0,192.2,2
357.02,917.5,0,0.15,0,13.67,-3.91,2.34,1,0,192.2,2
357.12,905.75,0,0.15,0,13.78,-3.91,2.34,1,0,192.2,2
357.22,897.75,0,0.16,0,13.9,-3.91,2.34,1,0,192.2,2
357.32,890.25,0,0.16,0,13.9,-3.91,2.34,1,0,192.2,2
357.42,878,0,0.16,0,13.9,-3.12,2.34,1,0,192.2,2
357.52,876.25,0,0.17,0,14.01,-3.12,2.34,1,0,192.2,2
357.62,862.25,0,0.16,0,14.01,-3.12,2.34,1,0,192.2,2
357.72,860.75,0,0.17,0,14.01,-3.12,2.34,1,0,192.2,2
357.82,855.25,0,0.19,0,14.13,-3.12,2.34,1,0,192.2,2
357.93,851,0,0.17,0,14.13,-3.12,2.34,1,0,192.2,2
358.03,846.5,0,0.16,0,14.13,-3.12,2.34,1,0,194,2
358.14,845.75,0,0.16,0,14.13,-3.12,2.34,1,0,194,2
358.25,842.5,0,0.15,0,14.01,-3.12,2.34,1,0,194,2
358.36,838.5,0,0.15,0,14.01,-3.12,2.34,1,0,194,2
358.46,832,0,0.17,0,14.01,-3.12,2.34,1,0,194,2
358.56,827.5,0,0.15,0,14.01,-3.12,2.34,1,0,194,2
358.66,824.5,0,0.15,0,13.9,-3.12,2.34,1,0,194,2
358.76,823,0,0.16,0,13.9,-3.12,2.34,1,0,194,2
358.86,822.25,0,0.15,0,13.9,-3.12,2.34,1,0,194,2
358.96,820.25,0,0.15,0,13.78,-3.12,2.34,1,0,194,2
359.06,813,0,0.16,0,13.78,-3.12,2.34,1,0,194,2
359.16,812.5,0,0.15,0,13.67,-3.12,2.34,1,0,194,2
359.26,810.75,0,0.15,0,13.67,-3.12,2.34,1,0,194,2
359.36,808.5,0,0.14,0,13.67,-3.12,2.34,1,0,194,2
359.47,799.25,0,0.15,0,13.67,-3.12,2.34,1,0,194,2
359.57,789.25,0,0.16,0,13.78,-3.12,2.34,1,0,194,2
359.67,784.5,0,0.17,0,13.78,-3.12,2.34,1,0,194,2
359.77,773.25,0,0.16,0,13.78,-3.12,2.34,1,0,194,2
359.88,771.75,0,0.16,0,13.9,-3.12,2.34,1,0,194,2
359.98,773.25,0,0.15,0,13.9,-3.12,2.34,1,0,194,2
360.08,774.5,0,0.16,0,13.9,-3.12,2.34,1,0,194,2
360.18,772.5,0,0.15,0,14.01,-3.12,2.34,1,0,194,2
360.28,766.25,0,0.15,0,14.13,-2.34,2.34,1,0,194,2
360.39,762,0,0.16,0,14.13,0,2.34,1,0,194,2
360.50,760,0,0.14,0,14.24,0,2.34,1,0,194,2
360.60,755.25,0,0.15,0,14.24,0.78,2.34,1,0,194,2
360.70,750.75,0,0.15,0,14.36,0.78,2.34,1,0,194,2
360.80,742.75,0,0.16,0,14.47,0.78,2.34,1,0,194,2
360.90,738.25,0,0.17,0,14.47,0.78,2.34,1,0,194,2
361.00,730.5,0,0.17,0,14.47,1.56,2.34,1,0,194,2
361.10,725,0,0.16,0,14.47,1.56,2.34,1,0,194,2
361.20,728.5,0,0.17,0,14.47,1.56,2.34,1,0,194,2
361.30,731.5,0,0.17,0,14.59,1.56,2.34,1,0,194,2
361.40,733.75,0,0.17,0,14.47,2.34,2.34,1,0,194,2
361.50,741.75,0,0.17,0,14.59,2.34,2.34,1,0,194,2
361.60,746,0,0.17,0,14.59,2.34,2.34,1,0,194,2
361.70,747.25,0,0.17,0,14.59,2.34,2.34,1,0,194,2
361.80,754,0,0.18,0,14.59,2.34,2.34,1,0,194,2
361.90,763.25,0,0.17,0,14.59,3.12,2.34,1,0,194,2
362.00,764.25,0,0.16,0,14.59,3.12,2.34,1,0,194,2
362.10,769,0,0.16,0,14.59,3.12,2.34,1,0,194,2
362.20,774.5,0,0.16,0,14.59,3.12,2.34,1,0,194,2
362.30,771.5,0,0.16,0,14.47,3.91,2.34,1,0,194,2
362.40,765,0,0.16,0,14.36,3.91,2.34,1,0,194,2
362.50,764.5,0,0.16,0,14.36,3.12,2.34,1,0,194,2
362.60,762,0,0.17,0,14.24,3.12,2.34,1,0,194,2
362.70,764.75,0,0.16,0,14.13,3.12,2.34,1,0,194,2
362.80,767,0,0.17,0,14.01,3.12,2.34,1,0,194,2
362.90,767,0,0.16,0,13.9,3.12,2.34,1,0,194,2
363.00,767.25,0,0.17,0,13.9,3.12,2.34,1,0,194,2
363.11,766.25,0,0.16,0,13.78,3.12,2.34,1,0,194,2
363.21,763.5,0,0.17,0,13.78,2.34,2.34,1,0,194,2
363.32,764.25,0,0.17,0,13.67,2.34,2.34,1,0,194,2
363.42,772,0,0.16,0,13.67,2.34,2.34,1,0,194,2
363.53,774,0,0.16,0,13.55,2.34,2.34,1,0,194,2
363.64,773.5,0,0.15,0,13.55,2.34,2.34,1,0,194,2
363.74,767.5,0.04,0.16,0,13.55,2.34,2.34,1,0,194,2
363.84,767.5,0.34,0.16,0,13.55,2.34,2.34,1,0,194,2
363.94,767.75,1.22,0.19,0,13.44,1.56,2.34,1,0,194,2
364.04,768.5,1.99,0.24,0,13.44,1.56,2.34,1,0,194,2
364.14,786.75,1.21,0.2,0,13.44,1.56,0,1,0,194,2
364.24,818,2.04,0.22,0,13.44,1.56,0,1,0,194,2
364.34,841.25,2.33,0.23,0,13.44,1.56,0,1,0,194,2
364.44,891.75,2.77,0.22,0,13.44,0.78,0,1,0,194,2
364.54,921.5,3.5,0.26,0,13.55,0.78,0,1,0,194,2
364.65,988,3.97,0.27,0,13.55,0.78,0,1,0,194,2
364.75,1072.5,5.75,0.37,0,13.67,1.56,0,1,0,194,2
364.85,1201.75,7.82,0.47,0,13.78,1.56,0,1,0,194,2
364.96,1299.75,9.16,0.73,0,13.9,1.56,0,1,0,194,2
365.06,1426.75,0.41,0.12,0,13.9,1.56,0,1,0,194,2
365.16,1641,0,0.08,0,13.67,1.56,2.34,1,0,194,2
365.26,1727,1.04,0.07,0,12.86,1.56,2.34,1,0,194,2
365.36,1726.25,5.45,0.2,0,11.83,-5.47,0,1,0,194,2
365.47,1743.5,6.04,0.28,0,11.37,-10.94,0,1,0,194,2
365.57,1728.25,6.21,0.32,0,11.37,-15.62,0,1,0,194,2
365.67,1672.5,6.87,0.31,0,11.71,-17.19,0,1,0,194,2
365.77,1560,6.84,0.35,0,12.75,-4.69,0,1,0,194,2
365.87,1501.5,6.67,0.38,0,13.78,-4.69,0,1,0,194,2
365.97,1371.5,6.74,0.42,0,14.59,-3.12,0,1,0,194,2
366.08,1308.5,6.81,0.45,0,14.7,-2.34,0,1,0,194,2
366.18,1222.25,7.66,0.55,0,14.59,-2.34,0,1,0,194,2
366.29,1160,7.44,0.6,0,14.47,-1.56,0,1,0,194,2
366.40,1140.25,6.89,0.51,0,14.13,-2.34,0,1,0,194,2
366.50,1125.75,6.75,0.5,0,13.9,-2.34,0,1,0,194,2
366.61,1107.5,6.28,0.47,0,13.67,-3.91,0,1,0,194,2
366.71,1101.5,6.13,0.44,0,13.67,-3.91,0,1,0,194,2
366.81,1084.25,5.99,0.42,0,14.01,-4.69,0,1,0,194,2
366.91,1072.75,5.88,0.44,0,14.36,-4.69,0,1,0,194,2
367.01,1050.5,5.89,0.45,0,14.59,-3.91,0,1,0,194,2
367.11,1091.75,5.91,0.45,0,14.59,-3.91,0,1,0,194,2
367.21,1172.5,6.42,0.43,0,14.7,-3.12,0,1,0,194,2
367.31,1267.5,6.61,0.43,0,15.04,-2.34,0,1,0,194,2
367.41,1320,6.5,0.44,0,15.04,-2.34,0,1,0,194,2
367.52,1352.75,6.73,0.42,0,14.81,-2.34,0,1,0,194,2
367.62,1439.25,6.67,0.42,0,14.7,-2.34,0,1,0,194,2
367.72,1482.5,6.57,0.44,0,14.59,-2.34,0,1,0,194,2
367.83,1547,6.64,0.42,0,14.59,-2.34,0,1,0,194,2
367.94,1619,6.44,0.43,0,14.7,-2.34,0,1,0,194,2
368.04,1668.75,6.43,0.42,0,14.59,-2.34,0,1,0,194,2
368.15,1749,7.89,0.49,0,14.47,-2.34,0,1,0,194,2
368.26,1796,7.26,0.53,0,14.13,-3.12,0,1,0,194,2
368.37,1827.5,7.07,0.46,0,14.24,-3.91,0,1,0,194,2
368.47,1861,7.32,0.47,0,14.13,-3.91,0,1,0,194,2
368.57,1979.75,7.38,0.48,0,14.01,-5.47,0,1,0,194,2
368.67,2061.5,7.21,0.46,0,14.13,-6.25,0,1,0,194,2
368.78,2103,7.28,0.45,0,14.01,-6.25,0,1,0,194,2
368.88,2151.5,7.36,0.45,0,13.78,-8.59,0,1,0,194,2
368.98,2243,8.38,0.44,0,13.78,-10.16,0,1,0,194,2
369.08,2330.75,10,0.54,0,14.24,-11.72,0,1,0,194,2
369.18,2404.5,9.36,0.54,0,14.59,-11.72,0,1,0,194,2
369.28,2394.5,8.79,0.48,0,14.81,-4.69,0,1,0,194,2
