Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
411.66,2793.25,8.25,0.27,0,20.33,0,0,1,0,195.8,4
411.76,2432.5,9.55,0.64,0,20.33,0,0,1,0,195.8,4
411.86,2515.75,10.18,0.62,0,13.55,0,0,1,0,195.8,4
411.97,2512.25,9.94,0.64,0,11.83,-4.69,0,1,0,195.8,2
412.07,2520.25,9.36,0.54,0,12.52,-4.69,0,1,0,195.8,2
412.17,2537.5,7.96,0.54,0,12.63,-4.69,0,1,0,195.8,2
412.28,2560,7.43,0.46,0,12.75,-6.25,0,1,0,195.8,2
412.39,2557,7.54,0.46,0,12.86,-8.59,0,1,0,195.8,2
412.49,2564.75,7.74,0.46,0,13.32,-10.16,0,1,0,195.8,2
412.59,2558.25,6.34,0.45,0,14.01,-9.38,0,1,0,195.8,2
412.69,2576.75,6.76,0.42,0,14.24,-8.59,0,1,0,195.8,2
412.80,2580,8.59,0.44,0,14.13,-8.59,0,1,0,195.8,2
412.90,2589.25,11.12,0.59,0,14.59,-8.59,0,1,0,195.8,2
413.00,2608,14.96,0.74,0,14.81,-6.25,0,1,-0.64,195.8,2
413.11,2622.75,18.04,0.82,0,13.78,-6.25,0,1,-0.64,195.8,2
413.21,2633.75,18.18,0.81,0,14.13,-7.03,0,1,-0.64,195.8,2
413.31,2632.5,18.39,0.81,0,14.81,-3.12,0,1,-0.64,195.8,2
413.41,2668.5,18.39,0.8,0,14.81,0,0,1,-0.64,195.8,2
413.52,2685.75,18.18,0.81,0,14.01,2.34,0,1,-0.64,195.8,2
413.62,2700.25,16.82,0.79,0,13.55,2.34,0,1,-0.64,195.8,2
413.72,2732.5,18.54,0.81,0,13.09,1.56,0,1,-0.64,195.8,2
413.82,2758.25,16.59,0.78,0,13.44,0,0,1,-0.64,195.8,2
413.92,2746.75,18.05,0.8,0,13.32,-0.78,0,1,-0.64,195.8,2
414.02,2777.5,19.86,0.82,0,13.9,0,0,1,-1.29,195.8,2
414.13,2798.25,21.73,0.85,0,14.24,0.78,0,1,-1.29,195.8,2
414.24,2822.25,29.85,0.87,0,14.36,2.34,0,1,-1.29,195.8,2
414.34,2851.75,31.58,0.87,0,14.01,0,0,1,-1.29,195.8,4
414.44,2868.25,33.18,0.91,0,13.55,0,0,1,0,195.8,4
414.54,2904.75,35,0.99,0,13.44,0,0,1,0,195.8,4
414.65,2914,35.52,0.98,0,13.09,0,0,1,0,195.8,4
414.76,2947.25,36.84,0.94,0,12.75,0,0,1,0,195.8,4
414.87,2982.25,37.51,0.99,0,12.63,0,0,1,0,195.8,4
414.98,3015.5,38.07,0.93,0,12.4,0,0,1,0,195.8,4
415.08,3031,38.46,0.93,0,12.29,0,0,1,0,195.8,4
415.19,3059,38.64,1.03,0,12.29,0,0,1,0,195.8,4
415.30,3097,38.28,1.01,0,12.17,0,0,1,0,195.8,4
415.40,3108,34.57,0.95,0,12.17,0,0,1,0,195.8,4
415.50,3125.75,22.74,0.93,0,12.17,0,0,1,0,195.8,4
415.60,3126,11.59,0.68,0,12.98,-4.69,0,1,-1.29,195.8,2
415.70,3066.5,8.08,0.57,0,14.81,0,0,1,-1.29,195.8,4
415.80,3119,1.29,0.3,0,20.33,0,0,1,0,195.8,4
415.91,3085,0,0.13,0,20.33,0,-2.34,1,0,195.8,4
416.01,3015.75,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
416.11,2876.25,0,0.14,0,20.33,0,-2.34,1,0,195.8,4
416.22,2772,16.49,0.44,0,20.33,0,-2.34,1,0,195.8,4
416.32,2658.5,19.13,0.95,0,20.33,0,0,1,0,195.8,4
416.42,2619.75,18.68,0.83,0,13.55,-2.34,0,1,-1.29,195.8,2
416.52,2591.75,17.55,0.83,0,14.47,0,0,1,-1.29,195.8,4
416.62,2612,17.32,0.82,0,13.55,0,0,1,-1.29,195.8,4
416.72,2618.5,16.99,0.82,0,12.63,0,0,1,-1.29,195.8,4
416.82,2635,16.94,0.81,0,12.29,0,0,1,-1.29,195.8,4
416.92,2652.25,17.91,0.81,0,12.17,0,0,1,-1.29,195.8,4
417.03,2659.75,20.06,0.83,0,12.4,0,0,1,-1.29,195.8,4
417.14,2675,21.21,0.87,0,12.98,0,0,1,-1.29,195.8,4
417.24,2680.75,26.69,0.86,0,13.21,0,0,1,-1.29,195.8,4
417.34,2719,25.36,0.88,0,13.09,0,0,1,-1.29,195.8,4
417.44,2733,26.42,0.9,0,12.98,0,0,1,-1.29,195.8,4
417.54,2738.25,26.32,0.89,0,13.55,0,0,1,0,195.8,4
417.65,2761.5,25.95,0.89,0,13.55,0,0,1,0,195.8,4
417.76,2777,28.56,0.9,0,13.9,0,0,1,0,195.8,4
417.87,2787.5,18.71,0.88,0,13.9,0,0,1,0,195.8,4
417.98,2785.25,11.63,0.77,0,13.21,0,0,1,-1.29,195.8,4
418.08,2794.75,7.89,0.61,0,13.32,0.78,0,1,-1.29,195.8,2
418.18,2758.75,3.33,0.4,0,12.86,0,0,1,0,195.8,4
418.28,2788.75,2,0.19,0,12.86,0,0,1,0,195.8,4
418.38,2783.75,1.06,0.18,0,13.21,0,0,1,0,195.8,4
418.48,2783.25,0.67,0.14,0,13.32,0,0,1,0,195.8,4
418.58,2777.5,0,0.14,0,13.32,0,-2.34,1,0,195.8,4
418.68,2726,0,0.13,0,13.55,0,-2.34,1,0,195.8,4
418.78,2618,0,0.13,0,14.36,0,-2.34,1,0,195.8,4
418.88,2551.5,0,0.13,0,15.16,0,-2.34,1,0,195.8,4
418.98,2429,0,0.09,0,16.42,0,-2.34,1,0,195.8,4
419.08,2356.25,0,0.09,0,18.6,0,-2.34,1,0,195.8,4
419.18,2204.75,0,0.11,0,20.33,0,-2.34,1,0,195.8,4
419.28,2025.5,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
419.38,2051.25,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
419.48,2114.25,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
419.58,2084.25,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
419.68,2093,0,0.11,0,20.33,0,-2.34,1,0,195.8,4
419.78,2078.75,0,0.11,0,20.33,0,-2.34,1,0,195.8,4
419.88,2076,0,0.11,0,20.33,0,-2.34,1,0,195.8,4
419.98,2072.5,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
420.09,2069.5,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
420.19,2061,0,0.11,0,20.33,0,-2.34,1,0,195.8,4
420.29,2057.75,0,0.11,0,20.33,0,-2.34,1,0,195.8,4
420.39,2053.25,0,0.11,0,20.33,0,-2.34,1,0,195.8,4
420.49,2048.5,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
420.59,2048.5,0,0.11,0,20.33,0,-2.34,1,0,195.8,4
420.69,2042.25,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
420.79,2034.25,0,0.11,0,20.33,0,-2.34,1,0,195.8,4
420.89,2030,0,0.11,0,20.33,0,-2.34,1,0,195.8,4
420.99,2022.75,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
421.09,2023.25,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
421.19,2017.25,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
421.29,2010.75,0,0.12,0,20.33,0,-2.34,1,0,195.8,4
421.39,2003.75,0.1,0.12,0,20.33,0,-2.34,1,0,195.8,4
421.49,2024.25,2.96,0.16,0,20.33,0,0,1,0,195.8,4
421.60,2027.5,5.59,0.31,0,20.33,0,0,1,0,195.8,4
421.70,1995,8.56,0.56,0,20.33,0,0,1,0,195.8,4
421.80,2012.75,12.59,0.68,0,20.33,0,0,1,0,195.8,4
421.90,2011.75,14.6,0.96,0,13.9,0,0,1,0,195.8,4
422.00,2019.75,14.41,0.9,0,12.06,0,0,1,0,195.8,2
422.10,2020,13.94,0.82,0,12.29,0,0,1,0,195.8,4
422.20,2021,13.54,0.77,0,12.52,0,0,1,0,195.8,4
422.31,2030.25,13.03,0.76,0,12.06,0,0,1,0,195.8,4
422.42,2036,9.91,0.67,0,12.06,0,0,1,0,195.8,4
422.52,2035,5.11,0.56,0,11.83,-0.78,0,1,0,195.8,2
422.62,2033.25,3.08,0.34,0,12.17,-5.47,0,1,0,195.8,2
422.72,2045,1.13,0.21,0,12.63,0,0,1,0,195.8,4
422.82,2053.25,2.94,0.18,0,12.52,0,0,1,0,195.8,4
422.93,2038,5.26,0.32,0,13.21,0,0,1,0,194,4
423.04,2045,7.22,0.49,0,12.86,0,0,1,0,194,4
423.14,2052.25,8.5,0.61,0,12.75,0,0,1,0,194,4
423.24,2051,8.43,0.61,0,13.09,0,0,1,0,194,4
423.35,2052.5,8.17,0.59,0,12.75,0,0,1,0,194,4
423.45,2054.5,7.96,0.57,0,12.29,0,0,1,0,194,4
423.56,2054.25,7.85,0.56,0,12.75,0,0,1,0,194,4
423.66,2056.5,7.52,0.55,0,12.75,-3.12,0,1,0,194,2
423.76,2064.75,7.56,0.55,0,12.75,-7.81,0,1,0,194,2
423.86,2064,7.7,0.55,0,13.09,-10.16,0,1,0,194,2
423.96,2066,7.88,0.56,0,13.9,-10.94,0,1,0,194,2
424.06,2071.25,7.85,0.56,0,14.47,-10.16,0,1,0,194,2
424.16,2071,7.96,0.55,0,14.59,-10.16,0,1,0,194,2
424.26,2076.25,8,0.56,0,14.7,-10.16,0,1,0,194,2
424.36,2078.5,7.93,0.56,0,14.7,-8.59,0,1,0,194,2
424.46,2080,7.89,0.55,0,14.81,-8.59,0,1,0,194,2
424.56,2083.25,7.78,0.55,0,14.81,-7.81,0,1,0,194,2
424.66,2085.25,7.75,0.54,0,14.7,-7.03,0,1,0,194,2
424.76,2086.5,7.67,0.55,0,14.59,-7.03,0,1,0,194,2
424.86,2095.25,7.75,0.55,0,14.59,-7.03,0,1,0,194,2
424.96,2094.75,8.07,0.55,0,14.59,-7.03,0,1,0,194,2
425.06,2097.75,8,0.55,0,14.7,-6.25,0,1,0,194,2
425.16,2101.5,7.78,0.55,0,14.7,-5.47,0,1,0,194,2
425.26,2102,7.86,0.54,0,14.81,-5.47,0,1,0,194,2
425.36,2104.75,7.9,0.55,0,14.7,-4.69,0,1,0,194,2
425.46,2104.25,7.79,0.53,0,14.7,-4.69,0,1,0,194,2
425.56,2108,7.5,0.54,0,14.7,-3.91,0,1,0,194,2
425.66,2116.75,7.76,0.51,0,14.59,-3.91,0,1,0,194,2
425.77,2117,7.97,0.54,0,14.47,-3.91,0,1,0,194,2
425.88,2113.5,4.27,0.48,0,14.59,-3.91,0,1,0,194,2
425.99,2112.5,2.05,0.27,0,14.59,-3.12,0,1,0,194,2
426.09,2115.75,0.85,0.22,0,14.47,-3.91,0,1,0,194,2
426.19,2101,1.04,0.18,0,14.93,0,0,1,0,194,4
426.29,2115.75,0.69,0.16,0,14.47,0,0,1,0,194,4
426.39,2110,0.57,0.14,0,13.9,0,0,1,0,194,4
426.49,2085.25,0.57,0.13,0,13.78,0,0,1,0,194,4
426.59,2085.25,0.38,0.13,0,13.67,0,0,1,0,194,4
426.69,2092.75,0.32,0.13,0,13.67,0,0,1,0,194,4
426.79,2110.75,1.83,0.13,0,14.01,0,0,1,0,194,4
426.90,2112.75,4.12,0.25,0,14.93,0,0,1,0,194,4
427.00,2125.5,6.48,0.31,0,15.04,0,0,1,0,194,4
427.10,2086.75,7.89,0.52,0,14.47,0,0,1,0,194,4
427.20,2109,9.17,0.65,0,14.47,-0.78,0,1,0,194,2
427.30,2106.5,8.77,0.64,0,13.67,-1.56,0,1,0,194,2
427.41,2106,8.96,0.62,0,12.98,-7.03,0,1,0,194,2
427.51,2115.5,9.64,0.62,0,13.32,-10.16,0,1,0,194,2
427.61,2115,12.92,0.7,0,14.59,-3.91,0,1,0,194,2
427.71,2129.25,14.41,0.85,0,14.59,-3.91,0,1,0,194,2
427.82,2120.25,14.08,0.76,0,13.55,-4.69,0,1,0,194,2
427.92,2131,13.83,0.78,0,13.55,-4.69,0,1,0,194,2
428.02,2139.75,14.05,0.78,0,14.13,-4.69,0,1,0,194,2
428.12,2139.5,13.94,0.79,0,13.9,-4.69,0,1,0,194,2
428.22,2150.5,13.83,0.77,0,13.55,-6.25,0,1,0,194,2
428.32,2150,13.72,0.77,0,13.44,-7.81,0,1,0,194,2
428.42,2161.75,13.84,0.75,0,13.67,-8.59,0,1,0,194,2
428.52,2162.5,14.1,0.77,0,13.78,-8.59,0,1,0,194,2
428.62,2171.5,14.28,0.77,0,13.9,-9.38,0,1,0,194,2
428.72,2168.5,14.24,0.79,0,14.01,-9.38,0,1,0,194,2
428.83,2182.5,14.07,0.77,0,14.13,-9.38,0,1,0,194,2
428.94,2183.75,14,0.77,0,14.13,-8.59,0,1,0,194,2
429.04,2189.5,14.36,0.78,0,14.01,-9.38,0,1,-1.29,194,2
429.14,2190.75,14.25,0.77,0,14.01,-9.38,0,1,-1.29,194,2
429.24,2200.25,13.34,0.73,0,14.01,-9.38,0,1,-1.29,194,2
429.34,2205.5,10.29,0.64,0,13.78,-9.38,0,1,-1.29,194,2
429.44,2203.25,6.58,0.52,0,13.9,-10.16,0,1,-1.29,194,2
429.54,2204.25,3.06,0.38,0,14.01,-10.16,0,1,0,194,2
429.64,2204,1.5,0.23,0,14.59,-9.38,0,1,0,194,2
429.74,2191.5,1.02,0.17,0,14.59,0,0,1,0,194,4
429.85,2214,0.78,0.15,0,14.47,0,0,1,0,194,4
429.95,2187.75,0.71,0.14,0,14.36,0,0,1,0,194,4
430.06,2164.5,0.51,0.13,0,14.13,0,0,1,0,194,4
430.16,2185.25,0.38,0.12,0,14.13,0,0,1,0,194,4
430.26,2183.5,0.26,0.12,0,14.13,0,0,1,0,194,4
430.36,2170.75,0.19,0.12,0,14.47,0,0,1,0,194,4
430.46,2163.25,0.08,0.11,0,14.93,0,0,1,0,194,4
430.56,2166,0,0.1,0,15.96,0,-2.34,1,0,194,4
430.67,2163.25,0,0.1,0,17,0,-2.34,1,0,194,4
430.77,2156.75,0,0.11,0,19.98,0,-2.34,1,0,194,4
430.88,2151,0,0.11,0,20.33,0,-2.34,1,0,194,4
430.98,2146.75,0,0.1,0,20.33,0,-2.34,1,0,194,4
431.08,2142.75,0,0.11,0,20.33,0,-2.34,1,0,194,4
431.18,2134,0,0.11,0,20.33,0,-2.34,1,0,194,4
431.28,2127.75,0,0.12,0,20.33,0,-2.34,1,0,194,4
431.38,2121.75,0,0.11,0,20.33,0,-2.34,1,0,194,4
431.48,2114.25,0,0.11,0,20.33,0,-2.34,1,0,194,4
431.58,2112,0,0.11,0,20.33,0,-2.34,1,0,194,4
431.68,2106,0,0.11,0,20.33,0,-2.34,1,0,194,4
431.78,2100,0,0.12,0,20.33,0,-2.34,1,0,194,4
431.88,2097.25,0,0.11,0,20.33,0,-2.34,1,0,194,4
431.98,2084.5,0,0.12,0,20.33,0,-2.34,1,0,194,4
432.08,2082.5,0,0.12,0,20.33,0,-2.34,1,0,194,4
432.19,2076.25,0.08,0.11,0,20.33,0,-2.34,1,0,194,4
432.30,2092,2.92,0.22,0,20.33,0,0,1,0,194,4
432.40,2094.25,5.31,0.27,0,20.33,0,0,1,0,194,4
432.50,2074,7.12,0.46,0,20.33,0,0,1,0,194,4
432.60,2071.5,8.51,0.61,0,20.33,0,0,1,0,194,4
432.70,2066,8.44,0.62,0,14.7,0,0,1,0,194,4
432.80,2080.75,11.42,0.73,0,11.94,-3.91,0,1,0,194,2
432.90,2080.75,12.36,0.83,0,12.63,-4.69,0,1,0,194,2
433.00,2072.25,11.13,0.71,0,12.63,-4.69,0,1,0,192.2,2
433.10,2075.75,10.22,0.66,0,12.4,-4.69,0,1,0,192.2,2
433.20,2075.75,10.54,0.65,0,12.52,-4.69,0,1,0,192.2,2
433.30,2086,10.62,0.66,0,12.63,-5.47,0,1,0,192.2,2
433.40,2088,10.44,0.65,0,13.21,-7.81,0,1,0,192.2,2
433.50,2092.25,10.54,0.65,0,13.9,-7.03,0,1,0,192.2,2
433.61,2088,10.18,0.66,0,14.13,-7.03,0,1,0,192.2,2
433.72,2094.5,10.69,0.65,0,14.36,-5.47,0,1,0,192.2,2
433.82,2098.25,10.18,0.65,0,14.24,-4.69,0,1,0,192.2,2
433.92,2095.5,10.07,0.65,0,14.01,-3.91,0,1,0,192.2,2
434.02,2102.25,10.25,0.65,0,13.9,-3.91,0,1,0,192.2,2
434.12,2105.5,9.65,0.62,0,13.78,-3.91,0,1,0,192.2,2
434.22,2113.5,10.44,0.65,0,13.78,-3.91,0,1,0,192.2,2
434.32,2108.75,10.08,0.65,0,14.13,-3.12,0,1,0,192.2,2
434.42,2116,10.08,0.64,0,14.24,-2.34,0,1,0,192.2,2
434.53,2115,10.15,0.64,0,14.24,-2.34,0,1,0,192.2,2
434.64,2122.5,10.12,0.64,0,14.24,-1.56,0,1,0,192.2,2
434.74,2120.25,9.1,0.64,0,14.47,0,0,1,0,192.2,2
434.84,2120,5.65,0.46,0,14.47,0.78,0,1,0,192.2,2
434.94,2116.5,3.07,0.34,0,14.24,0.78,0,1,0,192.2,2
435.04,2123,0.93,0.21,0,14.7,0.78,0,1,0,192.2,2
435.14,2118.5,0.85,0.16,0,16.08,0,0,1,0,192.2,4
435.24,2115.5,0.69,0.14,0,15.73,0,0,1,0,192.2,4
435.35,2099.75,0.61,0.14,0,15.27,0,0,1,0,192.2,4
435.45,2090.25,0.53,0.14,0,15.39,0,0,1,0,192.2,4
435.56,2072.5,0.4,0.14,0,15.27,0,0,1,0,192.2,4
435.66,2103,0.33,0.13,0,14.93,0,0,1,0,192.2,4
435.76,2079.75,0.23,0.13,0,14.59,0,0,1,0,192.2,4
435.87,2099.25,0.1,0.12,0,14.7,0,0,1,0,192.2,4
435.98,2073,0,0.12,0,15.5,0,0,1,0,192.2,4
436.08,2070.5,0,0.11,0,16.88,0,-2.34,1,0,192.2,4
436.18,2079.25,0,0.12,0,20.1,0,-2.34,1,0,192.2,4
436.28,2065.5,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
436.39,2063.25,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
436.49,2056.75,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
436.59,2047,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
436.69,2050.25,0.03,0.11,0,20.33,0,-2.34,1,0,192.2,4
436.79,2048,0.58,0.12,0,20.33,0,-2.34,1,0,192.2,4
436.89,2061.5,1.67,0.19,0,20.33,0,0,1,0,192.2,4
437.00,2054.25,2.13,0.22,0,20.33,0,0,1,0,192.2,4
437.10,2033.75,2.93,0.25,0,20.33,0,0,1,0,192.2,4
437.20,2035.5,3.66,0.28,0,20.33,0,0,1,0,192.2,4
437.30,2031.75,4.86,0.37,0,18.15,0,0,1,0,192.2,4
437.40,2035.5,5.51,0.39,0,15.62,0,0,1,0,192.2,4
437.50,2040.25,6.35,0.43,0,13.78,0,0,1,0,192.2,2
437.61,2041.75,7.04,0.49,0,11.83,-4.69,0,1,0,192.2,2
437.71,2045,7.48,0.53,0,12.06,-4.69,0,1,0,192.2,2
437.81,2041.75,8.53,0.62,0,12.75,-4.69,0,1,0,192.2,2
437.91,2042.5,10.35,0.67,0,12.86,-4.69,0,1,0,192.2,2
438.02,2054,9.66,0.65,0,12.63,-4.69,0,1,0,192.2,2
438.12,2051.75,9.7,0.64,0,12.63,-4.69,0,1,0,192.2,2
438.22,2058,10.32,0.66,0,12.98,-4.69,0,1,0,192.2,2
438.33,2067,9.77,0.64,0,13.32,-4.69,0,1,0,192.2,2
438.44,2065.75,9.88,0.64,0,13.67,-5.47,0,1,0,192.2,2
438.55,2067,9.7,0.64,0,13.55,-6.25,0,1,0,192.2,2
438.66,2075,9.56,0.63,0,13.78,-7.03,0,1,0,192.2,2
438.77,2076.75,9.6,0.64,0,14.13,-6.25,0,1,0,192.2,2
438.88,2083.25,9.64,0.63,0,14.01,-5.47,0,1,0,192.2,2
438.98,2086.5,9.64,0.63,0,14.01,-4.69,0,1,0,192.2,2
439.08,2085.5,9.67,0.63,0,14.01,-3.91,0,1,0,192.2,2
439.19,2088.5,9.56,0.63,0,14.01,-3.91,0,1,0,192.2,2
439.29,2096,9.64,0.62,0,14.01,-3.12,0,1,0,192.2,2
439.39,2099,9.89,0.65,0,14.24,-3.12,0,1,0,192.2,2
439.49,2101.25,9.83,0.64,0,14.36,-1.56,0,1,0,192.2,2
439.59,2100.75,9.72,0.63,0,14.36,0,0,1,0,192.2,2
439.69,2105.5,9.65,0.64,0,14.47,1.56,0,1,0,192.2,2
439.79,2102.5,9.17,0.63,0,14.59,2.34,0,1,0,192.2,2
439.89,2109,8.66,0.61,0,14.59,3.12,0,1,0,192.2,2
439.99,2110.75,5.14,0.5,0,14.47,4.69,0,1,0,192.2,2
440.09,2104.25,2.02,0.39,0,14.47,4.69,0,1,0,192.2,2
440.20,2103.25,0.96,0.18,0,15.04,5.47,0,1,0,192.2,2
440.30,2092.75,0.78,0.18,0,16.88,0,0,1,0,192.2,4
440.40,2102.25,0.64,0.16,0,17.11,0,0,1,0,192.2,4
440.50,2094,0.64,0.13,0,16.19,0,0,1,0,192.2,4
440.61,2081.25,0.25,0.14,0,15.62,0,0,1,0,192.2,4
440.72,2117.5,1.17,0.15,0,15.73,0,0,1,0,192.2,4
440.82,2127.5,2.05,0.21,0,16.42,0,0,1,0,192.2,4
440.93,2093.75,2.64,0.24,0,14.81,-0.78,0,1,0,192.2,2
441.03,2091.75,2.88,0.25,0,13.78,-3.12,0,1,0,192.2,2
441.13,2085.25,3.13,0.27,0,13.78,-3.91,0,1,0,192.2,2
441.24,2093.5,3.42,0.27,0,14.01,-3.91,0,1,0,192.2,2
441.34,2094.75,3.97,0.3,0,14.24,-3.91,0,1,0,192.2,2
441.44,2093,4.01,0.33,0,14.47,-4.69,0,1,0,192.2,2
441.55,2093.75,3.64,0.31,0,14.59,-4.69,0,1,0,192.2,2
441.66,2095,2.15,0.27,0,14.7,-3.91,0,1,0,192.2,2
441.76,2084.25,0.84,0.24,0,14.7,-3.91,0,1,0,192.2,2
441.86,2086.25,0.77,0.18,0,14.47,-3.91,0,1,0,192.2,2
441.96,2068.75,0.74,0.16,0,14.47,0,0,1,0,192.2,4
442.07,2051.75,0.54,0.15,0,14.47,0,0,1,0,192.2,4
442.18,2072.25,1.34,0.16,0,14.59,0,0,1,0,192.2,4
442.28,2096.25,2.6,0.24,0,14.81,0,0,1,0,192.2,4
442.38,2095.5,2.95,0.25,0,14.36,0,0,1,0,192.2,4
442.48,2081.75,3.75,0.27,0,13.67,-1.56,0,1,0,192.2,2
442.59,2071.25,5.01,0.31,0,13.67,-3.12,0,1,0,192.2,2
442.69,2082.25,5.71,0.4,0,13.9,-4.69,0,1,0,192.2,2
442.79,2079,8.15,0.56,0,14.01,-5.47,0,1,0,192.2,2
442.89,2077.25,9.09,0.64,0,13.9,-7.81,0,1,0,192.2,2
442.99,2078.25,8.76,0.63,0,14.01,-8.59,0,1,0,192.2,2
443.10,2079.5,8.73,0.61,0,14.24,-8.59,0,1,0,192.2,2
443.20,2086,8.8,0.59,0,14.47,-9.38,0,1,0,192.2,2
443.30,2089.75,8.76,0.59,0,14.81,-7.81,0,1,0,192.2,2
443.41,2088,8.87,0.61,0,14.93,-7.81,0,1,0,192.2,2
443.51,2091.5,8.76,0.57,0,14.81,-6.25,0,1,0,192.2,2
443.61,2093,8.55,0.59,0,14.7,-5.47,0,1,0,192.2,2
443.72,2097.25,8.62,0.59,0,14.7,-5.47,0,1,0,192.2,2
443.82,2095,8.62,0.57,0,14.7,-4.69,0,1,0,192.2,2
443.92,2100.75,8.59,0.58,0,14.81,-3.91,0,1,0,192.2,2
444.02,2101,8.55,0.58,0,14.93,-3.12,0,1,0,192.2,2
444.12,2106.25,7.5,0.54,0,14.81,-2.34,0,1,0,192.2,2
444.23,2111.25,3.65,0.45,0,14.81,-1.56,0,1,0,192.2,2
444.33,2104.75,1.8,0.33,0,14.59,-1.56,0,1,0,192.2,2
444.43,2113,0.88,0.21,0,14.7,-1.56,0,1,0,192.2,2
444.53,2104.75,1.2,0.17,0,15.5,0,0,1,0,192.2,2
444.63,2084.5,0.6,0.15,0,15.85,0,0,1,0,192.2,4
444.74,2096.75,0.53,0.14,0,15.73,0,0,1,0,192.2,4
444.84,2080.5,0.48,0.14,0,15.39,0,0,1,0,192.2,4
444.95,2069.5,0.4,0.13,0,15.39,0,0,1,0,192.2,4
445.06,2093,0.35,0.12,0,15.5,0,0,1,0,192.2,4
445.16,2085.25,0.2,0.13,0,15.39,0,0,1,0,192.2,4
445.26,2084.25,0.13,0.12,0,14.81,0,0,1,0,192.2,4
445.37,2070,0.05,0.12,0,15.27,0,0,1,0,192.2,4
445.47,2073.75,0,0.11,0,17,0,-2.34,1,0,192.2,4
445.57,2067.5,0,0.11,0,18.95,0,-2.34,1,0,192.2,4
445.67,2072.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
445.77,2058.5,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
445.87,2061,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
445.98,2053,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
446.08,2047.5,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
446.18,2042.25,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
446.28,2035.25,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
446.38,2031.25,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
446.48,2025,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
446.59,2024.25,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
446.69,2025.75,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
446.79,2009.75,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
446.90,2012.75,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
447.00,2007,0.06,0.12,0,20.33,0,-2.34,1,0,192.2,4
447.10,2021,0.53,0.13,0,20.33,0,-2.34,1,0,192.2,4
447.21,2021.25,0.86,0.16,0,20.33,0,-2.34,1,0,192.2,4
447.31,2011.25,1.66,0.19,0,20.33,0,-2.34,1,0,192.2,4
447.41,1992.25,2.87,0.26,0,20.33,0,0,1,0,192.2,4
447.51,2009.75,3.99,0.27,0,20.33,0,0,1,0,192.2,4
447.61,1995.25,5.54,0.39,0,18.95,0,0,1,0,192.2,4
447.71,2006,6.19,0.48,0,16.77,0,0,1,0,192.2,4
447.82,2000,6.39,0.48,0,13.9,-0.78,0,1,0,192.2,2
447.92,2002.5,6.52,0.49,0,11.94,-8.59,0,1,0,192.2,2
448.02,2000.5,6.7,0.53,0,12.06,-4.69,0,1,0,192.2,2
448.12,2004.5,6.78,0.51,0,13.32,-4.69,0,1,0,192.2,2
448.22,2002.25,6.88,0.5,0,13.78,-3.12,0,1,0,192.2,2
448.32,2008.75,7.5,0.56,0,13.55,-3.12,0,1,0,192.2,2
448.42,2013.75,7.5,0.55,0,13.32,-4.69,0,1,0,192.2,2
448.52,2014.5,7.39,0.55,0,13.44,-4.69,0,1,0,192.2,2
448.62,2015.25,6.99,0.53,0,13.32,-4.69,0,1,0,192.2,2
448.72,2017,6.99,0.5,0,13.21,-6.25,0,1,0,192.2,2
448.82,2020.5,7,0.51,0,13.21,-6.25,0,1,0,192.2,2
448.92,2019,6.82,0.51,0,13.55,-7.03,0,1,0,192.2,2
449.02,2018.25,6.68,0.48,0,14.24,-5.47,0,1,0,192.2,2
449.13,2028,6.64,0.48,0,14.36,-4.69,0,1,0,192.2,2
449.24,2031,6.82,0.49,0,14.47,-4.69,0,1,0,192.2,2
