Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
362.98,2566,1.7,0.13,0,20.33,0,-4.69,1,0,194,4
363.08,2524,2.98,0.21,0,20.33,0,-3.91,1,0,194,4
363.18,2571.5,4.95,0.24,0,20.33,0,-3.91,1,0,194,4
363.28,2583.75,5.12,0.35,0,20.33,0,-3.12,1,0,194,4
363.38,2518,5.18,0.35,0,18.95,0,-3.12,1,0,194,4
363.49,2555,6.19,0.33,0,16.19,0,-3.12,1,0,194,4
363.59,2545,8.07,0.41,0,13.09,-1.56,-2.34,1,0,194,2
363.69,2549.5,8.01,0.51,0,12.29,-8.59,-2.34,1,0,194,2
363.79,2545.25,7.94,0.5,0,12.52,-4.69,-2.34,1,0,194,2
363.90,2548.5,7.82,0.48,0,13.09,-4.69,0,1,0,194,2
364.01,2550.75,7.77,0.49,0,12.86,-4.69,0,1,0,194,2
364.12,2555,7.72,0.48,0,12.52,-9.38,0,1,0,194,2
364.22,2557.5,7.57,0.48,0,12.86,-10.94,0,1,0,194,2
364.32,2560,7.42,0.46,0,13.44,-11.72,0,1,0,194,2
364.42,2562,7.33,0.46,0,14.01,-10.94,0,1,0,194,2
364.52,2566.5,7.44,0.46,0,14.36,-10.94,0,1,0,194,2
364.62,2567,7.38,0.45,0,14.47,-10.16,0,1,0,194,2
364.73,2568.5,7.53,0.45,0,14.36,-9.38,0,1,0,194,2
364.84,2570.75,6.8,0.45,0,14.24,-8.59,0,1,0,194,2
364.94,2572.25,7.16,0.44,0,14.24,-8.59,0,1,0,194,2
365.04,2576,9.33,0.45,0,14.01,-8.59,0,1,0,194,2
365.14,2585.5,9.94,0.63,0,14.24,-8.59,0,1,0,194,2
365.24,2582.75,12.23,0.72,0,13.9,-7.81,0,1,0,194,2
365.34,2601,11.81,0.67,0,14.24,-7.81,0,1,0,194,2
365.44,2609,12.28,0.68,0,14.01,-8.59,0,1,0,194,2
365.54,2610.5,12.19,0.68,0,14.24,-7.81,0,1,0,194,2
365.65,2616.5,11.55,0.66,0,14.24,-7.03,0,1,0,194,2
365.76,2624.75,10.8,0.63,0,14.13,-7.03,0,1,0,194,2
365.86,2632.5,10.58,0.61,0,13.9,-7.03,0,1,0,194,2
365.96,2633.75,10.84,0.64,0,14.01,-8.59,0,1,0,194,2
366.06,2646.75,11.64,0.66,0,14.13,-8.59,0,1,0,194,2
366.17,2651.5,9.93,0.63,0,14.59,-7.81,0,1,0,194,2
366.28,2649,5.01,0.5,0,14.47,-7.03,0,1,0,194,2
366.38,2649.25,2.48,0.29,0,14.36,-7.81,0,1,0,194,2
366.48,2646.75,0,0.15,0,14.7,0,0,1,0,194,2
366.58,2686.25,0,0.13,0,14.36,0,-0.78,1,0,194,4
366.68,2626.5,0,0.13,0,13.09,0,-1.56,1,0,194,4
366.78,2567,2.26,0.13,0,12.75,0,-1.56,1,0,194,4
366.88,2332.75,12.66,0.68,0,14.01,0,0,1,0,194,4
366.98,2124,12.99,1.02,0,12.29,0,0,1,0,194,4
367.08,2090.75,13.07,0.91,0,13.32,0,0,1,0,194,4
367.18,2057.25,9.35,0.67,0,12.63,0,0,1,0,194,4
367.28,2035.75,9.62,0.65,0,12.29,0,0,1,0,194,4
367.38,2051.75,9.19,0.66,0,12.29,0,0,1,0,194,4
367.48,2042.25,8.97,0.64,0,12.29,0,0,1,0,194,4
367.58,2050.5,6.07,0.62,0,12.4,-3.91,0,1,0,194,2
367.68,2054.75,5.97,0.48,0,12.4,-9.38,0,1,0,194,2
367.78,2057,5.57,0.49,0,13.09,-10.94,0,1,0,194,2
367.88,2052.25,5.69,0.47,0,13.9,-10.94,0,1,0,194,2
367.98,2055.5,5.76,0.49,0,14.01,-12.5,0,1,0,194,2
368.08,2056.75,5.51,0.48,0,14.47,-12.5,0,1,0,194,2
368.18,2056.5,5.55,0.47,0,14.59,-12.5,0,1,0,194,2
368.28,2056.75,5.67,0.48,0,14.7,-11.72,0,1,0,194,2
368.38,2061,5.78,0.48,0,14.81,-10.94,0,1,0,194,2
368.49,2062.75,5.86,0.49,0,14.93,-10.94,0,1,0,194,2
368.59,2062.5,4.44,0.5,0,14.93,-10.16,0,1,0,194,2
368.70,2059.5,1.47,0.43,0,14.81,-9.38,0,1,0,194,2
368.80,2057,1.33,0.26,0,14.47,-9.38,0,1,0,194,2
368.91,2053,0.78,0.22,0,14.36,0,0,1,0,194,4
369.01,2029,0.6,0.19,0,14.47,0,0,1,0,194,4
369.11,2033.75,0.57,0.19,0,14.59,0,0,1,0,194,4
369.21,2036,0.58,0.19,0,14.47,0,0,1,0,194,4
369.31,2050.5,0.47,0.19,0,14.36,0,0,1,0,194,4
369.42,2032.75,0.41,0.19,0,14.47,0,0,1,0,194,4
369.52,2028.75,0.36,0.18,0,14.47,0,0,1,0,194,4
369.63,2031.5,0.19,0.18,0,14.47,0,0,1,0,194,4
369.73,2018.5,0.08,0.17,0,15.04,0,-1.56,1,0,194,4
369.84,2021.25,0.05,0.17,0,17.34,0,-1.56,1,0,194,4
369.95,2010.5,0,0.17,0,19.87,0,-1.56,1,0,194,4
370.06,2009.75,0,0.17,0,20.33,0,-1.56,1,0,194,4
370.16,2006.75,0,0.17,0,20.33,0,-2.34,1,0,194,4
370.26,2002,0,0.16,0,20.33,0,-3.12,1,0,194,4
370.37,1999.75,0,0.16,0,20.33,0,-3.12,1,0,194,4
370.47,1990.25,0,0.17,0,20.33,0,-3.91,1,0,194,4
370.57,2005.5,0.33,0.17,0,20.33,0,-3.91,1,0,194,4
370.67,2019.25,1.24,0.2,0,20.33,0,-4.69,1,0,194,4
370.78,1990.5,1.58,0.25,0,20.33,0,-4.69,1,0,194,4
370.89,1976.75,1.44,0.25,0,20.33,0,-3.91,1,0,194,4
370.99,1984.25,1.04,0.24,0,20.33,0,-3.91,1,0,194,4
371.10,1985,0.96,0.22,0,16.19,0,-3.12,1,0,194,4
371.21,1977.5,0.97,0.23,0,14.24,0,-3.12,1,0,194,2
371.31,1976.75,1.06,0.23,0,12.98,-2.34,-2.34,1,0,194,2
371.42,1981.5,1.02,0.22,0,12.4,-5.47,-2.34,1,0,194,2
371.53,1979.25,1.03,0.23,0,12.29,-10.16,-2.34,1,0,194,2
371.64,1971.5,1.12,0.24,0,12.63,-10.16,0,1,0,194,2
371.74,1968.25,1.22,0.24,0,13.21,-9.38,0,1,0,194,2
371.84,1964.75,1.33,0.24,0,13.55,-9.38,0,1,0,194,2
371.95,1972.5,1.32,0.24,0,13.78,-8.59,0,1,0,194,2
372.06,1973.5,1.46,0.24,0,13.78,-8.59,0,1,0,194,2
372.16,1975,1.86,0.24,0,13.67,-8.59,0,1,0,194,2
372.26,1964.75,2.24,0.27,0,13.55,-8.59,0,1,0,194,2
372.36,1962.5,3.51,0.29,0,13.67,-9.38,0,1,0,194,2
372.46,1966,5.69,0.43,0,13.78,-9.38,0,1,0,194,2
372.56,1977.5,8.27,0.66,0,14.13,-8.59,0,1,0,194,2
372.67,1972,12.34,0.78,0,14.24,1.56,0,1,0,194,2
372.78,1978.25,13.6,0.94,0,12.86,0.78,0,1,0,194,2
372.88,1972.5,13.63,0.86,0,12.4,-2.34,0,1,0,194,2
372.99,1981.25,13.54,0.8,0,12.06,0,0,1,0,194,4
373.09,1983.5,13.14,0.78,0,12.29,0,0,1,0,194,4
373.20,1991,11.1,0.72,0,12.17,0,0,1,0,194,4
373.30,1981.5,12.26,0.72,0,11.83,-3.91,0,1,0,194,2
373.40,2218.25,11.14,0.78,0,12.52,-7.03,0,1,0,194,2
373.50,2761,0.43,0.18,0,12.98,-7.03,0,1,0,194,2
373.60,2881.25,0,0.12,0,12.29,-7.81,0,1,0,194,4
373.70,2725,2.44,0.14,0,14.13,0,0,1,0,194,4
373.80,2566.5,8.16,0.49,0,20.1,0,0,1,0,194,4
373.90,2560.25,17.23,0.83,0,14.59,0,0,1,0,194,4
374.00,2608.25,20.77,0.92,0,13.09,-3.91,0,1,0,194,2
374.10,2648,20.45,0.85,0,14.01,-5.47,0,1,0,194,2
374.20,2608,26.66,0.87,0,14.7,-3.12,0,1,0,194,2
374.30,2617,27.6,0.88,0,14.47,1.56,-1.56,1,0,194,2
374.40,2643.75,28.64,0.88,0,14.36,3.12,-1.56,1,0,194,2
374.50,2657.5,29.82,0.92,0,14.24,6.25,-1.56,1,0,194,2
374.60,2669.75,29.95,0.92,0,13.55,0,-1.56,1,0,194,4
374.70,2690.5,30.47,0.96,0,13.67,0,-1.56,1,0,194,4
374.80,2710.25,31.13,0.93,0,13.55,0,-1.56,1,0,194,4
374.90,2717.5,31.01,0.95,0,13.67,0,-1.56,1,0,194,4
375.01,2741.75,30.07,0.96,0,13.44,0,-1.56,1,0,194,4
375.11,2767,29.58,0.92,0,13.21,0,-1.56,1,0,194,4
375.21,2777,29.12,0.91,0,13.21,0,-1.56,1,0,194,4
375.32,2796.25,28.12,0.89,0,13.32,0,-1.56,1,0,194,4
375.42,2798.5,27.5,0.89,0,13.32,0,-1.56,1,0,194,4
375.52,2824.25,27.28,0.9,0,13.44,0,-1.56,1,0,194,4
375.63,2844.5,27.24,0.87,0,13.44,0,-1.56,1,0,194,4
375.73,2850,25.71,0.9,0,13.32,0,-1.56,1,0,194,4
375.84,2859.5,16.97,0.75,0,13.09,-1.56,0,1,0,194,2
375.94,2871.75,9.3,0.56,0,13.9,0,0,1,0,194,4
376.04,2861.75,1.76,0.28,0,18.15,0,0,1,0,194,4
376.15,2867.25,0,0.17,0,20.33,0,-1.56,1,0,194,4
376.25,2830.25,0,0.14,0,20.33,0,-1.56,1,0,194,4
376.35,2691.5,0,0.14,0,20.33,0,-2.34,1,0,194,4
376.45,2625,11.52,0.16,0,20.33,0,0,1,0,194,4
376.55,2495.25,18.39,0.93,0,20.33,0,0,1,0,194,4
376.65,2294.25,18.76,0.95,0,13.9,-0.78,0,1,0,194,2
376.75,2198.75,17.21,0.9,0,13.67,0,0,1,0,194,4
376.86,2190.75,16.78,0.85,0,12.75,0,0,1,0,194,4
376.96,2206.75,16.65,0.79,0,11.94,0,0,1,0,194,4
377.07,2228,17.19,0.79,0,11.71,0,0,1,0,194,4
377.18,2223.25,16.25,0.83,0,11.71,0,0,1,0,194,4
377.28,2236.5,15.34,0.76,0,11.71,0,0,1,0,194,4
377.38,2241.25,15.34,0.76,0,11.48,0,0,1,0,194,4
377.48,2242.25,14.54,0.77,0,11.6,0,0,1,0,194,4
377.58,2251.75,14.21,0.74,0,11.71,0,0,1,0,194,4
377.69,2257.25,13.81,0.74,0,11.71,-5.47,0,1,0,194,2
377.79,2262.5,12.95,0.73,0,11.94,-8.59,0,1,0,194,2
377.89,2264,11.39,0.63,0,12.52,-10.94,0,1,0,194,2
378.00,2269.5,11.14,0.63,0,13.09,-12.5,0,1,0,194,2
378.10,2268.25,10.05,0.61,0,13.67,-13.28,0,1,0,194,2
378.21,2277.75,9.94,0.59,0,14.01,-11.72,0,1,0,194,2
378.31,2278,9.79,0.6,0,14.24,-11.72,0,1,0,194,2
378.41,2277.5,6.13,0.51,0,14.24,-10.94,0,1,0,194,2
378.51,2277.5,3.14,0.25,0,14.01,-10.94,0,1,0,194,2
378.61,2270.75,1.11,0.22,0,14.24,-10.94,0,1,0,194,2
378.71,2261.25,1.17,0.17,0,14.36,0,0,1,0,194,4
378.81,2267.25,0.4,0.15,0,14.13,0,0,1,0,194,4
378.92,2260.25,0.46,0.15,0,14.01,0,0,1,0,194,4
379.03,2244.25,0.68,0.16,0,13.9,0,-1.56,1,0,194,4
379.13,2264.5,0.16,0.17,0,14.01,0,-1.56,1,0,194,4
379.23,2273.25,1.89,0.22,0,14.93,0,-1.56,1,0,194,4
379.34,2251.25,3.16,0.23,0,14.7,0,0,1,0,194,4
379.45,2270.75,5.57,0.36,0,14.01,-0.78,0,1,0,194,2
379.55,2297.75,7.22,0.43,0,14.01,-3.12,0,1,0,194,2
379.65,2225.25,7.64,0.59,0,13.55,-3.12,0,1,0,194,2
379.76,2255.25,7.07,0.52,0,12.86,-9.38,0,1,0,194,2
379.86,2254.5,7.29,0.52,0,13.09,-4.69,0,1,0,194,2
379.96,2261.25,7.4,0.53,0,14.01,-4.69,0,1,0,194,2
380.06,2261.75,7.37,0.54,0,14.24,-5.47,0,1,0,194,2
380.17,2259.5,6.65,0.52,0,14.13,-6.25,0,1,0,194,2
380.28,2259,6.62,0.5,0,14.13,-7.03,0,1,0,194,2
380.38,2260,6.55,0.5,0,14.01,-7.81,0,1,0,194,2
380.48,2263.25,6.11,0.47,0,14.24,-8.59,0,1,0,194,2
380.58,2264,6.01,0.46,0,14.36,-9.38,0,1,0,194,2
380.68,2262.5,5.83,0.46,0,14.47,-9.38,0,1,0,194,2
380.78,2265.25,5.77,0.44,0,14.47,-9.38,0,1,0,194,2
380.88,2265.75,5.66,0.43,0,14.59,-9.38,0,1,0,194,2
380.98,2266.5,5.63,0.44,0,14.7,-9.38,0,1,0,194,2
381.08,2263,5.78,0.44,0,14.81,-8.59,0,1,0,194,2
381.19,2261,6.29,0.49,0,14.81,-8.59,0,1,0,194,2
381.30,2265.75,6.58,0.5,0,15.04,-7.81,0,1,0,194,2
381.41,2266.5,6.58,0.5,0,15.04,-6.25,0,1,0,194,2
381.52,2265.75,6.45,0.49,0,14.93,-6.25,0,1,0,194,2
381.63,2267.75,6.39,0.49,0,14.59,-6.25,0,1,0,194,2
381.73,2271,6.49,0.49,0,14.47,-6.25,0,1,0,194,2
381.83,2268.25,6.43,0.48,0,14.59,-7.03,0,1,0,194,2
381.93,2271.25,6.39,0.48,0,14.59,-6.25,0,1,0,194,2
382.03,2269.25,6.47,0.49,0,14.59,-6.25,0,1,0,194,2
382.13,2271.75,6.51,0.49,0,14.59,-6.25,0,1,0,194,2
382.23,2269.75,6.58,0.49,0,14.59,-6.25,0,1,0,194,2
382.33,2269.25,6.11,0.49,0,14.59,-6.25,0,1,0,194,2
382.43,2272.75,5.87,0.48,0,14.59,-6.25,0,1,0,194,2
382.53,2272.25,4.75,0.41,0,14.59,-6.25,0,1,0,194,2
382.63,2273.5,4.57,0.39,0,14.47,-7.03,0,1,0,194,2
382.73,2274,3.89,0.37,0,14.36,-7.03,0,1,0,194,2
382.83,2268.75,3.12,0.31,0,14.36,-7.03,0,1,0,194,2
382.93,2267.25,1.85,0.25,0,14.36,-7.81,0,1,0,194,2
383.03,2262.25,1.14,0.23,0,14.36,-7.81,0,1,0,194,2
383.13,2264.25,0.95,0.21,0,14.47,-7.81,0,1,0,194,2
383.24,2257.75,0.72,0.17,0,14.59,0,0,1,0,194,4
383.34,2210.75,0.67,0.17,0,14.93,0,0,1,0,194,4
383.44,2260.75,0.56,0.16,0,15.04,0,0,1,0,194,4
383.54,2260.75,0.42,0.17,0,15.5,0,-1.56,1,0,194,4
383.64,2255.25,0.24,0.15,0,15.62,0,-1.56,1,0,194,4
383.74,2234.25,0,0.15,0,15.62,0,-1.56,1,0,194,4
383.84,2240.25,0,0.13,0,14.93,0,-1.56,1,0,194,4
383.94,2235.75,0,0.13,0,14.93,0,-2.34,1,0,194,4
384.04,2235.5,2.22,0.21,0,16.19,0,-2.34,1,0,194,4
384.14,2224.75,3.81,0.31,0,16.65,0,-1.56,1,0,194,4
384.24,2238.5,5.93,0.41,0,16.19,0,0,1,0,194,4
384.35,2245.25,6.78,0.47,0,15.39,0,0,1,0,194,4
384.46,2199,6.77,0.53,0,14.24,0,0,1,0,194,4
384.56,2238.75,6.96,0.52,0,12.63,-5.47,0,1,0,194,2
384.66,2226.25,7.07,0.53,0,12.52,-8.59,0,1,0,194,2
384.76,2229.25,7.14,0.52,0,13.9,-4.69,0,1,0,194,2
384.86,2223.5,6.99,0.52,0,14.01,-4.69,0,1,0,194,2
384.96,2225.5,6.85,0.51,0,13.9,-6.25,0,1,0,194,2
385.06,2226.25,6.74,0.5,0,14.01,-7.81,0,1,0,194,2
385.16,2227.5,6.41,0.5,0,14.01,-8.59,0,1,0,194,2
385.26,2224.75,6.23,0.47,0,14.24,-9.38,0,1,0,194,2
385.37,2220.5,5.39,0.47,0,14.47,-9.38,0,1,0,194,2
385.48,2223,5.4,0.43,0,14.47,-9.38,0,1,0,194,2
385.58,2225.25,5.5,0.43,0,14.47,-9.38,0,1,0,194,2
385.68,2221,5.68,0.43,0,14.47,-10.16,0,1,0,194,2
385.78,2220,5.54,0.43,0,14.59,-9.38,0,1,0,194,2
385.88,2221.75,5.4,0.43,0,14.93,-9.38,0,1,0,194,2
385.99,2222,5.2,0.43,0,14.81,-8.59,0,1,0,194,2
386.10,2222.5,3.75,0.43,0,14.81,-8.59,0,1,0,194,2
386.20,2214.75,2.66,0.32,0,14.81,-7.81,0,1,0,194,2
386.30,2216.5,1.64,0.25,0,14.47,-8.59,0,1,0,194,2
386.40,2212.5,0.92,0.23,0,14.13,-10.16,0,1,0,194,2
386.51,2210.5,0.81,0.2,0,14.13,-10.16,0,1,0,194,2
386.61,2190.75,0.69,0.18,0,14.36,0,0,1,0,194,4
386.72,2176.75,0.52,0.17,0,14.47,0,0,1,0,194,4
386.82,2213.5,0.54,0.17,0,14.47,0,0,1,0,194,4
386.92,2187.5,0.45,0.16,0,14.13,0,-1.56,1,0,194,4
387.02,2203,0.21,0.16,0,14.24,0,-1.56,1,0,194,4
387.12,2195.25,0.24,0.14,0,14.59,0,-1.56,1,0,194,4
387.22,2181.5,0.83,0.13,0,14.36,0,-1.56,1,0,194,4
387.32,2178.75,2.46,0.18,0,15.16,0,-1.56,1,0,194,4
387.43,2203.25,3.77,0.23,0,15.27,0,0,1,0,194,4
387.53,2208.5,6.39,0.35,0,14.01,0,0,1,0,194,4
387.63,2175,7.9,0.51,0,14.01,-2.34,0,1,0,194,2
387.73,2176.75,8.86,0.6,0,14.01,-2.34,0,1,0,194,2
387.83,2181.75,8.78,0.6,0,13.21,-7.03,0,1,0,194,2
387.93,2175,8.78,0.6,0,13.09,-10.16,0,1,0,194,2
388.03,2181,8.71,0.61,0,13.55,-4.69,0,1,0,194,2
388.13,2180.5,8.56,0.56,0,14.13,-4.69,0,1,0,194,2
388.23,2181.5,8.53,0.56,0,13.9,-6.25,0,1,0,194,2
388.33,2182.25,8.53,0.55,0,13.9,-7.03,0,1,0,194,2
388.43,2187.75,8.49,0.55,0,14.13,-8.59,0,1,0,194,2
388.53,2190,8.35,0.54,0,14.36,-8.59,0,1,0,194,2
388.63,2192.5,8.35,0.55,0,14.47,-8.59,0,1,0,194,2
388.74,2190.5,8.42,0.54,0,14.7,-7.81,0,1,0,194,2
388.84,2195.5,8.49,0.54,0,14.59,-7.03,0,1,0,194,2
388.94,2194,8.49,0.55,0,14.59,-7.03,0,1,0,194,2
389.04,2198.5,8.54,0.55,0,14.7,-7.03,0,1,0,194,2
389.14,2202.5,8.46,0.55,0,14.7,-6.25,0,1,0,194,2
389.24,2200.5,8.57,0.54,0,14.81,-5.47,0,1,0,194,2
389.34,2210.75,8.5,0.56,0,14.7,-4.69,0,1,0,194,2
389.44,2210.5,8.57,0.56,0,14.59,-4.69,0,1,0,194,2
389.55,2212.75,8.46,0.57,0,14.59,-4.69,0,1,0,194,2
389.65,2217.5,8.54,0.54,0,14.59,-4.69,0,1,0,194,2
389.75,2216.25,8.46,0.53,0,14.59,-3.91,0,1,0,194,2
389.85,2220.25,8.46,0.55,0,14.59,-3.91,0,1,0,194,2
389.95,2221.25,8.39,0.54,0,14.59,-3.91,0,1,0,194,2
390.05,2225.75,8.51,0.53,0,14.7,-3.12,0,1,0,194,2
390.16,2230.25,8.58,0.53,0,14.59,-3.12,0,1,0,194,2
390.27,2229.5,8.58,0.54,0,14.7,-3.12,0,1,0,194,2
390.38,2235.25,8.62,0.54,0,14.7,-2.34,0,1,0,194,2
390.48,2233,8.73,0.54,0,14.81,-1.56,0,1,0,194,2
390.58,2241,9.09,0.58,0,14.7,-0.78,0,1,0,194,2
390.69,2245.25,10.07,0.58,0,14.81,0,0,1,0,194,2
390.79,2243,10.33,0.61,0,14.7,0.78,0,1,0,194,2
390.89,2245.75,10.22,0.61,0,14.7,1.56,0,1,0,194,2
390.99,2248.25,10.04,0.6,0,14.7,3.12,0,1,0,194,2
391.09,2249.75,10.15,0.6,0,14.59,3.12,0,1,0,194,2
391.19,2255.75,10.11,0.59,0,14.47,3.91,0,1,0,194,2
391.29,2252.75,9.56,0.6,0,14.36,4.69,0,1,0,194,2
391.39,2255.25,9.36,0.6,0,14.24,4.69,0,1,0,194,2
391.50,2261.75,8.86,0.6,0,14.13,3.91,0,1,0,194,2
391.60,2261,8.64,0.58,0,14.01,3.91,0,1,0,194,2
391.71,2264,8.6,0.57,0,13.9,2.34,0,1,0,194,2
391.82,2261.25,8.61,0.59,0,13.9,1.56,0,1,0,194,2
391.92,2262.5,8.57,0.6,0,14.13,1.56,0,1,0,194,2
392.03,2265.25,8.58,0.59,0,14.13,0.78,0,1,0,194,2
392.13,2269.5,8.59,0.58,0,14.13,0,0,1,0,194,2
392.23,2269.75,8.63,0.59,0,14.24,0.78,0,1,0,194,2
392.34,2271.5,8.64,0.59,0,14.24,0,0,1,0,194,2
392.45,2272.75,8.64,0.59,0,14.36,0.78,0,1,0,194,2
392.55,2276.5,8.38,0.59,0,14.36,0.78,0,1,0,194,2
392.65,2277,8.43,0.58,0,14.36,0.78,0,1,0,194,2
392.75,2279.25,8.39,0.58,0,14.24,0.78,0,1,0,194,2
392.85,2280,8.33,0.57,0,14.36,0.78,0,1,0,194,2
392.96,2278.25,8.08,0.57,0,14.47,1.56,0,1,0,194,2
393.06,2282.75,7.97,0.57,0,14.47,2.34,0,1,0,194,2
393.16,2283,7.65,0.53,0,14.47,2.34,0,1,0,194,2
393.26,2282,7.62,0.52,0,14.59,3.12,0,1,0,194,2
393.36,2283.5,7.69,0.52,0,14.7,3.91,0,1,0,194,2
393.46,2287,7.66,0.53,0,14.93,4.69,0,1,0,194,2
393.56,2281,7.63,0.53,0,14.93,6.25,0,1,0,194,2
393.66,2287.5,7.78,0.53,0,14.93,7.81,0,1,0,194,2
393.76,2286.75,7.97,0.57,0,14.7,8.59,0,1,0,194,2
393.86,2283.75,7.57,0.54,0,14.59,9.38,0,1,0,194,2
393.96,2291.5,7.79,0.53,0,14.36,9.38,0,1,0,194,2
394.06,2297.5,8.59,0.58,0,14.13,8.59,0,1,0,194,2
394.16,2289.75,8.6,0.59,0,14.24,8.59,0,1,0,194,2
394.26,2293.5,8.56,0.58,0,14.24,7.81,0,1,0,194,2
394.36,2296.5,7.99,0.55,0,14.13,7.81,0,1,0,194,2
394.46,2296,7.53,0.54,0,14.01,7.03,0,1,0,194,2
394.57,2299,6.77,0.48,0,14.13,6.25,0,1,0,194,2
394.68,2296.75,6.85,0.5,0,14.24,6.25,0,1,0,194,2
394.78,2298.5,5,0.47,0,14.24,6.25,0,1,0,194,2
394.88,2294.25,2.31,0.3,0,14.24,5.47,0,1,0,194,2
394.98,2291.25,1.41,0.24,0,14.13,5.47,0,1,0,194,2
395.08,2296.75,1.01,0.21,0,14.47,5.47,0,1,0,194,2
395.18,2290.5,0.79,0.17,0,15.04,0,0,1,0,194,4
395.29,2253.25,0.64,0.17,0,15.5,0,0,1,0,194,4
395.39,2294,0.59,0.16,0,15.96,0,0,1,0,194,4
395.49,2280.25,0.4,0.16,0,16.31,0,-1.56,1,0,194,4
395.59,2274.75,0.15,0.15,0,16.42,0,-1.56,1,0,194,4
395.70,2268.5,0.01,0.15,0,15.96,0,-1.56,1,0,194,4
395.80,2265,1.61,0.14,0,15.5,0,-1.56,1,0,194,4
395.91,2265,2.45,0.17,0,16.19,2.34,-1.56,1,0,194,2
396.02,2276,4.6,0.25,0,14.7,2.34,0,1,0,194,2
396.12,2288.75,5.52,0.41,0,13.67,-0.78,0,1,0,194,2
396.22,2295,6.13,0.46,0,13.9,-2.34,0,1,0,194,2
396.32,2267.25,7.05,0.49,0,13.09,-3.91,0,1,0,194,2
396.43,2262.75,8.07,0.52,0,12.52,-4.69,0,1,0,194,2
396.53,2262.75,8.18,0.58,0,13.21,-4.69,0,1,0,194,2
396.64,2258,8.29,0.58,0,13.32,-4.69,0,1,0,194,2
396.74,2262.25,8.08,0.58,0,13.9,-4.69,0,1,0,194,2
396.84,2264.25,7.94,0.55,0,14.13,-4.69,0,1,0,194,2
396.95,2263,7.91,0.57,0,14.01,-6.25,0,1,0,194,2
397.06,2265,7.95,0.56,0,14.01,-7.81,0,1,0,194,2
397.17,2265.75,8.09,0.53,0,14.13,-7.81,0,1,0,194,2
397.27,2265,8.27,0.57,0,14.47,-7.81,0,1,0,194,2
397.37,2269,8.24,0.57,0,14.59,-7.81,0,1,0,194,2
397.47,2267,8.24,0.58,0,14.7,-7.03,0,1,0,194,2
397.58,2271.25,8.27,0.57,0,14.7,-7.03,0,1,0,194,2
397.68,2274,7.98,0.55,0,14.59,-6.25,0,1,0,194,2
397.79,2274.5,8.38,0.57,0,14.7,-6.25,0,1,0,194,2
397.89,2276.5,7.91,0.56,0,14.7,-5.47,0,1,0,194,2
397.99,2271.25,7.51,0.53,0,14.59,-5.47,0,1,0,194,2
398.09,2274.75,7.26,0.51,0,14.47,-5.47,0,1,0,194,2
398.19,2277.25,7.18,0.52,0,14.59,-5.47,0,1,0,194,2
398.29,2275,7.18,0.51,0,14.59,-4.69,0,1,0,194,2
398.39,2278.25,7.33,0.51,0,14.7,-4.69,0,1,0,194,2
398.50,2284,7.62,0.52,0,14.81,-3.91,0,1,0,194,2
398.61,2282.5,7.51,0.52,0,14.93,-3.91,0,1,0,194,2
398.72,2282.5,7.29,0.52,0,15.04,-2.34,0,1,0,194,2
398.82,2280,7.18,0.51,0,14.93,-1.56,0,1,0,194,2
398.93,2286.5,7.18,0.51,0,14.81,-0.78,0,1,0,194,2
399.04,2284.75,7.11,0.51,0,14.81,-0.78,0,1,0,194,2
399.14,2287.5,7.18,0.5,0,14.7,0,0,1,0,194,2
399.24,2288.75,6.92,0.48,0,14.7,0.78,0,1,0,194,2
399.34,2290,6.96,0.45,0,14.59,0.78,0,1,0,194,2
399.44,2292.75,7.18,0.46,0,14.59,0.78,0,1,0,194,2
399.55,2293.5,7.18,0.47,0,14.7,0.78,0,1,0,194,2
399.66,2288.25,6.78,0.48,0,14.7,1.56,0,1,0,194,2
399.76,2285.75,5.94,0.44,0,14.81,2.34,0,1,0,194,2
399.86,2291.75,6.05,0.41,0,14.7,3.12,0,1,0,194,2
399.96,2293.5,6.23,0.42,0,14.7,3.12,0,1,0,194,2
400.06,2287.5,5.95,0.42,0,14.7,3.91,0,1,0,194,2
400.16,2293.75,5.84,0.4,0,14.81,4.69,0,1,0,194,2
400.26,2293,5.69,0.39,0,14.81,5.47,0,1,0,194,2
400.36,2287.75,5.51,0.41,0,14.93,6.25,0,1,0,194,2
400.46,2287.75,5.32,0.37,0,15.04,7.81,0,1,0,194,2
400.56,2294.5,3.22,0.31,0,14.93,7.81,0,1,0,194,2
400.66,2283.25,1.18,0.21,0,14.93,8.59,0,1,0,194,2
400.76,2280.5,0.93,0.17,0,14.93,8.59,0,1,0,194,2
400.86,2256.5,0.99,0.16,0,14.7,0,0,1,0,194,4
400.97,2254.5,0.67,0.15,0,13.32,0,0,1,0,194,4
401.07,2274.25,3.11,0.18,0,12.86,0,-1.56,1,0,194,4
401.17,2293.25,3.99,0.26,0,12.86,0,0,1,0,194,4
401.27,2254.5,5.65,0.31,0,12.75,0,0,1,0,194,4
401.38,2278.25,7.9,0.44,0,13.21,0,0,1,0,194,4
401.48,2276.75,8.69,0.52,0,13.67,0,0,1,0,194,4
401.58,2260.25,8.88,0.59,0,12.75,0,0,1,0,194,4
