﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
35.311,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.2,0,81,14.7,14.56,21.6,21.8,-7.8,-7,6.5,702.9,862,0.4,0.6,-11.6,47.7,0,28.5,43.4,28.4,0
35.444,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.66,14.54,21.4,21.9,-7.8,-7,6.5,705.8,865,0.2,0.5,-11.6,47.8,0,28.5,43.4,28.4,0
35.580,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,73.4,0,81,14.6,14.53,21.4,22,-7.8,-7,6.6,696.6,871,-0.1,0.3,-11.2,48.2,0,28.5,44.2,28.4,0
35.710,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.9,0,81,14.53,14.48,21.4,21.9,-7.8,-7,6.6,678.6,872,-0.4,-0.1,-12,47.4,0,28.5,43.2,28.4,0
35.835,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.44,14.46,21.4,21.8,-7.8,-7,6.6,687.4,873,-0.8,-0.4,-12,47,0,28.5,43.2,28.4,0
35.958,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.41,14.44,21.5,21.9,-7.8,-7,6.5,698.9,862,-0.9,-0.6,-11.6,47.6,0,28.5,44.2,28.4,0
36.091,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.9,0,81,14.44,14.44,21.5,21.7,-7.8,-7,6.5,718.6,860,-0.8,-0.6,-11.6,47.6,0,28.5,43.2,28.5,0
36.217,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.44,14.47,21.5,21.7,-7.8,-7,6.4,695.8,859,-0.9,-0.7,-11.6,48.4,0,28.5,43.2,28.5,0
36.352,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.47,14.48,21.4,21.8,-7.8,-7,6.4,688.9,855,-0.8,-0.7,-10.5,49.4,0,28.5,43.2,28.5,0
36.475,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.54,14.48,21.2,21.9,-7.8,-7,6.5,696.1,853,-0.7,-0.7,-9.8,50,0,28.5,44.2,28.4,0
36.601,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.7,0,81,14.64,14.48,21.4,21.9,-7.8,-7,6.5,707.2,853,-0.6,-0.8,-10.5,49.3,0,28.5,43.2,28.5,0
36.729,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.7,0,81,14.61,14.47,21.5,21.9,-7.8,-7,6.5,694.2,859,-1,-0.9,-11.2,48.9,0,28.5,43.2,28.4,0
36.855,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.6,14.46,21.5,21.8,-7.8,-6.2,6.5,707.7,856,-1,-1,-11.6,47.8,0,28.5,43.2,28.5,0
36.986,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.7,0,81,14.57,14.44,21.5,21.9,-7.8,-6.2,6.5,719.6,861,-1.2,-1.1,-11.6,48.5,0,28.5,44.2,28.4,0
37.115,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.7,0,81,14.57,14.46,21.5,21.7,-7.8,-6.2,6.5,712.3,858,-1.4,-1.1,-12,47.7,0,28.5,43.2,28.5,0
37.236,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.6,14.47,21.4,21.6,-7.8,-6.2,6.4,698.6,858,-1.4,-1,-11.6,47.9,0,28.5,43.2,28.5,0
37.355,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.61,14.47,21.4,21.6,-7.8,-6.2,6.4,687.9,860,-1.4,-1.1,-11.6,47.6,0,28.5,44.2,28.5,0
37.489,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.6,14.47,21.3,21.6,-7.8,-6.2,6.4,701.7,856,-1.5,-1.2,-11.2,48.3,0,28.5,43.2,28.5,0
37.613,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.6,14.47,21.3,21.6,-7.8,-6.2,6.4,700.5,856,-1.4,-1.4,-11.2,48.3,0,28.5,43.2,28.5,0
37.733,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,73,0,81,14.6,14.48,21.2,21.6,-7.8,-6.2,6.4,691,854,-1.4,-1.5,-10.9,48.1,0,28.5,43.2,28.5,0
37.859,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.7,0,81,14.6,14.5,21.3,21.7,-7.8,-6.2,6.4,693.3,848,-1.4,-1.5,-10.9,49.2,0,28.5,42.8,28.5,0
37.989,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.61,14.56,21.2,21.6,-7.8,-6.2,6.4,692.3,851,-1.3,-1.2,-10.9,48.6,0,28.5,43.2,28.5,0
38.120,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.61,14.6,21.1,21.3,-7.8,-6.2,6.3,710.8,854,-1.3,-1.3,-11.2,47.6,0,28.5,43.2,28.5,0
38.250,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.68,14.61,21.1,21.3,-7.8,-6.2,6.3,694.9,852,-0.8,-1.3,-10.9,47.8,0,28.5,43.2,28.5,0
38.376,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.7,14.61,21.1,21.4,-7.8,-6.2,6.3,686.3,857,-1,-1.3,-11.2,47.5,0,28.5,43.2,28.5,0
38.509,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.73,14.64,21,21.2,-7.8,-6.2,6.3,689.9,853,-1,-1.1,-11.2,47.5,0,28.5,43.2,28.5,0
38.633,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.79,14.64,21,21.4,-7.8,-6.2,6.3,712.7,852,-0.8,-1.1,-10.9,47.5,0,28.5,43.2,28.5,0
38.755,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.77,14.64,21.2,21.4,-7.8,-6.2,6.3,710.2,851,-0.9,-1,-11.2,47.7,0,28.5,42.8,28.5,0
38.875,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.7,0,81,14.81,14.66,21.3,21.4,-7.8,-6.2,6.3,695.3,850,-0.8,-0.9,-11.2,48.1,0,28.5,43.2,28.5,0
38.996,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.81,14.66,21.2,21.4,-7.8,-6.2,6.3,699.8,846,-0.8,-0.9,-11.6,47.7,0,28.5,42.8,28.5,0
39.129,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.77,14.64,21.1,21.4,-7.8,-6.2,6.2,712.8,842,-1,-0.9,-10.9,48.4,0,28.5,43.2,28.5,0
39.255,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.68,14.61,21.1,21.3,-7.8,-6.2,6.2,703.7,845,-1.4,-1,-11.2,47.2,0,28.5,43.2,28.5,0
39.374,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.6,14.6,21.1,21.3,-7.8,-6.2,6.2,695.6,844,-1.7,-1.1,-11.6,47.8,0,28.5,43.2,28.5,0
39.494,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.56,14.6,21.2,21.4,-7.8,-6.2,6.2,687.6,840,-2,-1.2,-10.9,48.9,0,28.5,44.2,28.5,0
39.617,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.2,0,81,14.6,14.57,21.2,21.3,-7.8,-6.2,6.2,684.1,839,-1.8,-1.3,-11.2,47.9,0,28.5,43.2,28.5,0
39.750,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.2,0,81,14.66,14.6,21.1,21.5,-7.8,-6.2,6.2,702.3,838,-1.5,-1.4,-10.5,49.1,0,28.5,42.8,28.5,0
39.876,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.73,14.66,21,21.4,-7.8,-6.2,6.2,715,844,-1.2,-1.1,-11.2,48.1,0,28.5,43.2,28.5,0
39.995,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.77,14.68,21.1,21.4,-7.8,-6.2,6.2,700.1,839,-1,-1.1,-10.9,47.6,0,28.5,42.8,28.5,0
40.117,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.77,14.7,21.1,21.3,-7.8,-6.2,6.2,694.2,841,-1,-1.3,-11.6,47.6,0,28.5,43.2,28.5,0
40.237,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.76,14.71,21,21.3,-7.8,-6.2,6.2,703.9,839,-1.1,-1.2,-11.2,47.9,0,28.5,43.2,28.5,0
40.371,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.77,14.7,20.9,21.2,-7.8,-6.2,6.2,701.9,837,-1.2,-1.2,-10.9,47.9,0,28.5,43.2,28.5,0
40.496,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,73.2,0,81,14.77,14.68,21,21.4,-7.8,-6.2,6.1,700.9,830,-1.3,-1.3,-10.1,49.1,0,28.5,42.8,28.5,0
40.614,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.2,0,81,14.79,14.66,21,21.3,-7.8,-6.2,6.2,698.1,834,-1.2,-1.3,-11.2,48.1,0,28.5,43.2,28.5,0
40.735,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.2,0,81,14.73,14.66,21.1,21.3,-7.8,-6.2,6.1,695,828,-1.5,-1.3,-10.5,48.5,0,28.5,43.3,28.5,0
40.854,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.73,14.66,21,21.4,-7.8,-6.2,6.1,703.9,826,-1.3,-1.2,-10.1,48.5,0,28.5,42.8,28.5,0
40.973,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.76,14.61,21,21.4,-7.8,-6.2,6.1,707.8,829,-1.5,-1.3,-10.5,48.5,0,28.5,42.8,28.5,0
41.096,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.77,14.56,21,21.2,-7.8,-6.2,6.1,699.6,827,-1.4,-1.6,-10.9,47.3,0,28.5,43.3,28.5,0
41.216,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.81,14.57,21,21.4,-7.8,-6.2,6.1,693.6,829,-1.3,-1.5,-11.2,48.1,0,28.5,43.3,28.5,0
41.333,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.81,14.61,21,21.4,-7.8,-6.2,6.1,689.1,827,-1.2,-1.2,-10.9,48.6,0,28.5,43.3,28.5,0
41.456,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.81,14.68,21.1,21.5,-7.8,-6.2,6.1,693.5,818,-1.2,-0.9,-9.4,49.8,0,28.5,43.5,28.5,0
41.575,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.77,14.71,21.2,21.6,-7.8,-6.2,6.1,702.4,823,-1.4,-1.1,-10.5,49.4,0,28.5,43.3,28.5,0
41.694,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,73,0,81,14.77,14.76,21.2,21.6,-7.8,-6.2,6.1,703.6,825,-1.3,-1.1,-10.9,49.1,0,28.5,43.2,28.5,0
41.815,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.2,0,81,14.77,14.77,21.4,21.7,-7.8,-6.2,6.2,700.9,824,-1.3,-0.9,-11.2,48.8,0,28.5,43.3,28.5,0
41.936,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72,0,81,14.76,14.77,21.4,21.7,-7.8,-6.2,6.2,709.9,825,-1.4,-1.1,-11.2,48.9,0,28.5,43.3,28.5,0
42.059,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,73,0,81,14.73,14.77,21.3,21.6,-7.8,-6.2,6.2,721.1,825,-1.4,-1.1,-11.2,48.6,0,28.5,42.8,28.5,0
42.189,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.73,14.76,21.4,21.5,-7.8,-6.2,6.1,709.1,820,-1.3,-1.2,-11.2,48.1,0,28.5,43.3,28.5,0
42.319,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.2,0,81,14.73,14.73,21.3,21.5,-7.8,-6.2,6.1,692.8,819,-1.3,-1.3,-10.9,49.1,0,28.5,44.2,28.5,0
42.449,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.68,14.7,21.2,21.6,-7.8,-6.2,6.1,693.3,816,-1.5,-1.4,-10.9,48.3,0,28.5,43.3,28.5,0
42.590,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.7,14.68,21.1,21.7,-7.8,-6.2,6.2,694.7,824,-1.4,-1.2,-10.9,48.4,0,28.5,43.3,28.5,0
42.717,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.76,14.61,21.3,21.7,-7.8,-6.2,6.2,694.2,830,-1.3,-1.5,-11.6,48.2,0,28.5,43.3,28.5,0
42.849,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.77,14.57,21.4,21.6,-7.8,-6.2,6.2,692.2,826,-1.3,-1.4,-12,47.6,0,28.5,43.3,28.5,0
42.980,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.84,14.57,21.4,21.5,-7.8,-6.2,6.2,716.6,828,-1.1,-1.4,-12,47.3,0,28.5,43.3,28.5,0
43.111,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.9,0,81,14.84,14.57,21.3,21.5,-7.8,-6.2,6.1,724.7,819,-1.2,-1.5,-11.6,47.7,0,28.5,43.3,28.5,0
43.242,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.9,0,81,14.87,14.56,21.2,21.6,-7.8,-6.2,6.1,708.4,814,-1.3,-1.6,-11.2,48.4,0,28.5,43.3,28.5,0
43.369,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.84,14.56,21.3,21.6,-7.8,-6.2,6.1,692.2,817,-1.5,-1.7,-11.6,48.1,0,28.5,43.3,28.5,0
43.500,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.76,14.61,21.2,21.8,-7.8,-6.2,6.1,687.8,812,-1.9,-1.5,-10.5,49.5,0,28.5,44.2,28.5,0
43.634,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.71,14.7,21.1,21.6,-7.8,-6.2,6.2,703.4,823,-2,-1.5,-11.6,47.3,0,28.5,43.3,28.5,0
43.760,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.9,0,81,14.6,14.81,21.2,21.4,-7.8,-6.2,6.1,734.4,817,-2.4,-1.3,-12.4,46.5,0,28.5,43.3,28.5,0
43.891,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,73.4,0,81,14.41,14.87,21.3,21.4,-7.8,-6.2,6.1,727.7,822,-2.8,-1,-12,46.8,0,28.5,43.3,28.5,0
44.014,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.2,0,81,14.24,14.9,21.2,21.2,-7.8,-6.2,6.1,723.7,825,-2.7,-0.9,-12.8,46,0,28.5,43.3,28.5,0
44.138,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.13,14.93,21.2,21.2,-7.8,-6.2,6,708.2,814,-2.3,-0.8,-12,46.5,0,28.6,43.3,28.5,0
44.280,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.17,14.9,21.2,21.3,-7.8,-6.2,6,691.5,809,-1.7,-1.2,-11.6,47.5,0,28.6,43.3,28.5,0
44.410,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72,0,81,14.33,14.81,21.2,21.2,-7.8,-6.2,6,712.3,813,-1,-1.4,-12,47,0,28.6,43.3,28.5,0
44.542,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.53,14.64,21.2,21.2,-7.8,-6.2,6,732.5,813,-0.2,-1.5,-12,46.6,0,28.6,43.3,28.5,0
44.682,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.68,14.43,20.9,21.3,-7.8,-6.2,6,729.7,808,-0.2,-1.2,-11.2,47.5,0,28.6,43.3,28.5,0
44.819,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.9,0,81,14.76,14.17,20.7,21.4,-7.8,-6.2,6,701.9,807,-0.6,-1.6,-10.9,47.5,0,28.6,43.3,28.5,0
44.949,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.76,13.97,20.8,21.4,-7.8,-6.2,6,690.3,812,-0.8,-1.5,-11.2,47.3,0,28.5,43.3,28.5,0
45.092,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.76,13.87,21,21.3,-7.8,-6.2,6,663.5,803,-1.1,-1.3,-11.6,47.1,0,28.6,43.3,28.5,0
45.219,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,71.8,0,81,14.79,13.88,21.1,21.4,-7.8,-6.2,6,669,804,-1.2,-1.4,-11.2,48,0,28.6,43.3,28.5,0
45.361,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.2,0,81,14.79,14.04,21.2,21.4,-7.8,-7,5.9,707.9,803,-1.6,-1.3,-11.6,47.4,0,28.6,43.3,28.5,0
45.491,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,71.8,0,81,14.76,14.18,21.3,21.4,-7.8,-7,5.9,714.4,802,-1.6,-1.4,-12,47.3,0,28.6,43.5,28.5,0
45.618,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.7,14.34,21.2,21.2,-7.8,-7,5.9,707.9,796,-1.9,-1.5,-12.4,47.4,0,28.6,44.5,28.5,0
45.758,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.64,14.43,21.1,21.4,-7.8,-7,5.8,701.1,788,-2.1,-1.6,-10.5,50,0,28.6,43.5,28.5,0
45.894,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.9,0,81,14.56,14.5,20.9,20.9,-8.6,-7,5.8,695.3,795,-2.4,-1.8,-11.6,47.7,0,28.6,42.9,28.5,0
46.023,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,73,0,81,14.5,14.56,20.8,21.3,-8.6,-7,5.8,701.6,789,-2.3,-1.9,-9.8,50.3,0,28.6,44.3,28.5,0
46.149,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.2,0,81,14.48,14.61,20.8,21.2,-8.6,-7,5.8,686.7,786,-2.2,-1.9,-10.5,49.4,0,28.6,42.9,28.5,0
46.279,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.53,14.68,20.9,21.1,-8.6,-7,5.8,669.1,787,-1.8,-1.8,-10.1,49.3,0,28.6,43.3,28.5,0
46.414,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.2,0,81,14.61,14.73,20.9,21,-8.6,-7,5.7,676.2,790,-1.6,-1.6,-10.9,49.3,0,28.6,44.3,28.5,0
46.542,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.2,0,81,14.73,14.76,20.8,21.1,-8.6,-7,5.7,706.1,784,-1.2,-1.7,-10.1,49.4,0,28.6,44.3,28.5,0
46.670,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.84,14.79,20.9,21.2,-8.6,-7,5.7,717.9,785,-1,-1.5,-10.5,50,0,28.6,43.3,28.5,0
46.812,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.9,0,81,14.9,14.77,20.9,21,-8.6,-7,5.8,706.3,787,-0.9,-1.6,-11.2,48.5,0,28.6,43.3,28.5,0
46.939,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.87,14.73,20.9,21.2,-8.6,-7,5.7,712.3,783,-1.2,-1.7,-10.5,48.6,0,28.6,43.3,28.5,0
47.074,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.87,14.68,20.8,21.1,-8.6,-7,5.8,735.5,792,-1.3,-1.9,-11.2,48.4,0,28.6,43.3,28.5,0
47.200,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.9,14.54,20.8,21,-8.6,-7,5.8,747,796,-1.5,-1.9,-11.6,47.3,0,28.6,42.9,28.5,0
47.341,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.81,14.35,20.7,20.9,-8.6,-7,5.7,765.6,797,-2.1,-2.1,-12,46.8,0,28.6,43.3,28.5,0
47.476,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.9,0,81,14.61,14.15,20.6,20.7,-8.6,-7,5.7,740.2,793,-2.7,-1.8,-11.6,46.9,0,28.6,43.3,28.5,0
47.599,14.5,0,-8.9,0,0,0,0,0,0,0,4.7,72.3,0,81,14.4,14,20.5,20.9,-8.6,-7,5.7,717.2,792,-2.9,-1.6,-11.2,47.4,0,28.6,43.3,28.5,0
47.730,14.5,0,-8.9,0,0,0,0,0,0,0,4.7,72.3,0,81,14.15,13.95,20.5,20.8,-8.6,-7,5.7,697.2,786,-3.4,-1.8,-11.2,47,0,28.6,43.3,28.5,0
47.872,14.5,0,-8.9,0,0,0,0,0,0,0,4.7,72.3,0,81,14.04,14.07,20.5,21,-8.6,-7,5.7,670.9,777,-3.1,-1.7,-10.5,48.5,0,28.6,43.3,28.5,0
48.013,14.5,0,-8.9,0,0,0,0,0,0,0,4.7,72.5,0,81,14.02,14.27,20.4,21.1,-8.6,-7,5.7,668.5,777,-2.5,-1.4,-10.1,49.6,0,28.6,43.3,28.5,0
48.164,14.5,0,-8.9,0,0,0,0,0,0,0,4.7,72.3,0,81,14.11,14.46,20.5,20.9,-8.6,-7,5.6,647.4,775,-1.7,-1.5,-10.5,48.2,0,28.6,42.9,28.5,0
48.311,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72,0,81,14.24,14.57,20.7,21,-8.6,-7,5.6,668.5,768,-1.2,-1.3,-9.4,50.6,0,28.6,43.3,28.5,0
48.443,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.43,14.68,20.7,21,-8.6,-7,5.6,695.7,769,-0.9,-1.3,-10.5,49.1,0,28.6,43.3,28.5,0
48.569,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.57,14.77,20.9,21.3,-8.6,-7,5.7,718.1,772,-0.8,-1.3,-10.1,50,0,28.6,42.9,28.5,0
48.700,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.7,0,81,14.68,14.81,21,21.9,-8.6,-7,5.8,722,772,-0.8,-1.4,-10.1,50.4,0,28.6,44.3,28.5,0
48.833,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.7,0,81,14.76,14.84,21.1,21.5,-8.6,-7,5.8,716.1,773,-0.8,-1.3,-11.6,48.2,0,28.6,43.3,28.5,0
48.960,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.81,14.77,21.2,21.8,-8.6,-7,5.8,714,768,-0.6,-2.1,-10.9,49.5,0,28.6,43.8,28.5,0
49.092,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.7,0,81,14.84,14.68,21.3,21.6,-8.6,-7,5.8,741.7,776,-1,-2.2,-11.6,48.6,0,28.6,43.8,28.5,0
49.220,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.9,0,81,14.87,14.56,21.2,21.4,-8.6,-7,5.7,769.8,773,-1.1,-2.3,-12,47.2,0,28.6,44.3,28.5,0
49.358,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.9,0,81,14.84,14.4,21.2,21.2,-8.6,-7,5.7,759.8,781,-1.2,-2.5,-12.8,46.6,0,28.6,43.3,28.5,0
49.492,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.81,14.18,21.2,21,-8.6,-7,5.7,735.7,778,-1.6,-2.1,-12.8,46.6,0,28.6,43.3,28.5,0
49.619,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.9,0,81,14.73,14.04,21,21.1,-8.6,-7,5.7,722,775,-1.9,-1.9,-12.4,47.3,0,28.6,43.3,28.5,0
49.752,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.9,0,81,14.6,14,20.8,21,-8.6,-7,5.6,704.1,770,-2.3,-1.6,-12,47.2,0,28.6,42.9,28.5,0
49.880,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,73,0,81,14.46,14.1,20.8,21,-8.6,-7,5.6,689.4,775,-2.4,-1.5,-11.6,47.5,0,28.6,43.3,28.5,0
50.010,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.33,14.24,20.6,20.8,-8.6,-7,5.6,689,768,-2.6,-1.2,-11.6,47.4,0,28.6,44.3,28.5,0
50.146,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.9,0,81,14.21,14.35,20.7,21,-8.6,-7,5.6,693.9,762,-2.5,-1.4,-11.2,47.5,0,28.6,43.3,28.5,0
50.270,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.11,14.54,20.7,21.2,-8.6,-7,5.6,677.3,758,-2.1,-1.1,-10.5,49,0,28.6,42.9,28.5,0
50.396,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72,0,81,14.13,14.68,20.8,21.2,-8.6,-7,5.6,671.5,758,-1.7,-0.9,-10.5,49.2,0,28.6,43.3,28.5,0
50.531,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,71.8,0,81,14.25,14.76,20.9,21.3,-9.3,-7,5.6,678.4,755,-1.3,-1.2,-10.5,49.6,0,28.6,43.3,28.5,0
50.660,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.44,14.81,21,21.4,-9.3,-7,5.6,698.9,760,-0.7,-1.2,-10.9,49.8,0,28.6,43.9,28.5,0
50.794,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.57,14.87,20.9,21.2,-9.3,-7,5.6,725,756,-0.8,-1.1,-10.9,48,0,28.6,43.3,28.5,0
50.918,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72,0,81,14.68,14.84,20.9,21.2,-9.3,-7.8,5.5,723.4,756,-0.8,-1.5,-11.2,47.8,0,28.6,44.3,28.5,0
51.051,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.2,0,81,14.76,14.81,20.9,21.2,-9.3,-7.8,5.6,727.7,761,-0.5,-1.9,-11.2,48,0,28.6,44.3,28.5,0
51.194,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.2,0,81,14.79,14.66,20.9,21.2,-9.3,-7.8,5.6,741.6,758,-0.8,-2.1,-11.2,48.3,0,28.6,43.4,28.5,0
