﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
240.139,14.2,17.9,-6,0,0,0,0,0,0,0,72.3,2,3,64,14.25,15.22,33.4,33.2,21.4,22.9,700.2,1974,7.2,8.1,8.2,30,119.8,0,36.1,47.7,28.9,0
240.259,14.2,17.7,-6,0,0,0,0,0,0,0,72.3,2,3,64,14.58,14.48,33.6,32.5,21.55,22.6,697.2,1982,6.6,6.9,8.1,30,120.5,0,37.1,48.7,29.7,0
240.385,14.2,17.2,-6.3,0,0,0,0,0,0,0,72.5,2,3,64,15,14.31,33,31.3,21.21,21.8,683.7,1987,6.5,8,7.8,30,118.2,0,39.9,51.5,31.9,0
240.516,14.2,17.2,-6.5,0,0,0,0,0,0,0,72.7,2,3,64,15.23,14.15,32.2,31.4,20.78,21.5,689.3,1989,6.7,8.2,7.8,30,114.9,0,39.6,51.9,31.7,0
240.646,14.2,17.2,-6.6,0,0,0,0,0,0,0,72.5,2,3,64,15.4,14.01,31.7,31.4,20.43,21.6,693.3,1991,7.1,7.2,7.8,30,112.6,0,39.6,51.1,31.6,0
240.775,14.2,17.2,-6.7,0,0,0,0,0,0,0,72.7,2,3,64,15.47,14.1,31.4,31.4,20.29,21.5,713.2,1995,7.1,6.5,7.8,30,111.6,0,39.5,51,31.6,0
240.901,14.2,17.2,-6.7,0,0,0,0,0,0,0,72.3,2,3,64,14.87,14.66,31.6,31.4,20.36,21.5,708,1996,7.3,6.8,7.7,30,112.4,0,39.4,52,31.6,0
241.036,14.2,17.2,-6.7,0,0,0,0,0,0,0,72.5,2,3,64,14.47,15.14,31.2,31.4,20.14,21.6,709.9,1998,7.4,8.2,7.7,30,110.8,0,39.4,52,31.5,0
241.159,14.2,17.5,-6.7,0,0,0,0,0,0,0,72.5,2,3,64,14.31,15.26,31.2,31.4,20.21,21.6,729,2001,7.6,8.2,7.7,30.4,110.7,0,39.3,50.9,31.5,0
241.285,14.2,17.5,-6.5,0,0,0,0,0,0,0,72.3,2,3,64,14.25,15.26,31,32,20.08,22,736.3,2003,6.9,7.8,7.8,30.4,109.8,0,37.7,49.3,30.2,0
241.416,14.2,16.5,-6.6,0,0,0,0,0,0,0,72,2,3,64,14.28,14.87,31.6,30.1,20.66,21.3,719.4,2009,7.8,8.2,7.1,30.4,112.3,0,42,54.2,33.6,0
241.547,14.2,15.2,-7.2,0,0,0,0,0,0,0,73,2,3,64,14.6,14.18,28.1,26.6,18.44,19.1,738.6,2011,6,6.8,6.4,30.4,98.5,0,48.3,60.8,38.7,0
241.677,14.2,15.3,-7.8,0,0,0,0,0,0,0,73,2,3,64,14.6,13.71,26.8,26.2,17.46,18.3,722.5,2011,4.1,4.7,6.6,30.4,93.3,0,48.7,61.2,39,0
241.801,14.2,15.3,-7.8,0,0,0,0,0,0,0,72.5,2,3,64,14.71,13.65,25.9,26.2,16.82,18.2,729.3,2013,4.1,4.8,6.7,30.4,89.7,0,48.6,61.1,38.9,0
241.931,14.2,14.8,-7.9,0,0,0,0,0,0,0,72.2,2,3,64,15,13.82,25.8,25,16.83,18,727.3,2015,5.9,6.6,6.7,30.4,89.6,0,49.1,61.6,39.3,0
242.064,14.2,14.6,-8,0,0,0,0,0,0,0,72.3,2,3,64,15.23,13.94,25.7,24.5,16.8,17.2,749.4,2018,5.8,7.2,6.4,30.4,89.2,0,49,60.2,39.2,0
242.195,14.2,14.2,-8.2,0,0,0,0,0,0,0,72.5,2,3,64,15.23,14.23,24.2,23.6,15.79,16.7,761.7,2013,7.5,6.2,6.3,30.4,83.6,0,49,61.1,39.2,0
242.334,14.2,14,-8.3,0,0,0,0,0,0,0,72.7,2,3,64,14.87,14.48,23.7,23,15.52,16.2,753.7,2016,7.4,5.6,6.1,30.4,81.5,0,48.9,61.4,39.1,0
242.475,14.2,5.3,-8.6,0,0,0,0,0,0,0,73,2,3,64,14.58,14.8,25.1,20.9,15.72,15.4,759.1,2019,7.5,6.2,5.8,24,86.7,0,49.1,60.2,39.2,0
242.603,14.2,0,-9.7,0,0,0,0,0,0,0,73,2,3,64,14.44,15.22,19.1,18.4,12.48,13.4,755.5,2007,7.6,8.6,5.4,30.8,64.9,0,47.5,59.7,38,0
242.719,14.2,0,-9.8,0,0,0,0,0,0,0,72.9,2,3,64,14.18,15.01,18.6,17.4,12.18,12.5,726.3,2024,6,5.8,5.4,22.1,62.4,0,46.7,59.2,37.3,0
242.843,14.2,0,-10,0,0,0,0,0,0,0,71.8,2,3,64,14.2,15.19,17.4,15.5,11.47,11.6,748.5,2019,6.1,8.2,4.7,18.4,56.3,0,44.8,57.3,35.8,0
242.960,14.2,0,-10.4,0,0,0,0,0,0,0,72,2,3,64,14.46,15.29,15.3,13.6,9.99,10.2,763.3,2008,6.7,9.8,4,14.2,47,0,42.8,55.3,34.2,0
243.085,14.2,0,-10.7,0,0,0,0,0,0,0,72.7,2,3,64,14.61,14.51,13.3,12.3,8.59,8.9,770.4,1976,6.5,7.1,3.6,9.4,34.1,0,42.3,53.6,33.9,0
243.215,14.2,0,-10.9,0,0,0,0,0,0,0,72.9,2,3,64,14.64,13.52,12.4,12.2,8.09,8.5,763.8,2016,5.8,-1,3.7,5.6,25.7,0,42.3,53.8,33.8,0
243.346,14.2,0,-11,0,0,0,0,0,0,0,72.5,2,3,64,14.53,13.06,12.2,12.2,7.84,8.4,749.4,1994,4.1,-4.1,3.7,-1.1,14.6,0,42.3,53.9,33.8,0
243.475,14.2,0,-11,0,0,0,0,0,0,0,72.5,2,3,64,14.38,12.82,12.2,12.3,7.78,8.4,757.4,1983,2,-5.1,3.8,-4.1,6.9,0,42.3,53.9,33.8,0
243.604,14.2,0,-10.9,0,0,0,0,0,0,0,72.7,2,3,64,14.23,12.99,12,12.1,7.73,8.3,783.5,1982,0,0,3.7,-3.8,0,0,42.4,53.6,33.9,0
243.734,14.2,0,-10.9,0,0,0,0,0,0,0,72.3,2,3,64,14.68,13.91,11.9,12.2,7.63,8.3,805.2,1975,0,0,3.7,-4.1,0,0,42.4,53.6,33.9,0
243.865,14.2,0,-10.9,0,0,0,0,0,0,0,72,2,3,64,18.66,18.9,12,12.2,7.61,8.2,821.7,1966,0,0,3.7,-4.1,0,0,42.4,53.6,33.9,0
243.995,14.2,0,-10.8,0,0,0,0,0,0,0,71.8,2,3,64,26.4,29.96,11.9,12.2,7.52,8.2,830.4,1952,0,0,3.6,-4.1,0,0,42.4,53.6,33.9,0
244.123,14.2,0,-10.8,0,0,0,0,0,0,0,72,2,3,64,37.51,47.88,12,12.2,7.55,8.2,821.7,1944,0,0,3.6,-4.5,0,0,42.4,54,33.9,0
244.243,14.2,0,-10.8,0,0,0,0,0,0,0,72,2,3,64,58.94,79.66,12.1,12.2,7.63,8.2,824.9,1936,0,0,3.5,-4.5,0,0,42.4,54.3,33.9,0
244.369,14.2,0,-10.8,0,0,0,0,0,0,0,72,2,3,64,84.42,113.55,12,12.2,7.48,8.1,827,1925,0,0,3.5,-4.5,0,0,42.4,54.3,34,0
244.494,14.2,0,-10.7,0,0,0,0,0,0,0,72,2,3,64,107.54,172.17,12.1,12.2,7.5,8.1,831.3,1917,0,0,3.5,-4.5,0,0,42.5,54,34,0
244.623,14.2,0,-10.7,0,0,0,0,0,0,0,72.3,2,3,64,159.85,219.21,12.1,12.2,7.47,8.1,816.1,1912,0,0,3.5,-4.5,0,0,42.5,54.3,34,0
244.757,14.2,0,-10.7,0,0,0,0,0,0,0,72.3,2,3,64,213,234.95,12.1,12.3,7.47,8,819.1,1905,0,0,3.5,-4.5,0,0,42.5,54,34,0
244.887,14.2,0,-10.7,0,0,0,0,0,0,0,72.2,2,3,64,234.95,234.95,12.1,12.3,7.4,8,818.2,1895,0,0,3.5,-4.5,0,0,42.5,54.1,34,0
245.010,14.2,0,-10.7,0,0,0,0,0,0,0,72.3,2,3,64,234.95,234.95,12.1,12.3,7.4,8,817.9,1887,0,0,3.5,-4.9,0,0,42.5,54.4,34,0
245.134,14.2,0,-10.7,0,0,0,0,0,0,0,72.2,2,3,64,234.95,234.95,12.1,12.3,7.33,8,816.9,1881,0,0,3.5,-4.9,0,0,42.5,54.4,34,0
245.265,14.2,0,-10.7,0,0,0,0,0,0,0,72.2,2,3,64,234.95,234.95,12.1,12.3,7.35,8,819.8,1877,0,0,3.5,-4.9,0,0,42.5,54.4,34,0
245.394,14.2,0,-10.7,0,0,0,0,0,0,0,72.3,2,3,64,234.95,234.95,12.1,12.3,7.33,7.9,826.6,1873,0,0,3.5,-4.9,0,0,42.5,54.1,34,0
245.524,14.2,0,-10.7,0,0,0,0,0,0,0,72.3,2,3,64,234.95,234.95,12.1,12.3,7.3,7.9,810.2,1866,0,0,3.5,-4.9,0,0,42.5,54.4,34,0
245.647,14.2,0,-10.7,0,0,0,0,0,0,0,72.2,2,3,64,234.95,234.95,12.2,12.3,7.3,7.9,822.6,1860,0,0,3.5,-4.9,0,0,42.6,54.1,34,0
245.775,14.2,0,-10.7,0,0,0,0,0,0,0,71.4,2,3,64,234.95,234.95,12.1,12.3,7.26,7.9,848.2,1852,0,0,3.5,-4.9,0,0,42.6,54.4,34,0
245.906,14.2,0,-10.7,0,0,0,0,0,0,0,71.4,2,3,64,234.95,234.95,12.1,12.3,7.27,7.8,880.4,1848,0,0,3.5,-5.2,0,0,42.6,53.8,34.1,0
246.036,14.2,0,-10.7,0,0,0,0,0,0,0,71.6,2,3,64,234.95,234.95,12.2,12.3,7.26,7.8,913.3,1845,0,0,3.5,-5.2,0,0,42.6,53.8,34.1,0
246.165,14.2,0,-10.7,0,0,0,0,0,0,0,71.3,2,3,64,234.95,234.95,12.2,12.3,7.22,7.8,940.2,1841,0,0,3.5,-5.2,0,0,42.6,53.8,34.1,0
246.295,14.2,0,-10.7,0,0,0,0,0,0,0,71.3,2,3,64,234.95,234.95,12.2,12.3,7.23,7.8,971.4,1836,0,0,3.5,-5.2,0,0,42.6,54.8,34.1,0
246.421,14.2,0,-10.7,0,0,0,0,0,0,0,71.4,2,3,64,234.95,234.95,12.2,12.3,7.2,7.8,1000.7,1831,0,0,3.5,-5.2,0,0,42.6,54.5,34.1,0
246.556,14.2,0,-10.7,0,0,0,0,0,0,0,71.3,2,3,64,234.95,234.95,12.2,12.4,7.21,7.8,1029.2,1824,0,0,3.5,-5.2,0,0,42.6,54.5,34.1,0
246.687,14.2,0,-10.6,0,0,0,0,0,0,0,71.3,2,3,64,234.95,234.95,12.2,12.4,7.17,7.7,1051,1816,0,0,3.5,-5.2,0,0,42.6,54.5,34.1,0
246.816,14.2,0,-10.6,0,0,0,0,0,0,0,71.3,2,3,64,234.95,234.95,12.3,12.4,7.19,7.7,1070.8,1809,0,0,3.6,-5.2,0,0,42.6,54.2,34.1,0
246.946,14.2,0,-10.6,0,0,0,0,0,0,0,71.4,2,3,64,234.95,234.95,12.3,12.4,7.16,7.7,1077.5,1802,0,0,3.5,-5.2,0,0,42.6,54.2,34.1,0
247.074,14.2,0,-10.6,0,0,0,0,0,0,0,72.3,2,3,64,234.95,234.95,12.3,12.4,7.16,7.7,1036.3,1796,0,0,3.5,-5.2,0,0,42.6,54.5,34.1,0
247.206,14.2,0,-10.6,0,0,0,0,0,0,0,73.7,2,3,64,234.95,234.95,12.3,12.4,7.11,7.6,967,1787,0,0,3.5,-5.6,0,0,42.7,54.6,34.1,0
247.335,14.2,0,-10.6,0,0,0,0,0,0,0,75.5,2,3,64,234.95,234.95,12.3,12.4,7.08,7.6,904.3,1776,0,0,3.5,-5.6,0,0,42.7,54.6,34.2,0
247.465,14.2,0,-10.6,0,0,0,0,0,0,0,76.6,2,3,64,234.95,234.95,12.3,12.4,7.07,7.6,858.6,1769,0,0,3.5,-5.6,0,0,42.7,54.6,34.2,0
247.596,14.2,0,-10.6,0,0,0,0,0,0,0,76.9,2,3,64,234.95,234.95,12.4,12.5,7.03,7.5,833.3,1759,0,0,3.5,-5.6,0,0,42.7,54.6,34.2,0
247.725,14.2,0,-10.6,0,0,0,0,0,0,0,77.3,2,3,64,234.95,234.95,12.4,12.5,7,7.5,821.2,1743,0,0,3.5,-6,0,0,42.7,54.6,34.2,0
247.858,14.2,0,-10.6,0,0,0,0,0,0,0,77.5,2,3,64,234.95,234.95,12.4,12.5,6.95,7.5,808.7,1730,0,0,3.5,-6,0,0,42.8,54.6,34.2,0
247.996,14.2,0,-10.6,0,0,0,0,0,0,0,77.3,2,3,64,234.95,234.95,12.3,12.5,6.82,7.4,816.8,1718,0,0,3.4,-6,0,0,42.8,54.7,34.2,0
248.121,14.2,0,-10.6,0,0,0,0,0,0,0,77.1,2,3,64,234.95,234.95,12.4,12.5,6.82,7.4,821.8,1709,0,0,3.4,-6.4,0,0,42.8,54.7,34.2,0
248.250,14.2,0,-10.6,0,0,0,0,0,0,0,76.9,2,3,64,234.95,234.95,12.4,12.6,6.78,7.3,827,1694,0,0,3.4,-6.4,0,0,42.8,54.1,34.3,0
248.383,14.2,0,-10.5,0,0,0,0,0,0,0,77.5,2,3,64,234.95,234.95,12.5,12.6,6.81,7.3,810.9,1679,0,0,3.4,-6.4,0,0,42.8,54.4,34.3,0
248.517,14.2,0,-10.6,0,0,0,0,0,0,0,77.8,2,3,64,234.95,234.95,12.2,12.6,6.62,7.2,800.8,1669,0,0,3.3,-6.4,0,0,42.9,54.4,34.3,0
248.646,14.2,0,-10.6,0,0,0,0,0,0,0,77.6,2,3,64,234.95,234.95,12.3,12.6,6.61,7.2,808.9,1657,0,0,3.3,-6.8,0,0,42.9,54.4,34.3,0
248.776,14.2,0,-10.6,0,0,0,0,0,0,0,77.3,2,3,64,234.95,234.95,12.3,12.6,6.55,7.2,810.7,1644,0,0,3.3,-6.8,0,0,42.9,54.5,34.3,0
248.900,14.2,0,-10.5,0,0,0,0,0,0,0,77.1,2,3,64,234.95,234.95,12.4,12.6,6.5,7.1,818.6,1629,0,0,3.3,-6.8,0,0,42.9,54.5,34.3,0
249.037,14.2,0,-10.5,0,0,0,0,0,0,0,77.5,2,3,64,234.95,234.95,12.5,12.7,6.5,7.1,809.2,1616,0,0,3.3,-7.1,0,0,42.9,54.5,34.4,0
249.164,14.2,0,-10.5,0,0,0,0,0,0,0,77.5,2,3,64,234.95,234.95,12.5,12.7,6.49,7,809.5,1605,0,0,3.2,-6.8,0,0,43,54.5,34.4,0
249.296,14.2,0,-10.5,0,0,0,0,0,0,0,77.5,2,3,64,234.95,234.95,12.4,12.7,6.37,7,810.8,1588,0,0,3.2,-7.1,0,0,43,54.6,34.4,0
249.426,14.2,1,-10.5,0,0,0,0,0,0,0,77.5,2,3,64,234.95,234.95,12.5,12.7,6.35,6.9,809.8,1571,0,0,3.2,-7.1,0,0,43,54.6,34.4,0
249.557,14.2,3.1,-10.5,0,0,0,0,0,0,0,77.1,2,3,64,234.95,234.95,12.7,12.8,6.29,6.9,778.4,1558,0,0,3.2,-3.4,17,0,43,54.6,34.4,0
249.690,14.2,7.1,-10.5,0,0,0,0,0,0,0,74.6,2,3,64,234.95,234.95,13,12.8,6.54,6.8,813.9,1557,0,0,3.2,-3.4,17,0,43,55.6,34.4,0
249.825,14.2,8.4,-10.5,0,0,0,0,0,0,0,72.2,2,3,64,234.95,232.36,12.9,12.9,6.38,6.8,844.4,1525,0,0,3.2,-2.2,19.3,0,43.1,55.6,34.5,0
249.956,14.2,9.5,-10.6,0,0,0,0,0,0,0,71.4,2,3,64,80.28,47.32,13.1,12.9,6.33,6.8,795.2,1506,0,0,3.2,1.1,24.6,0,43.1,54.7,34.5,0
250.087,14.2,9.8,-10.6,0,0,0,0,0,0,0,70.5,2,3,64,58.98,32.85,12.9,12.9,6.34,6.7,766.5,1516,0,0,3.2,4.9,29.2,0,43.1,54.7,34.5,0
250.218,14.2,10.1,-10.7,0,0,0,0,0,0,0,70.7,2,3,64,37.43,24.21,12.7,13,6.22,6.7,745.4,1509,0,0,3.1,9.4,33.8,0,43.1,55.3,34.5,0
250.347,14.2,10.1,-10.6,0,0,0,0,0,0,0,71.6,2,3,64,27.16,19.96,12.8,14,6.12,7,727.4,1484,0,0,3.3,9.4,34.2,0,42.9,55.5,34.3,0
250.474,14.2,11.2,-10.4,0,0,0,0,0,0,0,72,2,3,64,21.61,17.8,14.1,15,6.67,7.5,701.3,1479,0,0,3.8,11.2,40.9,0,42.7,54.2,34.1,0
250.604,14.2,12.7,-10.2,0,0,0,0,0,0,0,71.8,2,3,64,19.33,16.39,15.1,16.4,7.15,8,704.6,1478,0,0,4,13.5,46.1,0,42.3,54.9,33.8,0
250.735,14.2,13.9,-10,0,0,0,0,0,0,0,72.2,2,3,64,17.84,15.65,16.3,17.9,7.66,8.7,724,1469,0,0,4.3,16.9,53.9,0,42.3,53.9,33.8,0
250.864,14.2,14.7,-9.6,0,0,0,0,0,0,0,72.3,2,3,64,16.65,15.11,18.4,19.4,8.7,9.5,724.3,1473,0,0,4.7,22.5,62.8,0,43.4,54.9,34.7,0
250.994,14.2,15.2,-9.4,0,0,0,0,0,0,0,72.5,2,3,64,15.87,14.73,19,20,9.27,10,724.3,1494,-4.6,0,4.7,24,64.9,0,44,55.6,35.2,0
251.125,14.2,15.2,-9.3,0,0,0,0,0,0,0,72.7,2,3,64,15.33,14.47,20.1,20.7,9.41,10.2,732.4,1449,-4.2,0,4.7,24,69.1,0,44.1,55.3,35.3,0
251.256,14.2,15.6,-9.2,0,0,0,0,0,0,0,72.3,2,3,64,14.76,14.18,20.4,21.4,9.69,10.6,736.3,1472,-4.3,-6.7,4.9,24.4,70.3,0,44.8,56.4,35.8,0
251.386,14.2,16,-9,0,0,0,0,0,0,0,72.9,2,3,64,14.61,14.04,21.4,22.2,10.02,11,722.1,1465,-2.1,-5,5,25.5,73.3,0,45.4,56.9,36.3,0
251.516,14.2,16,-8.9,0,0,0,0,0,0,0,72.9,2,3,64,14.48,14.01,21.7,23.4,10.25,11.4,701.6,1457,-0.4,-3.3,5.2,24.8,74.4,0,46.1,57.7,36.9,0
251.647,14.2,16.4,-8.6,0,0,0,0,0,0,0,72.7,2,3,64,14.41,14.33,23.7,25.3,11.15,12.3,703.2,1468,0.8,-1.1,5.4,25.9,81.3,0,47.6,59.1,38.1,0
251.773,14.2,16.8,-8.3,0,0,0,0,0,0,0,72.5,2,3,64,14.27,14.66,24.8,26.7,11.64,13.1,716,1466,1.4,0.3,5.8,25.5,85.4,0,48.6,60.1,38.9,0
251.904,14.2,17.7,-7.9,0,0,0,0,0,0,0,72.5,2,3,64,14.05,14.8,26.9,28.4,12.7,13.9,712.9,1468,1.2,0.1,5.9,25.5,93.2,0,49.5,61.6,39.6,0
252.035,14.2,17.9,-7.5,0,0,0,0,0,0,0,72.5,2,3,64,13.75,14.7,28.4,30,13.38,14.8,730.7,1476,-0.3,-1.8,6.4,24.8,97.8,0,49.2,61.8,39.4,0
252.167,14.2,18.1,-7.3,0,0,0,0,0,0,0,72.5,2,3,64,13.49,14.5,29.8,31,14.32,15.5,717,1483,-1.4,-3,6.4,24.8,105.1,0,49.1,61.6,39.3,0
252.296,14.2,18.9,-7,0,0,0,0,0,0,0,73,2,3,64,13.29,14.3,30.2,32.6,14.43,16.3,709.5,1489,-2.5,-2.6,6.9,25.5,107.5,0,48.9,61.8,39.1,0
252.425,14.2,19.5,-6.7,0,0,0,0,0,0,0,73,2,3,64,13.21,13.98,32.6,34.2,15.87,17.2,715.5,1504,-2.9,-3.6,7,25.5,117.7,0,48.8,61.3,39,0
252.552,14.2,19.5,-6,0,0,0,0,0,0,0,72.7,2,3,64,13.31,14.18,33.2,35.5,16.01,18,713,1506,-1.8,-2.6,7.4,25.5,120,0,47.7,59.9,38.2,0
252.685,14.2,19.8,-5.8,0,0,0,0,0,0,0,72.9,2,3,64,13.41,14.47,35.7,36.5,17.52,18.8,674.2,1520,-1.2,-1.1,7.4,24.4,129.8,0,46.2,58.8,37,0
252.817,14.2,19.8,-5.4,0,0,0,0,0,0,0,72.7,2,3,64,13.58,14.77,35.4,37.5,17.41,19.5,682.2,1532,0,0.6,7.8,24.4,128.8,0,44.8,57.3,35.8,0
252.945,14.2,20.2,-5.2,0,0,0,0,0,0,0,72.2,2,3,64,13.9,15.33,37.7,38.5,18.71,20.1,652.8,1543,1.2,4.1,7.9,24,137.6,0,43.3,55.9,34.7,0
253.077,14.2,20.3,-4.8,0,0,0,0,0,0,0,72.2,2,3,64,14.27,15.79,37.7,39.6,18.51,20.8,664.7,1551,3.5,8.7,8.7,24,136.9,0,42.4,55,33.9,0
253.205,14.2,20.7,-4.6,0,0,0,0,0,0,0,72.5,2,3,64,14.54,15.47,39.6,40.5,20.15,21.6,645.4,1571,4.6,9.4,8.4,22.5,143.6,0,42.1,54.7,33.7,0
253.336,14.2,21.6,-4.1,0,0,0,0,0,0,0,72.5,2,3,64,14.84,15.29,40.6,41.5,20.7,22.2,662.8,1586,6.3,9.8,8.9,22.5,147.2,0,41.6,53.8,33.3,0
253.467,14.2,21.8,-3.9,0,0,0,0,0,0,0,72,2,3,64,14.9,15.22,40.9,42.9,21.36,23.1,665.5,1593,6.9,10.9,9.1,21.8,148.3,0,40.7,53,32.6,0
253.594,14.2,21.9,-3.5,0,0,0,0,0,0,0,72.2,2,3,64,14.93,15.09,43.9,44.2,22.52,24.1,662.8,1618,7.7,11.9,9.6,21,159.2,0,39.8,52.4,31.8,0
253.724,14.2,22.2,-3.4,0,0,0,0,0,0,0,72.3,2,3,64,15.03,15.11,43.4,45.2,23.07,25,657.7,1631,8.8,14.1,9.8,21.4,158,0,38.8,51.1,31.1,0
253.847,14.2,22.4,-3,0,0,0,0,0,0,0,72.7,2,3,64,14.9,14.93,46.1,46.3,24.61,25.8,625.3,1655,8.7,15,10.5,19.9,168.8,0,38,50.6,30.4,0
253.978,14.2,22.7,-2.9,0,0,0,0,0,0,0,72.3,2,3,64,14.97,14.6,46.3,47.5,24.91,26.8,618.6,1665,9.8,16.9,10.7,19.9,169.7,0,37.1,49.7,29.7,0
254.107,14.2,22.8,-2.6,0,0,0,0,0,0,0,72.3,2,3,64,14.81,14.33,48.7,48.4,26.48,27.7,624.8,1693,9.9,17.8,11.3,19.9,178.3,0,36.1,48.5,28.9,0
254.237,14.2,22.6,-2.5,0,0,0,0,0,0,0,72.3,2,3,64,15.09,14.44,47.7,49,26.47,28.5,641.1,1710,11.1,16.9,11.8,20.2,174.8,0,35.2,47.8,28.2,0
254.368,14.2,22.9,-2.3,0,0,0,0,0,0,0,72,2,3,64,15.44,14.77,49.4,49.6,27.7,29.3,641.1,1735,12.5,18.1,12.3,19.9,181,0,34.3,46.9,27.4,0
254.495,14.2,22.8,-2.3,0,0,0,0,0,0,0,72.2,2,3,64,15.62,15.29,49.1,50.2,28.03,30.1,648.7,1759,13.9,21.5,12.6,20.2,178.9,0,33.3,46,26.7,0
254.625,14.2,23.1,-2.1,0,0,0,0,0,0,0,72,2,3,64,15.52,15.09,51.1,50.8,29.62,30.8,630.7,1790,15,24.1,13.2,19.9,186.1,0,32.4,45.3,26,0
254.756,14.2,23,-2,0,0,0,0,0,0,0,72.5,2,3,64,15.23,14.77,50,51,29.4,31.5,673.7,1809,16.1,25.2,13.8,20.2,183.4,0,31.6,44.3,25.3,0
254.886,14.2,23.1,-1.9,0,0,0,0,0,0,0,72.5,2,3,64,15.03,14.9,52.3,51.5,31.14,32.2,660.6,1837,17.2,27.4,14,19.9,190.1,0,30.8,43.2,24.6,0
255.017,14.2,22.2,-1.9,0,0,0,0,0,0,0,72,2,3,64,15,15.06,50.7,49.4,30.5,32.3,672.8,1863,18,31.5,13.7,20.2,185.6,0,30.1,42.5,24.1,0
255.146,14.2,19.1,-2.7,0,0,0,0,0,0,0,73.2,2,3,64,14.66,14.57,45.6,44.2,27.85,29.5,712.6,1878,17.7,33,10.8,22.5,167.2,0,29.9,42.6,23.9,0
255.277,14.2,14,-4.7,0,0,0,0,0,0,0,73.4,2,3,64,14.6,13.49,44.7,39.4,28.24,27.6,654,1907,17.3,27.6,7.8,22.5,164.2,0,31.5,43.2,25.2,0
255.402,14.2,0,-7.2,0,0,0,0,0,0,0,73.6,2,3,64,14.11,12.86,32.8,25.8,21.4,21.4,667.1,1926,14.5,18.4,3.8,29.2,118.5,0,49.1,60.2,39.2,0
255.525,14.2,0,-9.5,0,0,0,0,0,0,0,73.4,2,3,64,13.78,12.43,19.8,18.9,12.32,14.6,667.8,1912,10.5,10.9,5.4,22.5,67.5,0,47.1,59.6,37.7,0
255.648,14.2,0,-9.7,0,0,0,0,0,0,0,71.6,2,3,64,13.7,12.68,18.7,17.3,11.72,12.3,678,1936,9,11.7,5.4,19.5,62.9,0,46.1,58.6,36.9,0
255.774,14.2,0,-10,0,0,0,0,0,0,0,70.9,2,3,64,13.94,13.61,17.2,15.3,10.93,11,769.9,1946,11.1,13,4.5,16.1,55.5,0,44,56.5,35.2,0
255.906,14.2,0,-10.5,0,0,0,0,0,0,0,71.6,2,3,64,14.46,14.44,14.6,12.9,9.23,9.4,854.8,1930,15.5,24.5,3.7,12.4,43.4,0,42.2,53.8,33.8,0
256.031,14.2,0,-10.8,0,0,0,0,0,0,0,72.9,2,3,64,14.56,14.35,12.8,12.4,7.86,8.3,889.1,1897,16.1,21.5,3.6,7.1,29.7,0,42.5,54.1,34,0
256.157,14.2,0,-10.9,0,0,0,0,0,0,0,73.2,2,3,64,14.34,13.58,12.4,12.3,7.75,8.2,877.2,1945,14,13,3.8,1.5,20,0,42.4,55.3,33.9,0
256.280,14.2,0,-10.9,0,0,0,0,0,0,0,73,2,3,64,14.02,12.95,12.3,12.3,7.66,8.2,864.4,1927,11,6.6,3.7,-4.5,7.9,0,42.4,54.3,33.9,0
256.417,14.2,0,-10.9,0,0,0,0,0,0,0,72.7,2,3,64,13.71,12.72,12.1,12.2,7.56,8.1,853.1,1926,0,0,3.7,-4.5,0,0,42.5,54.4,34,0
256.541,14.2,0,-10.9,0,0,0,0,0,0,0,73,2,3,64,13.49,13.14,12.1,12.2,7.47,8.1,861.8,1923,0,0,3.7,-4.5,0,0,42.5,54.4,34,0
256.676,14.2,0,-10.9,0,0,0,0,0,0,0,73.6,2,3,64,14.17,14.93,11.8,12.2,7.31,8,841.7,1911,0,0,3.7,-4.9,0,0,42.5,54.1,34,0
256.800,14.2,0,-10.8,0,0,0,0,0,0,0,74.1,2,3,64,18.1,20.95,12,12.2,7.39,8,825.8,1904,0,0,3.7,-4.9,0,0,42.5,54.4,34,0
256.926,14.2,0,-10.8,0,0,0,0,0,0,0,74.3,2,3,64,25.3,35.09,11.9,12.2,7.33,8,811.2,1897,0,0,3.6,-4.9,0,0,42.5,54.4,34,0
257.053,14.2,0,-10.8,0,0,0,0,0,0,0,74.1,2,3,64,36.9,54.91,12,12.2,7.35,8,822.6,1890,0,0,3.6,-4.9,0,0,42.5,54.4,34,0
257.180,14.2,0,-10.7,0,0,0,0,0,0,0,73.9,2,3,64,54.38,73.52,12.1,12.3,7.35,7.9,827.3,1881,0,0,3.6,-4.9,0,0,42.5,54.4,34,0
