﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
36.771,14.4,16.4,-6.9,0,0,0,0,0,0,0,72.5,1,84,14.33,14.28,27,26.8,16.4,642.1,1801,-0.8,-2.9,6.7,30,94.4,0,49.1,64.4,39.3,0
36.889,14.4,17.6,-6.9,0,0,0,0,0,0,0,72.9,1,84,14.25,14.46,25.8,27.9,17.2,653.5,1864,-1.2,-2.8,7.3,30.4,89.8,0,49.8,64.7,39.8,0
37.010,14.4,17.7,-6.3,0,0,0,0,0,0,0,72.3,1,84,14.15,14.81,28.4,28.7,18.3,667.7,1888,-1.5,-1.2,7.6,30.8,100.1,0,47.9,63.3,38.3,0
37.130,14.4,17.9,-6.3,0,0,0,0,0,0,0,72.3,1,84,14.15,15.03,27.8,29.4,19,675,1927,-1.2,-0.1,7.7,31.5,97.5,0,45.4,60.3,36.4,0
37.251,14.4,18.5,-5.8,0,0,0,0,0,0,0,72.5,1,84,14.33,15.22,29.8,30.2,20,684.1,1974,-0.2,0.3,8,31.9,103.4,0,43.5,58.4,34.8,0
37.371,14.4,18.7,-5.8,0,0,0,0,0,0,0,72.7,1,84,14.35,15.09,28.4,30.9,21,674.6,2037,-0.2,1.1,8,32.2,100.6,0,43.2,58.5,34.6,0
37.488,14.4,18.7,-4.9,0,0,0,0,0,0,0,72.9,1,84,14.37,14.47,32.6,31.4,21.8,670.6,2052,-0.5,0.3,8.5,33,117.4,0,42.6,57.4,34,0
37.610,14.4,19,-5.1,0,0,0,0,0,0,0,72,1,84,14.57,14.08,29.5,31.9,22.7,685.6,2115,-0.2,1.2,8.8,33,107.2,0,41.7,56.2,33.3,0
37.724,14.4,19,-4.3,0,0,0,0,0,0,0,73,1,84,14.93,13.85,33.7,32.1,23.4,687.1,2138,-0.1,0.6,9.3,33,121.6,0,40.7,55.3,32.6,0
37.836,14.4,19.1,-4.7,0,0,0,0,0,0,0,72.2,1,84,15.36,14.25,31.2,32.4,24.1,678.9,2210,1.2,1.1,9.2,33.4,112.1,0,39.9,55.2,31.9,0
37.959,14.4,18.9,-4.3,0,0,0,0,0,0,0,72.2,1,84,15.4,14.64,33.6,32.6,24.7,694.4,2226,1.2,2,9.5,33,120.2,0,39,53.9,31.2,0
38.078,14.4,19,-4.4,0,0,0,0,0,0,0,72.5,1,84,15.43,15.5,31.3,32.9,25.4,686.2,2293,2.4,4.9,9.7,33.4,113,0,38.2,53.4,30.5,0
38.201,14.4,19,-4.4,0,0,0,0,0,0,0,71.8,1,84,15.22,15.82,32.1,33.1,26.2,694.4,2339,3.9,6.5,9.8,33.4,116.3,0,37.3,52.2,29.9,0
38.315,14.4,19.3,-4.1,0,0,0,0,0,0,0,72.9,1,84,15.03,15.33,34.6,33.7,26.9,703.9,2379,4.3,9,10.2,33,125.8,0,36.5,51.1,29.2,0
38.428,14.4,19.4,-4.2,0,0,0,0,0,0,0,72.2,1,84,15.09,14.61,32.1,33.3,27.7,702.3,2449,5.7,7.6,10.3,33.8,114.6,0,35.7,50.9,28.5,0
38.552,14.4,19.6,-4.3,0,0,0,0,0,0,0,72.7,1,84,14.93,14.25,33.6,33.2,28.3,699.6,2505,6,7.5,10.3,33.4,122.6,0,34.8,49.7,27.8,0
38.673,14.4,19.5,-4.2,0,0,0,0,0,0,0,72.5,1,84,15.09,14.04,32.7,32.3,28.7,700,2558,6.2,6.7,10.5,33.8,118.8,0,34,48.9,27.2,0
38.791,14.4,19.4,-4.4,0,0,0,0,0,0,0,72.5,1,84,15.33,14.31,33,32.1,28.7,706.9,2597,7.1,6.5,10.3,33.8,120.4,0,33.3,48.2,26.7,0
38.911,14.4,19.1,-4.6,0,0,0,0,0,0,0,73.6,1,84,15.36,14.54,32.5,31.8,28.6,701.3,2599,7.6,7,10.3,33.8,118.5,0,32.8,47.7,26.2,0
39.027,14.4,18.9,-4.9,0,0,0,0,0,0,0,72.2,1,84,15.26,14.57,31.4,30.2,27.5,712.1,2623,7.7,7.2,9.6,34.5,114.6,0,32.6,47.3,26.1,0
39.138,14.4,19.2,-5.3,0,0,0,0,0,0,0,72.3,1,84,15,14.61,31.2,30.1,27.6,724,2688,7.4,6.4,9.6,34.9,113.4,0,32.5,47.1,26,0
39.255,14.4,19.3,-5.5,0,0,0,0,0,0,0,72.7,1,84,14.53,14.93,30.2,29.7,28,737.9,2750,6.7,6.6,9.6,34.9,109.7,0,32.4,47.2,25.9,0
39.369,14.4,17.7,-5.8,0,0,0,0,0,0,0,72.2,1,84,14.37,14.93,29.8,26.1,26.7,733.6,2752,6.6,6.2,8.7,34.9,105.8,0,35.2,49.4,28.2,0
39.492,14.4,17.6,-7,0,0,0,0,0,0,0,72.2,1,84,14.21,14.5,26,25.6,24.8,728,2771,5.4,5,8.4,34.5,92.7,0,35.8,50.7,28.6,0
39.611,14.4,13.8,-7.1,0,0,0,0,0,0,0,72.7,1,84,14.01,13.91,25.6,23.4,23.5,740.4,2803,3.8,2.5,8.1,34.5,91.5,0,42,56.3,33.6,0
39.728,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.46,14.24,20.1,17.4,20.3,746.7,2814,6.6,5.5,6.3,24,69.6,0,53.3,68.2,42.7,0
39.852,14.4,0,-10.4,0,0,0,0,0,0,0,73.4,1,84,14.14,13.75,13.8,14.3,15.2,770.4,2790,0.4,-1.7,5.5,18.4,42.5,0,48.9,64.3,39.1,0
39.966,14.4,0,-10.6,0,0,0,0,0,0,0,72.2,1,84,13.95,13.35,13.4,11.9,12.8,797.9,2774,-2.3,-5.4,4.8,13.5,36.9,0,45.6,60.4,36.4,0
40.090,14.4,0,-10.8,0,0,0,0,0,0,0,72.2,1,84,14.05,13.97,11.3,11.5,11.3,834,2737,-2.3,-0.4,5,8.6,24.1,0,44.9,60.2,35.9,0
40.208,14.4,0,-10.9,0,0,0,0,0,0,0,72.3,1,84,14.54,14.76,11.7,11.5,10.9,865.5,2717,2.2,7.5,5,-0.4,11,0,44.8,59.3,35.8,0
40.325,14.4,0,-10.9,0,0,0,0,0,0,0,72.5,1,84,17.09,16.61,10.8,11.3,10.7,886.6,2691,0,0,5,0.4,0,0,44.4,58.9,35.5,0
40.440,14.4,0,-10.9,0,0,0,0,0,0,0,72.9,1,84,17.48,17.74,11.4,11.4,10.4,918.5,2614,0,0,5.1,-0.4,0,0,44,58.5,35.2,0
40.560,14.4,0,-10.8,0,0,0,0,0,0,0,73.7,1,84,22.59,27.4,10.6,11.4,10.2,897.2,2569,0,0,5.1,-0.8,0,0,43.7,58.3,35,0
40.680,14.4,0,-10.8,0,0,0,0,0,0,0,74.3,1,84,33.97,50.64,11.6,11.4,10,881.4,2524,0,0,5,-1.1,0,0,43.5,58.4,34.8,0
40.799,14.4,0,-10.7,0,0,0,0,0,0,0,75,1,84,59.08,91.02,11.4,11.4,9.8,866.6,2458,0,0,4.8,-1.1,0,0,43.2,58.1,34.5,0
40.919,14.4,0,-10.7,0,0,0,0,0,0,0,75.7,1,84,103.52,179.94,11.6,11.4,9.6,861.3,2409,0,0,4.6,-1.1,0,0,42.9,57.8,34.3,0
41.039,14.4,0,-10.7,0,0,0,0,0,0,0,76.2,1,84,179.94,234.95,12,11.5,9.4,850.1,2357,0,0,4.5,-1.9,0,0,42.7,57.6,34.1,0
41.159,14.4,0,-10.7,0,0,0,0,0,0,0,76.6,1,84,234.95,234.95,11.6,11.5,9.2,843.3,2306,0,0,4.3,-1.5,0,0,42.4,57.3,33.9,0
41.278,14.4,0,-10.7,0,0,0,0,0,0,0,77.1,1,84,234.95,234.95,11.8,11.5,9,835.7,2259,0,0,4.2,-2.6,0,0,42.1,57,33.7,0
41.398,14.4,0,-10.7,0,0,0,0,0,0,0,77.5,1,84,234.95,234.95,11.3,11.5,8.9,827.4,2212,0,0,4.2,-3,0,0,42.1,56,33.7,0
41.521,14.4,2.7,-10.7,0,0,0,0,0,0,0,78,1,84,234.95,234.95,11.5,11.7,8.7,822.6,2158,0,0,4.1,1.1,8.8,0,42.1,57.4,33.7,0
41.638,14.4,7.8,-10.7,0,0,0,0,0,0,0,74.6,1,84,234.95,234.95,11.8,11.8,8.6,829.5,2120,0,0,4,0.8,14.9,0,42.2,56.1,33.8,0
41.758,14.4,8.3,-10.7,0,0,0,0,0,0,0,72,1,84,193.21,116.17,12,11.8,8.5,857.9,2072,0,0,3.9,1.5,15.6,0,42.3,56.6,33.8,0
41.878,14.4,8.3,-10.8,0,0,0,0,0,0,0,69.9,1,84,88.97,39.16,11.9,11.8,8.3,870.6,2027,0,0,3.8,4.5,19.9,0,42.4,56.7,33.9,0
41.997,14.4,8,-10.8,0,0,0,0,0,0,0,70.4,1,84,43.88,25.87,12,11.8,8.2,869.2,2003,0,0,3.8,8.6,27.2,0,42.4,56.7,33.9,0
42.118,14.4,0,-10.9,0,0,0,0,0,0,0,71.6,1,84,40.34,19.83,11.7,11.9,8,856.5,1938,0,0,3.8,-1.5,11,0,42.5,56.8,34,0
42.240,14.4,0,-10.8,0,0,0,0,0,0,0,72.7,1,84,25.05,17.39,12,11.9,7.8,821.7,1869,0,0,3.8,-5.6,5,0,42.6,56.2,34.1,0
42.359,14.4,0,-10.9,0,0,0,0,0,0,0,72.5,1,84,20.65,17.74,11.9,11.9,7.7,805.2,1863,0,0,3.7,-5.6,7.3,0,42.6,56.6,34.1,0
42.480,14.4,0,-10.8,0,0,0,0,0,0,0,72.3,1,84,19,17.44,11.9,12,7.5,788.9,1792,0,0,3.7,-6,6.6,0,42.8,56.7,34.2,0
42.599,14.4,0,-10.8,0,0,0,0,0,0,0,72.7,1,84,18.51,17.18,11.7,11.9,7.3,783.5,1748,0,0,3.6,-6,0,0,42.9,56.8,34.3,0
42.719,14.4,1.8,-10.8,0,0,0,0,0,0,0,72.3,1,84,17.74,16.65,11.5,12.1,7.1,810.9,1706,0,0,3.5,-2.2,0,0,42.9,57.5,34.3,0
42.841,14.4,4.7,-10.8,0,0,0,0,0,0,0,71.8,1,84,17.95,17.57,11.8,12.1,7,785.8,1654,0,0,3.5,-2.6,13.2,0,43,56.9,34.4,0
42.962,14.4,10.3,-10.7,0,0,0,0,0,0,0,71.8,1,84,20.54,22.97,12.1,12.2,6.9,787.4,1629,0,0,3.4,-3,14.6,0,43,57,34.4,0
43.080,14.4,11.1,-10.7,0,0,0,0,0,0,0,72.5,1,84,21.53,23.66,12,12.2,6.7,796.8,1570,0,0,3.4,0.8,19.9,0,43.1,57.1,34.5,0
43.200,14.4,12.6,-10.7,0,0,0,0,0,0,0,72.5,1,84,21.45,22.44,12.2,12.3,6.5,794.9,1530,0,0,3.3,7.1,28.2,0,43.2,57.1,34.6,0
43.313,14.4,12.8,-10.7,0,0,0,0,0,0,0,72.3,1,84,20.76,19.55,12.2,13.9,6.8,788.1,1511,0,0,3.4,9.4,31.1,0,42.9,57.8,34.3,0
43.428,14.4,12.9,-10.3,0,0,0,0,0,0,0,72.7,1,84,19.8,18.17,14.2,15.1,7.5,778.4,1471,0,0,4.1,11.2,40.1,0,42.6,56.6,34.1,0
43.544,14.4,13.3,-10.2,0,0,0,0,0,0,0,72.7,1,84,18.9,17.14,14.6,15.4,7.6,772.6,1466,0,0,3.8,12.8,43.6,0,42.6,57.2,34.1,0
43.658,14.4,14.4,-10.1,0,0,0,0,0,0,0,72.7,1,84,18.34,16.52,15,16.1,7.9,753.5,1474,0,0,4,13.9,45.9,0,42.4,57.3,33.9,0
43.779,14.4,14.9,-9.9,0,0,0,0,0,0,0,72.3,1,84,17.78,16.15,15.7,16.7,8.1,746.7,1406,0,0,4.1,14.2,49.2,0,42.4,57.4,34,0
43.899,14.4,16.4,-9.8,0,0,0,0,0,0,0,73,1,84,17.11,15.72,16.6,17.7,8.3,735.8,1390,0,0,4.1,16.5,53.7,0,42.3,57.2,33.8,0
44.019,14.4,17,-9.4,0,0,0,0,0,0,0,72.3,1,84,16.65,15.55,18.2,20.6,9.2,732.8,1398,0,0,5.1,20.2,60.3,0,43.5,57.4,34.8,0
44.140,14.4,17,-8.7,0,0,0,0,0,0,0,72.5,1,84,16.35,15.43,21.1,23.6,10.4,720.7,1364,0,4.5,5.3,22.9,71.4,0,45.2,58.7,36.1,0
44.258,14.4,17,-8.1,0,0,0,0,0,0,0,72.9,1,84,16.03,15.36,24.1,25.9,11.6,704.1,1379,0,5.2,5.6,23.2,82.4,0,46.9,60.8,37.5,0
44.378,14.4,17,-7.8,0,0,0,0,0,0,0,72.9,1,84,15.76,15.09,25.2,27.7,12.8,679.5,1407,0,3.6,6,24,87.3,0,48.8,62.3,39,0
44.498,14.4,17,-7,0,0,0,0,0,0,0,73,1,84,15.33,14.46,27.4,28.9,13.6,659.5,1388,4.9,0.5,6.1,23.2,95.7,0,48.5,63.4,38.8,0
44.617,14.4,17,-7,0,0,0,0,0,0,0,73,1,84,14.61,13.87,29.1,30,14.2,631.9,1430,2.1,-2.1,6.2,24.4,102.9,0,49.2,63.1,39.3,0
44.743,14.4,17.2,-6.4,0,0,0,0,0,0,0,72.9,1,84,14.15,13.65,28.1,31.4,15.3,605.2,1459,0.6,-2.3,7.3,25.5,98.5,0,49.4,64,39.6,0
44.861,14.4,17.3,-5.7,0,0,0,0,0,0,0,72.5,1,84,13.75,13.59,32,32.2,16,583.6,1482,-0.6,-1.7,6.8,25.9,114.4,0,49,63.9,39.2,0
44.983,14.4,17.4,-5.5,0,0,0,0,0,0,0,72.9,1,84,13.51,13.87,29.8,33.3,17,546.4,1539,-1.3,-1.2,7.6,27,105.2,0,49,64.3,39.2,0
45.101,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,1,84,13.38,14.27,36.6,28.7,16.5,515.1,1567,-1.5,-0.4,6.2,27.4,112.9,0,49.7,64.1,39.8,0
45.219,14.4,0,-7.7,0,0,0,0,0,0,0,72.5,1,84,13.32,14.46,26.6,19.1,13,490.2,1622,-1.6,-1.5,2.1,18.8,91.7,0,45.2,60.6,36.2,0
45.341,14.4,0,-10,0,0,0,0,0,0,0,72.5,1,84,13.52,14.66,15.8,14.4,9.3,511.5,1565,-3.7,-1.2,2.6,11.6,47.6,0,43,57.9,34.4,0
45.460,14.4,0,-10.3,0,0,0,0,0,0,0,72.2,1,84,13.38,14.05,14.2,12.6,7.6,536.2,1583,-8,-8,3.6,9,40,0,43,56.9,34.4,0
45.579,14.4,0,-10.6,0,0,0,0,0,0,0,71.4,1,84,13.11,13.25,12.6,12.2,6.8,573.3,1576,-11.6,-15.2,3.4,2.2,25.2,0,43.1,57.1,34.5,0
45.703,14.4,0,-10.7,0,0,0,0,0,0,0,71.6,1,84,13.12,13.37,12.3,12.3,6.5,614.6,1505,-12.5,-14.6,3.5,-4.1,13.9,0,43.3,56.9,34.6,0
45.820,14.4,0,-10.7,0,0,0,0,0,0,0,72.2,1,84,13.48,13.92,12.3,12.1,6.4,649.7,1519,0,0,3.4,-4.1,0,0,43.3,58.2,34.6,0
45.933,14.4,0,-10.7,0,0,0,0,0,0,0,71.6,1,84,14.77,17.02,12.1,12.2,6.3,717.7,1478,0,0,3.4,-4.9,0,0,43.3,56.9,34.7,0
46.051,14.4,0,-10.6,0,0,0,0,0,0,0,72,1,84,16.61,17.74,12.2,12.3,6.1,763.2,1396,0,0,3.2,-5.6,0,0,43.5,57.1,34.8,0
46.165,14.4,0,-10.5,0,0,0,0,0,0,0,72.3,1,84,20.69,22.9,12.3,12.3,5.9,777.4,1380,0,0,3.1,-6,0,0,43.5,57.1,34.8,0
46.276,14.4,0,-10.5,0,0,0,0,0,0,0,72,1,84,26.92,29.46,12.1,12.3,5.8,793.5,1344,0,0,3,-6.8,0,0,43.6,57.2,34.9,0
46.391,14.4,0,-10.5,0,0,0,0,0,0,0,72.2,1,84,34.39,38.45,12.3,12.4,5.6,802.5,1273,0,0,2.8,-7.5,0,0,43.7,57.6,35,0
46.504,14.4,0,-10.4,0,0,0,0,0,0,0,72.2,1,84,48.81,57.73,12.3,12.5,5.4,811.2,1239,0,0,2.8,-8.6,0,0,43.8,57.7,35,0
46.620,14.4,1.1,-10.4,0,0,0,0,0,0,0,72.3,1,84,60.29,72.85,12.3,12.5,5.3,819.6,1212,0,0,2.7,-8.6,0,0,43.8,57.7,35.1,0
46.739,14.4,6.2,-10.4,0,0,0,0,0,0,0,71.4,1,84,72.86,93.2,12.6,12.6,5.1,816.1,1147,0,0,2.6,-6,11.4,0,43.9,57.9,35.1,0
46.858,14.4,10.7,-10.4,0,0,0,0,0,0,0,71.8,1,84,95.36,107.87,12.6,12.6,5,841.7,1141,0,0,2.5,-1.5,20.1,0,44,57.6,35.2,0
46.980,14.4,11.3,-10.5,0,0,0,0,0,0,0,72.5,1,84,82.77,74.43,12.7,12.6,4.9,878.4,1115,0,0,2.5,6,29.9,0,44,57.9,35.2,0
47.094,14.4,12.1,-10.4,0,0,0,0,0,0,0,72.7,1,84,59.27,39.95,12.9,14.9,5.2,902.8,1084,0,0,2.9,9,33.1,0,43.7,58.6,34.9,0
47.207,14.4,12.3,-9.9,0,0,0,0,0,0,0,72.7,1,84,42.71,30.88,15.4,17.5,5.9,924.2,1048,0,0,4,10.1,43.1,0,43.3,58.2,34.6,0
47.328,14.4,12.7,-9.5,0,0,0,0,0,0,0,72.9,1,84,33,23.7,16.8,17.7,6.3,921.5,1056,0,0,3.2,12.8,50.6,0,43.2,58.2,34.6,0
47.436,14.4,13.1,-9.5,0,0,0,0,0,0,0,73,1,84,25.86,19.73,17,18.4,6.6,912.6,1094,0,0,3.4,13.9,52.2,0,43.4,57.1,34.8,0
47.543,14.4,14.5,-9.4,0,0,0,0,0,0,0,72.9,1,84,21.71,17.87,17.5,19,7,909.4,1110,0,0,3.6,15,55.1,0,43.1,58,34.5,0
47.658,14.4,14.7,-9.1,0,0,0,0,0,0,0,72.7,1,84,19.62,16.39,18.7,20.5,7.3,899.4,1060,0,0,3.9,16.9,59.2,0,42.7,57.7,34.2,0
47.778,14.4,15.5,-8.6,0,0,0,0,0,0,0,72.7,1,84,19,15.57,21.4,23.2,8,883.6,1074,0,0,4.6,18,69.2,0,42.2,57.5,33.8,0
47.886,14.4,15.7,-8.3,0,0,0,0,0,0,0,72.7,1,84,17.52,14.99,22.9,25,9,862.8,1133,0,0,4.8,18.8,75.3,0,44.1,58,35.3,0
47.998,14.4,15.7,-7.9,0,0,0,0,0,0,0,73,1,84,16.85,14.84,24.9,26.7,10,854.9,1140,0,0,5.1,18.8,82.1,0,44.6,59.5,35.7,0
48.117,14.4,16.2,-7.6,0,0,0,0,0,0,0,73.2,1,84,16.39,14.81,26.6,28.4,10.7,838.7,1148,0,0,5.3,18.4,88.6,0,45.4,59.4,36.3,0
48.224,14.4,17,-7.3,0,0,0,0,0,0,0,73,1,84,16.03,14.84,27.9,30,11.8,827,1210,0,0,5.7,18.8,93.9,0,47.8,61.7,38.2,0
48.336,14.4,17.2,-6.9,0,0,0,0,0,0,0,72.9,1,84,15.76,14.81,29.7,31.6,13,798.2,1257,-4.8,0,6.2,18.8,100.5,0,49.6,63.5,39.7,0
48.443,14.4,17.1,-6.5,0,0,0,0,0,0,0,72.9,1,84,15.36,14.73,31,32.9,13.9,772.8,1279,-4.4,-5.4,6.4,19.5,105.7,0,49.7,63.6,39.7,0
48.556,14.4,16,-6.2,0,0,0,0,0,0,0,72.7,1,84,15.11,14.64,32.4,33.6,14.9,748.2,1332,-3.8,-4.6,6.6,21,111.8,0,50.1,64.1,40.1,0
48.665,14.4,12.7,-5.9,0,0,0,0,0,0,0,73,1,84,15,14.84,31.2,30.8,15.5,715.7,1404,-2.1,-1.4,7,15,107.1,0,49.7,64.3,39.8,0
48.779,14.3,7,-6.1,0,0,0,0,0,0,0,73.2,1,84,14.87,14.9,34.8,27.7,14.3,686.3,1429,-0.9,0.1,5.7,15.8,119.8,0,49.1,64,39.2,0
48.898,14.3,0,-8.2,0,0,0,0,0,0,0,73.2,1,84,14.64,14.61,24.2,21,12.2,643.7,1480,-1,0.2,3.2,15,80.2,0,45.1,60,36.1,0
49.017,14.3,0,-9.4,0,0,0,0,0,0,0,72.9,1,84,14.73,14.57,18.5,16,9.5,632.2,1487,0.6,1.1,2.9,8.2,58,0,42.6,57.5,34.1,0
49.123,14.3,0,-10,0,0,0,0,0,0,0,72,0,84,14.56,14.05,15.5,12.3,7.8,627.9,1519,-0.2,-2.7,3.4,-6.8,14.3,0,43.5,57.4,34.8,0
49.234,14.3,0,-10.5,0,0,0,0,0,0,0,71.4,0,84,14.33,13.55,13.3,12.3,6.6,636.7,1459,-2.1,-7.1,3.1,-4.9,13.2,0,43.3,57.3,34.7,0
49.356,14.3,0,-10.6,0,0,0,0,0,0,0,71.4,0,84,14.17,13.45,12.5,12.3,6.2,665.5,1412,0,0,3.2,-5.6,0,0,43.5,57.8,34.8,0
49.478,14.3,0,-10.6,0,0,0,0,0,0,0,70.9,0,84,13.91,13.65,12.1,12.4,5.7,713.8,1252,0,0,3.1,-7.5,0,0,43.7,58.1,35,0
49.600,14.3,0,-10.5,0,0,0,0,0,0,0,71.1,0,84,14.73,15,12.5,12.6,5.2,751.7,1108,0,0,2.9,-1.9,18.7,0,44,59.5,35.2,0
49.719,14.3,0,-9.7,0,0,0,0,0,0,0,70.5,0,84,18.69,18.97,15.9,17,5.8,729.4,1002,0,0,3.6,3.8,38.7,0,43.5,60.7,34.8,0
49.837,14.4,0,-9.7,0,0,0,0,0,0,0,71.1,0,84,20.33,22.51,16,15.5,5.5,746.4,1005,0,0,3,0,33.4,0,43.7,62,35,0
49.956,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,84,21.61,23.36,16,15.8,5.4,767.9,1011,0,0,3,0.8,34.7,0,43.7,60.7,34.9,0
50.081,14.4,0,-9.8,0,0,0,0,0,0,0,73.9,0,84,21.22,20.76,15.6,15.5,5.4,774.4,1012,0,0,2.9,0.8,33,0,43.7,59.1,35,0
50.195,14.4,0,-9.8,0,0,0,0,0,0,0,73.9,0,84,20.29,18.56,15.7,15.6,5.4,778.1,1017,0,0,2.9,1.1,33.5,0,43.7,58.6,35,0
50.312,14.4,0,-9.8,0,0,0,0,0,0,0,73,0,84,19.6,17.02,15.5,15.5,5.4,778.5,1021,0,0,2.9,1.1,33.3,0,43.7,57.7,35,0
50.430,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,84,18.64,16.15,15.5,15.4,5.4,773.9,1010,0,0,2.9,0.8,32.7,0,43.7,57.4,35,0
50.545,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,84,17.95,15.5,15.5,15.4,5.3,776.3,1008,0,0,2.9,0.8,32.5,0,43.8,58.1,35,0
50.655,14.4,0,-9.8,0,0,0,0,0,0,0,72.2,0,84,17.35,15.29,15.4,15.2,5.3,771.8,994,0,0,2.8,0.8,31.6,0,43.8,58.6,35.1,0
50.765,14.4,0,-9.9,0,0,0,0,0,0,0,71.8,0,84,16.85,15.16,15.4,15,5.2,774.4,992,0,0,2.8,0,30.2,0,43.9,59.4,35.1,0
50.888,14.4,0,-9.9,0,0,0,0,0,0,0,72,0,84,16.35,15.06,15.2,15,5.1,774.1,982,0,0,2.8,0,30,0,43.9,60.3,35.1,0
51.008,14.4,0,-9.9,0,0,0,0,0,0,0,72.9,0,84,15.98,14.96,15.2,15,5,756.4,971,0,0,2.7,-0.4,29.4,0,43.9,61.3,35.1,0
51.127,14.4,0,-9.9,0,0,0,0,0,0,0,73,0,84,15.69,14.87,14.9,14.9,5,739.3,960,0,0,2.6,0,29.1,0,44,60.3,35.2,0
51.241,14.4,0,-9.9,0,0,0,0,0,0,0,72.9,0,84,15.5,14.84,15,15,4.9,722.9,939,0,0,2.6,-0.4,29.3,0,44,62.2,35.2,0
51.353,14.4,0,-10,0,0,0,0,0,0,0,72.3,0,84,15.33,14.73,14.8,15.1,4.8,720.9,919,0,0,2.5,0,29.5,0,44,61.2,35.2,0
51.463,14.4,0,-9.9,0,0,0,0,0,0,0,72.2,0,84,15.11,14.68,14.8,15.3,4.8,730,895,0,0,2.5,0,30,0,44,61.6,35.2,0
51.576,14.4,0,-9.9,0,0,0,0,0,0,0,72.5,0,84,14.93,14.64,15,15.5,4.7,734.7,878,0,0,2.5,0.4,30.5,0,44.1,61.7,35.3,0
51.694,14.4,0,-9.9,0,0,0,0,0,0,0,72.7,0,84,14.81,14.57,15,15.8,4.7,735.3,862,0.8,-0.2,2.5,0.8,31.3,0,44.1,61.7,35.3,0
51.805,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,84,14.73,14.54,15.4,16.1,4.7,742.1,846,0.3,-0.5,2.5,1.1,32.7,0,44.1,61.7,35.3,0
51.915,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,84,14.68,14.5,15.4,16.3,4.7,748.2,838,0.2,-0.5,2.5,1.5,33.2,0,44.1,61.3,35.3,0
52.024,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,84,14.64,14.5,15.7,16.6,4.7,750.7,822,0,-0.8,2.6,1.1,34.5,0,44.1,60.5,35.3,0
52.134,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,84,14.57,14.48,15.9,16.7,4.7,754.2,819,-0.5,-1.1,2.5,1.1,35.5,0,44.1,60,35.3,0
52.243,14.4,0,-9.6,0,0,0,0,0,0,0,72.9,0,84,14.54,14.48,16,16.8,4.7,761.7,815,-0.5,-0.9,2.6,1.5,36,0,44.1,59.6,35.3,0
52.354,14.4,0,-9.6,0,0,0,0,0,0,0,73,0,84,14.47,14.47,16.2,15.9,4.6,764.8,816,-0.7,-0.8,2.6,1.5,36.2,0,44.2,58.5,35.3,0
52.464,14.4,0,-9.6,0,0,0,0,0,0,0,73,0,84,14.37,14.37,16.1,16,4.5,772.6,823,-1.1,-1.2,2.5,1.5,36.2,0,44.2,58.1,35.3,0
52.574,14.4,0,-9.7,0,0,0,0,0,0,0,72.9,0,84,14.28,14.31,15.8,16.1,4.5,772.7,823,-1.2,-1.3,2.5,1.1,35,0,44.1,58.1,35.3,0
52.685,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,84,14.15,14.28,15.9,16.1,4.5,755.5,824,-1.4,-1.3,2.5,0.4,34,0,44.1,57.8,35.3,0
52.800,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,84,14.05,14.28,15.8,16.2,4.6,742.1,827,-1.6,-1.4,2.5,0,33.1,0,44.1,58.5,35.3,0
52.922,14.4,0,-9.7,0,0,0,0,0,0,0,72,0,84,14,14.28,15.8,16.1,4.6,722.7,828,-1.6,-1.5,2.5,-0.4,32.7,0,44.1,59.7,35.3,0
53.033,14.4,0,-9.7,0,0,0,0,0,0,0,71.6,0,84,13.97,14.3,15.8,16,4.6,710.2,826,-1.7,-1.7,2.5,-0.8,32.2,0,44.1,61.2,35.3,0
53.144,14.4,0,-9.7,0,0,0,0,0,0,0,71.6,0,84,13.97,14.34,15.7,16,4.6,705.6,825,-1.7,-1.5,2.5,-0.4,32.1,0,44.1,60.5,35.3,0
