﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S Unknown
477.813,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,86,15.36,24.16,20.1,21.5,5,710.8,705,0,0,2.3,6.4,46.1,0,43.8,56.7,35.1,0
477.924,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,86,15.36,24.16,20.2,20.4,5.1,716.8,731,0,0,2.2,-3,38.4,0,43.8,55.4,35.1,0
478.038,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,0,86,15.4,24.01,20.4,20.6,5.1,728.2,736,0,0,2.2,-2.2,39.9,0,43.8,56.4,35.1,0
478.144,14.4,0,-8.7,0,0,0,0,0,0,0,72.2,0,86,15.4,24.31,20.3,20.8,5.1,728.6,712,0,0,2.2,2.6,44.5,0,43.9,56.8,35.1,0
478.255,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,86,15.4,24.16,20.2,20.4,5.1,738.3,739,0,0,2.3,-4.1,37.5,0,43.8,55.4,35.1,0
478.364,14.4,0,-8.7,0,0,0,0,0,0,0,72.9,0,86,15.4,24.01,20.2,20.4,5.1,731.3,736,0,0,2.2,-2.2,39.5,0,43.8,56.4,35.1,0
478.473,14.4,0,-8.8,0,0,0,0,0,0,0,72.7,0,86,15.36,24.46,20.1,20.7,5.1,714.3,718,0,0,2.2,3.4,45,0,43.8,56.4,35.1,0
478.584,14.4,0,-8.8,0,0,0,0,0,0,0,72.5,0,86,15.36,24.01,20,20.1,5.1,708.9,743,0,0,2.3,-4.9,36,0,43.8,55.4,35.1,0
478.693,14.4,0,-8.8,0,0,0,0,0,0,0,72.3,0,86,15.36,24.31,20,20.5,5.1,704.6,736,0,0,2.3,-1.9,39.5,0,43.8,56.7,35.1,0
478.803,14.4,0,-8.7,0,0,0,0,0,0,0,72.2,0,86,15.36,24.31,20.1,20.9,5.1,690.9,716,0,0,2.2,3.8,44.7,0,43.8,57.1,35.1,0
478.913,14.4,0,-8.8,0,0,0,0,0,0,0,72.2,0,86,15.4,24.01,20,20.4,5.1,686.3,739,0,0,2.2,-3.4,37.2,0,43.8,55.7,35.1,0
479.024,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,86,15.43,24.16,20.2,20.5,5.1,686.4,739,0,0,2.3,-1.9,40,0,43.8,56.7,35.1,0
479.134,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,86,15.43,24.65,20.3,20.7,5.1,683.5,717,0,0,2.2,2.6,44.5,0,43.8,56.4,35.1,0
479.243,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,86,15.47,24.31,20.2,20.5,5.2,698.9,741,0,0,2.3,-3.8,37.8,0,43.8,55.7,35.1,0
479.355,14.4,0,-8.7,0,0,0,0,0,0,0,72.2,0,86,15.47,24.01,20.3,20.7,5.1,713.2,732,0,0,2.3,0.4,42.6,0,43.8,57,35.1,0
479.462,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,0,86,15.47,24.01,20.4,21.6,5.2,708,709,0,0,2.5,6,47,0,43.8,57,35,0
479.574,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,86,15.47,23.85,20.7,20.7,5.3,712.3,738,0,0,2.5,-4.1,39.5,0,43.8,55.7,35,0
479.685,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,86,15.47,24.16,20.7,21.5,5.2,727,730,0,0,2.3,3,46,0,43.7,56.6,35,0
479.794,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,86,15.47,24.31,20.8,22.2,5.3,728.6,713,0,0,2.5,7.1,48.5,0,43.7,56.2,35,0
479.903,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,86,15.47,23.85,20.9,21.5,5.4,738.7,742,0,0,2.5,-3,40.6,0,43.6,55.2,34.9,0
480.014,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,84,15.43,23.85,21,21,5.4,740.7,750,0,0,2.6,-3.4,40.3,0,43.7,55.6,35,0
480.124,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,84,15.43,24.16,20.8,20.4,5.2,738.5,730,0,0,2.2,-0.4,42.9,0,43.8,57.4,35.1,0
480.234,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,84,15.43,24.01,20.7,20.6,5.3,749.8,752,0,0,2.3,-4.5,37.4,0,43.7,56.3,35,0
480.343,14.4,0,-8.7,0,0,0,0,0,0,0,72.9,0,84,15.43,24.01,20.6,20.6,5.2,744.5,750,0,0,2.3,-4.5,38.4,0,43.7,57.6,35,0
480.455,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,84,15.4,24.16,20.5,20.9,5.2,726.3,725,0,0,2.2,-1.9,45.7,0,43.8,57.7,35.1,0
480.563,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,84,15.4,23.85,20.5,20.9,5.3,716.5,746,0,0,2.3,-3.8,38.1,0,43.7,56.6,35,0
480.677,14.4,0,-8.7,0,0,0,0,0,0,0,72.9,0,84,15.36,23.85,20.5,21.2,5.3,708.7,741,0,0,2.2,-3,40,0,43.7,57.2,35,0
480.784,14.4,0,-8.6,0,0,0,0,0,0,0,73.2,0,84,15.33,24.46,20.7,21.5,5.3,696.8,719,0,0,2.5,1.5,48,0,43.7,57,35,0
480.894,14.4,0,-8.6,0,0,0,0,0,0,0,73.2,0,84,15.33,24.01,21,20.9,5.3,691.3,740,0,0,2.3,-4.5,39.4,0,43.7,54.7,35,0
481.005,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,84,15.33,24.01,20.9,21.4,5.3,703.3,733,0,0,2.3,-2.2,42.5,0,43.7,56.3,35,0
481.116,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,84,15.33,24.16,20.9,21.3,5.3,691.7,720,0,0,2.3,0,47.6,0,43.8,55.7,35,0
481.225,14.4,0,-8.6,0,0,0,0,0,0,0,72,0,84,15.36,23.7,20.9,20.9,5.4,697.6,750,0,0,2.5,-4.1,38.5,0,43.7,55.6,35,0
481.334,14.4,0,-8.6,0,0,0,0,0,0,0,71.8,0,84,15.36,23.7,20.8,21,5.3,712.6,748,0,0,2.3,-4.1,39.8,0,43.7,56.9,35,0
481.446,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,84,15.4,23.85,20.8,21.1,5.3,711.5,723,0,0,2.3,-1.9,46.2,0,43.8,56.6,35,0
481.555,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,84,15.4,23.69,20.8,21,5.4,721,745,0,0,2.5,-4.1,39,0,43.7,55.3,35,0
481.664,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,84,15.36,23.7,20.8,20.9,5.3,721.4,740,0,0,2.3,-3.8,40.7,0,43.7,56.3,35,0
481.775,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,84,15.36,24.16,20.7,21.2,5.3,724.9,726,0,0,2.3,-1.9,46.5,0,43.7,55.6,35,0
481.885,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,84,15.36,23.85,20.7,20.5,5.4,733.9,754,0,0,2.5,-4.9,37,0,43.7,55.6,35,0
481.994,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,84,15.33,23.85,20.7,21,5.3,745.1,740,0,0,2.3,-3.4,39.4,0,43.7,55.9,35,0
482.106,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,84,15.36,24.16,20.7,20.8,5.2,729.7,721,0,0,2.3,-2.2,40.8,0,43.8,56.4,35.1,0
482.215,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,84,15.36,24.01,20.5,20.8,5.3,724,744,0,0,2.5,-4.1,38.2,0,44,55.9,35.2,0
482.323,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,84,15.36,24.01,20.6,21.2,5.3,716.9,738,0,0,2.5,-2.6,40.1,0,43.7,55.3,35,0
482.434,14.4,0,-8.6,0,0,0,0,0,0,0,73,0,84,15.4,24.31,20.8,20.9,5.2,703.6,721,0,0,2.3,-1.9,41.5,0,43.8,55.7,35.1,0
482.544,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,84,15.4,24.16,20.6,20.6,5.2,695.6,736,0,0,2.3,-3.8,38.6,0,43.8,55.7,35.1,0
482.658,14.4,0,-8.6,0,0,0,0,0,0,0,72,0,84,15.4,23.85,20.8,21,5.3,697.7,741,0,0,2.5,-3.4,39.7,0,43.7,56,35,0
482.763,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,84,15.43,24.16,20.8,20.7,5.1,691.7,711,0,0,2.2,1.1,44.5,0,43.9,56.4,35.1,0
482.874,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,84,15.47,23.7,20.7,20.6,5.2,703.6,738,0,0,2.3,-4.1,38.5,0,44,56.3,35.3,0
482.985,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,84,15.47,23.7,20.7,21.2,5.2,713.3,732,0,0,2.3,-1.9,40.8,0,43.7,56.6,35,0
483.095,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,84,15.5,24.46,20.9,21.5,5.3,712.1,711,0,0,2.7,3.4,46.9,0,43.8,55.3,35,0
483.205,14.4,0,-8.5,0,0,0,0,0,0,0,72.7,0,84,15.5,24.31,21.1,20.6,5.3,716.5,742,0,0,2.3,-4.9,38.3,0,44,55.6,35.2,0
483.337,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,84,15.5,24.31,21,20.9,5.3,729.6,743,0,0,2.5,-4.1,39.5,0,43.7,55.3,35,0
483.445,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,84,15.5,24.65,20.9,20.8,5.2,722.5,733,0,0,2.3,-3.4,42.7,0,43.8,56.6,35,0
483.554,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,84,15.5,24.16,20.7,21.2,5.3,730.7,710,0,0,2.3,3,37.6,0,43.8,57,35.1,0
483.663,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,84,15.5,24.16,20.7,20.9,5.3,741,745,0,0,2.5,-4.1,38.8,0,43.7,55.6,35,0
483.774,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,84,15.5,24.65,20.8,21.4,5.3,729.8,722,0,0,2.3,-1.1,44.4,0,43.7,56.6,35,0
483.885,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,84,15.47,24.31,20.9,21.7,5.3,720.9,703,0,0,2.5,3.4,38.6,0,43.8,56.6,35,0
483.996,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,84,15.47,24.16,20.9,21,5.3,712.1,744,0,0,2.5,-4.1,39.8,0,43.7,55.3,35,0
484.104,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,84,15.47,24.46,20.8,21.2,5.3,697.6,731,0,0,2.3,-1.9,42.4,0,43.7,56.6,35,0
484.214,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,84,15.47,24.16,20.7,21.1,5.2,692.9,705,0,0,2.2,2.6,37.5,0,43.8,57.4,35.1,0
484.324,14.4,0,-8.6,0,0,0,0,0,0,0,72,0,84,15.47,24.01,20.6,20.9,5.3,696.1,747,0,0,2.5,-4.1,38.5,0,43.7,55.6,35,0
484.434,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,84,15.47,24.46,20.7,20.7,5.2,695.8,724,0,0,2.3,-2.6,40.2,0,43.8,56.4,35.1,0
484.545,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,84,15.5,24.16,20.5,21.7,5.2,696.8,704,0,0,2.3,5.2,47.1,0,43.8,57,35,0
484.655,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,84,15.5,24.01,20.8,21.3,5.4,706.2,744,0,0,2.5,-3.4,39.7,0,43.7,55.3,35,0
484.764,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,84,15.5,24.16,20.8,21,5.3,710.1,721,0,0,2.3,-1.9,41.7,0,43.8,55.4,35.1,0
484.874,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,84,15.55,24.01,20.9,21.3,5.3,721.8,707,0,0,2.3,2.6,47.9,0,43.8,56,35.1,0
484.983,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.55,24.16,20.8,20.9,5.3,725.2,744,0,0,2.3,-4.1,38.4,0,43.7,56.3,35,0
485.095,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.55,24.46,20.8,21,5.3,721.8,730,0,0,2.3,-2.2,40.5,0,43.8,56,35,0
485.204,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.55,24.65,20.6,21,5.2,730.2,709,0,0,2.3,2.6,45.3,0,43.8,56.7,35.1,0
485.314,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,82,15.55,24.31,20.6,21,5.3,726.9,738,0,0,2.3,-3,39.5,0,43.7,55.6,35,0
485.424,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,82,15.55,24.46,20.8,21.4,5.3,709.4,725,0,0,2.5,-1.5,42.3,0,43.7,55.3,35,0
485.535,14.4,0,-8.6,0,0,0,0,0,0,0,73,0,82,15.5,24.46,20.9,21.2,5.2,699.1,707,0,0,2.3,2.2,45.9,0,43.8,57,35.1,0
485.644,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,82,15.5,24.01,20.9,20.9,5.3,691.3,745,0,0,2.3,-4.5,38.5,0,43.7,55.6,35,0
485.755,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,82,15.5,24.15,20.8,20.6,5.2,689.6,731,0,0,2.3,-3.4,39.5,0,43.8,55.7,35.1,0
485.865,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.55,24.16,20.7,21.7,5.2,701,699,0,0,2.3,4.1,47,0,43.8,56.7,35.1,0
485.973,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.55,24.01,20.7,20.5,5.3,707.4,742,0,0,2.3,-4.9,38.7,0,43.8,55.7,35.1,0
486.084,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.55,24.46,20.6,21,5.1,704.3,716,0,0,2.2,1.1,44.5,0,43.8,56.3,35.1,0
486.194,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.55,24.46,20.8,21.8,5.2,712,701,0,0,2.3,3.8,47.2,0,43.8,56.6,35,0
486.305,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.5,24.01,20.8,21.1,5.3,725.4,742,0,0,2.5,-3.8,39.3,0,43.7,55.3,35,0
486.415,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,82,15.5,24.16,21,21,5.3,725.4,729,0,0,2.5,-2.6,41,0,43.8,55.7,35,0
486.523,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,82,15.5,24.16,21,21.3,5.2,732.3,704,0,0,2.2,1.1,46,0,43.8,56.7,35.1,0
486.638,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,82,15.47,24.16,20.7,21.1,5.3,742.1,746,0,0,2.3,-4.1,38.8,0,43.7,55.6,35,0
486.748,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,82,15.47,24.31,20.8,20.7,5.2,733.9,743,0,0,2.3,-3.4,39,0,43.8,55.7,35.1,0
486.859,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,82,15.47,24.31,20.7,21.5,5.2,711.6,715,0,0,2.2,3.8,46.5,0,43.8,56.7,35.1,0
486.969,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,82,15.47,24.01,20.7,21.1,5.3,706.3,737,0,0,2.5,-2.6,39.9,0,43.7,55.3,35,0
487.075,14.4,0,-8.6,0,0,0,0,0,0,0,73,0,82,15.47,24.01,20.7,21.2,5.2,696.9,723,0,0,2.3,-1.5,40.3,0,43.8,56.6,35,0
487.184,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,82,15.47,24.15,20.7,21.6,5.2,686.3,698,0,0,2.3,3.8,46.6,0,43.8,56.7,35.1,0
487.295,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,82,15.47,24.01,20.6,21,5.2,684.2,734,0,0,2.3,-2.6,39.8,0,43.7,56.6,35,0
487.404,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.47,24.46,20.9,21.4,5.2,690.1,721,0,0,2.5,-1.1,42.8,0,43.7,55.7,35,0
487.515,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.5,24.46,21,21.4,5.3,695.8,702,0,0,2.2,1.9,46.2,0,43.8,57,35.1,0
487.623,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,82,15.5,24.46,20.9,21.1,5.3,699.4,741,0,0,2.3,-3.8,39.6,0,43.7,55.6,35,0
487.735,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.55,24.46,20.9,21.1,5.3,698.5,720,0,0,2.3,-0.4,43.5,0,43.8,56,35.1,0
487.845,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.55,24.16,20.9,22,5.3,711.5,701,0,0,2.3,4.5,48.3,0,43.7,56.6,35,0
487.954,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,82,15.57,24.01,20.9,20.9,5.3,722.5,743,0,0,2.3,-4.5,38.8,0,43.7,55.3,35,0
488.065,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,82,15.57,24.01,20.9,21,5.3,718.6,725,0,0,2.3,-2.2,41.2,0,43.8,55.4,35.1,0
488.174,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,82,15.57,23.85,20.8,21.8,5.3,721.8,704,0,0,2.3,4.1,48.1,0,43.8,57,35,0
488.284,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,82,15.55,24.01,20.8,21.3,5.4,733.7,741,0,0,2.5,-3,40.7,0,43.7,55.3,35,0
488.394,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,82,15.57,24.46,21,21.3,5.3,733.7,726,0,0,2.5,-2.2,42,0,43.7,55.7,35,0
488.504,14.4,0,-8.5,0,0,0,0,0,0,0,72.7,0,82,15.55,24.65,21,21.7,5.3,728.2,700,0,0,2.3,3,47.4,0,43.8,56.7,35.1,0
488.613,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,82,15.57,24.46,21,21.5,5.3,721.7,737,0,0,2.3,-2.6,41.2,0,43.7,55.3,35,0
488.724,14.4,0,-8.5,0,0,0,0,0,0,0,72.7,0,82,15.57,24.65,21.4,21.9,5.4,704.6,727,0,0,2.5,-2.2,43.3,0,43.6,55.3,34.9,0
488.836,14.4,0,-8.5,0,0,0,0,0,0,0,72.3,0,82,15.62,24.16,21.4,22.4,5.4,693.3,704,0,0,2.5,3.8,49.1,0,43.7,56.9,35,0
488.944,14.4,0,-8.4,0,0,0,0,0,0,0,72.3,0,82,15.62,24.16,21.6,22.9,5.7,697.4,749,0,0,2.7,-1.5,43.9,0,43.5,55.1,34.8,0
489.055,14.4,0,-8.2,0,0,0,0,0,0,0,72.5,0,82,15.65,24.65,22.5,23.7,5.9,701.9,741,0,0,3,-2.2,47.5,0,43.4,55.3,34.7,0
489.164,14.4,0,-8.1,0,0,0,0,0,0,0,72.7,0,82,15.62,24.65,23.4,24.2,5.9,694.9,709,0,0,2.7,3.4,54.4,0,43.5,56.4,34.8,0
489.273,14.4,0,-8.1,0,0,0,0,0,0,0,72.5,0,82,15.65,24.31,23.2,22.4,6.1,706,762,0,0,2.8,-5.6,45.3,0,43.5,55.1,34.8,0
489.383,14.4,0,-8.2,0,0,0,0,0,0,0,72.5,0,82,15.69,24.65,23,23.6,6,706.2,757,0,0,2.7,-3,46.7,0,43.3,56.2,34.7,0
489.494,14.4,0,-8.2,0,0,0,0,0,0,0,72.5,0,82,15.69,25.25,22.8,23.8,6,698.4,738,0,0,2.7,0,50.1,0,43.4,56,34.7,0
489.604,14.4,0,-8.2,0,0,0,0,0,0,0,72.5,0,82,15.65,24.46,22.9,23.2,6.1,708.5,765,0,0,2.8,-3.4,45.6,0,43.4,55,34.7,0
489.713,14.4,0,-8.2,0,0,0,0,0,0,0,72.3,0,82,15.65,24.65,23.1,22.6,6,715.3,765,0,0,2.8,-5.2,45.5,0,43.4,55.4,34.8,0
489.845,14.4,0,-8.2,0,0,0,0,0,0,0,72.3,0,82,15.65,24.46,22.8,22.9,5.8,702.2,741,0,0,2.6,-4.5,44.5,0,43.5,56.7,34.8,0
489.955,14.4,0,-8.2,0,0,0,0,0,0,0,72.2,0,82,15.65,24.16,22.5,23.1,5.8,709.4,719,0,0,2.7,1.5,43.6,0,43.5,56.1,34.9,0
490.065,14.4,0,-8.2,0,0,0,0,0,0,0,72,0,82,15.65,24.16,22.7,22.8,5.9,716.8,756,0,0,2.7,-4.1,43.9,0,43.4,56,34.8,0
490.175,14.4,0,-8.2,0,0,0,0,0,0,0,72.2,0,82,15.65,24.65,22.6,23.6,5.8,707.5,743,0,0,2.7,-2.6,47.1,0,43.4,57,34.7,0
490.284,14.4,0,-8.2,0,0,0,0,0,0,0,72.5,0,82,15.65,24.65,22.6,23.7,5.9,710.5,715,0,0,2.7,5.6,53,0,43.5,56.4,34.8,0
490.401,14.4,0,-8.2,0,0,0,0,0,0,0,72.9,0,82,15.65,24.31,22.6,23.2,6,718.3,761,0,0,2.8,-3,45.6,0,43.4,55,34.7,0
490.515,14.4,0,-8.2,0,0,0,0,0,0,0,72.5,0,82,15.65,24.31,22.8,23.3,6.1,721,767,0,0,2.8,-3.4,46.6,0,43.3,55.3,34.7,0
490.627,14.4,0,-8.2,0,0,0,0,0,0,0,72.2,0,82,15.69,24.85,22.9,22.3,5.9,719.5,751,0,0,2.6,-5.2,44.7,0,43.5,56.8,34.8,0
490.735,14.4,0,-8.3,0,0,0,0,0,0,0,72.3,0,82,15.69,24.46,22.4,21.1,5.7,723.7,768,0,0,2.3,-6,39.9,0,43.6,55.6,34.9,0
490.844,14.4,0,-8.4,0,0,0,0,0,0,0,72.3,0,82,15.69,24.31,21.9,22.1,5.7,729.9,753,0,0,2.5,-3.8,42.5,0,43.5,55.8,34.9,0
490.956,14.4,0,-8.4,0,0,0,0,0,0,0,72.2,0,82,15.69,25.25,22,22.4,5.6,722.1,727,0,0,2.6,-2.2,45.5,0,43.6,56.2,34.9,0
491.071,14.4,0,-8.3,0,0,0,0,0,0,0,72.7,0,82,15.65,24.65,22.1,22.6,5.8,733.8,713,0,0,2.7,-3.8,42.7,0,43.5,56.4,34.8,0
491.180,14.4,0,-8.3,0,0,0,0,0,0,0,72.9,0,82,15.65,24.31,22.2,22.7,5.7,734.7,751,0,0,2.6,-3,43.2,0,43.5,56.1,34.8,0
491.297,14.4,0,-8.3,0,0,0,0,0,0,0,72.5,0,82,15.65,24.85,22.3,22.6,5.8,727.4,739,0,0,2.7,-3,46.8,0,43.5,56.1,34.9,0
491.406,14.4,0,-8.3,0,0,0,0,0,0,0,72.3,0,82,15.62,24.65,22.3,22.7,5.7,736.8,710,0,0,2.6,2.2,41.5,0,43.6,55.9,34.9,0
491.518,14.4,0,-8.3,0,0,0,0,0,0,0,72.2,0,82,15.62,24.31,22.2,22,5.7,747.4,747,0,0,2.7,-4.5,42.5,0,43.6,55.5,34.9,0
491.626,14.4,0,-8.3,0,0,0,0,0,0,0,72.2,0,82,15.57,24.46,22.2,21.9,5.5,742.9,728,0,0,2.5,-3,47.9,0,43.7,57.3,35,0
491.733,14.4,0,-8.3,0,0,0,0,0,0,0,72.5,0,82,15.57,24.46,22,22,5.5,742.2,711,0,0,2.5,1.1,40.3,0,43.7,57.3,35,0
491.845,14.4,0,-8.4,0,0,0,0,0,0,0,73,0,82,15.57,24.46,21.9,22,5.6,733.2,748,0,0,2.5,-4.1,42,0,43.6,56.5,34.9,0
491.955,14.4,0,-8.4,0,0,0,0,0,0,0,73.2,0,82,15.55,24.85,21.7,21.9,5.5,716.5,728,0,0,2.5,-2.2,44.7,0,43.7,55.3,35,0
492.066,14.4,0,-8.4,0,0,0,0,0,0,0,73,0,82,15.55,24.46,21.8,22.5,5.6,709.9,716,0,0,2.6,2.6,42.4,0,43.6,56.6,34.9,0
492.176,14.4,0,-8.4,0,0,0,0,0,0,0,72.3,0,82,15.5,24.16,21.9,21.1,5.6,699.1,760,0,0,2.6,-5.6,40.6,0,43.6,56.3,34.9,0
492.284,14.4,0,-8.4,0,0,0,0,0,0,0,71.8,0,82,15.5,24.16,21.8,21.1,5.4,688.3,741,0,0,2.5,-5.2,40.4,0,43.7,58,35,0
492.402,14.4,0,-8.5,0,0,0,0,0,0,0,71.8,0,82,15.47,24.31,21.4,21,5.3,701.1,727,0,0,2.2,-0.4,45.6,0,43.8,58.9,35.1,0
492.514,14.4,0,-8.6,0,0,0,0,0,0,0,72,0,82,15.47,24.31,21.1,21,5.3,703.4,746,0,0,2.3,-4.5,39,0,43.7,58.8,35,0
492.624,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,82,15.47,24.01,21,21.2,5.3,710.5,740,0,0,2.5,-2.6,41.5,0,43.7,59.2,35,0
492.735,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,82,15.47,24.65,20.9,21.9,5.4,711.9,717,0,0,2.3,4.9,48,0,43.7,59.2,35,0
492.843,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,82,15.47,24.16,21.1,21.2,5.4,722.7,745,0,0,2.5,-4.1,39.5,0,43.7,57.8,35,0
492.955,14.4,0,-8.5,0,0,0,0,0,0,0,73.2,0,82,15.43,24.01,21.1,21.5,5.4,730,747,0,0,2.5,-3.8,41.8,0,43.6,58.3,34.9,0
493.066,14.4,0,-8.5,0,0,0,0,0,0,0,73.2,0,82,15.47,24.65,21.1,22.1,5.5,721.1,730,0,0,2.5,-0.4,49.3,0,43.6,58.3,34.9,0
493.174,14.4,0,-8.5,0,0,0,0,0,0,0,73.2,0,82,15.47,23.86,21.5,21.5,5.7,730.7,757,0,0,2.7,-4.1,41.4,0,43.6,56.2,34.9,0
493.284,14.4,0,-8.5,0,0,0,0,0,0,0,73.2,0,82,15.43,24.01,21.4,22.4,5.6,743.7,749,0,0,2.5,-2.6,43.4,0,43.5,56.5,34.9,0
493.395,14.4,0,-8.4,0,0,0,0,0,0,0,73,0,82,15.47,24.31,21.6,22.5,5.7,742.7,733,0,0,2.7,-1.1,45,0,43.6,55.2,34.9,0
493.504,14.4,0,-8.4,0,0,0,0,0,0,0,72.9,0,82,15.47,24.01,21.9,21.9,5.8,745.4,762,0,0,2.7,-4.1,42,0,43.5,55.5,34.9,0
493.616,14.4,0,-8.4,0,0,0,0,0,0,0,72.2,0,82,15.47,23.85,22,22.1,5.8,751.9,772,0,0,2.7,-3.4,42.5,0,43.5,55.5,34.8,0
493.724,14.4,0,-8.4,0,0,0,0,0,0,0,72,0,82,15.47,24.85,21.9,21.2,5.7,748.6,751,0,0,2.5,-5.6,40,0,43.7,55.7,35,0
493.835,14.4,0,-8.5,0,0,0,0,0,0,0,72.2,0,82,15.5,24.46,21.3,20.2,5.4,746.5,729,0,0,2.2,-6.8,36.1,0,43.9,55.9,35.1,0
