﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
34.680,14.4,18.6,-3.5,0,0,0,0,0,0,0,72.5,2,2,77,15.69,14.56,32.4,36,20.51,24.5,774.2,1950,1.7,7.3,9.9,31.9,116,0,33.7,48,27,0
34.811,14.4,19.3,-3.7,0,0,0,0,0,0,0,73.4,2,2,77,15.03,14.56,38.1,36.4,25.85,24.7,767.3,2053,0.8,5.1,8.8,28.9,142.1,0,32.4,46.5,25.9,0
34.942,14.4,18.9,-3.2,0,0,0,0,0,0,0,72.7,2,2,77,15.09,15.36,34.4,36.3,21.68,24.8,804.8,1970,1.9,8.5,9.7,32.2,122.7,0,33.2,47.2,26.5,0
35.071,14.4,19.4,-3.7,0,0,0,0,0,0,0,72.5,2,2,77,14.96,15.33,35.5,36.3,24.41,25.6,789.2,2101,2.2,10.3,9.6,32.2,128.8,0,32.7,46,26.2,0
35.196,14.4,19.2,-3.2,0,0,0,0,0,0,0,73,2,2,77,14.87,14.47,37.7,36.4,24.52,25.2,797.4,2037,2.3,7.9,9.7,30.8,137.1,0,32.2,46.5,25.7,0
35.322,14.4,19.3,-3.5,0,0,0,0,0,0,0,72.3,2,2,77,15.16,14.15,34.4,36.1,23.81,26,801.8,2105,3.1,9.3,9.9,33,124.4,0,32.6,46,26.1,0
35.447,14.4,19.6,-3.3,0,0,0,0,0,0,0,72.7,2,2,77,15.29,13.81,39,36.6,25.8,25.8,797.9,2105,2.9,6.6,9.7,30.4,142.4,0,31.3,46,25.1,0
35.576,14.4,19.2,-3.4,0,0,0,0,0,0,0,72.3,2,2,77,15.55,14.37,33.3,35.8,22.71,26.3,808.1,2109,3.8,8.3,9.9,33,120.2,0,32.3,45.9,25.8,0
35.705,14.4,19.7,-3.7,0,0,0,0,0,0,0,73,2,2,77,15.47,14.57,37.6,36.2,27.06,26.6,787.3,2193,4.1,8.9,9.7,30.4,137.2,0,30.9,44.3,24.7,0
35.833,14.4,19.3,-3.2,0,0,0,0,0,0,0,72.9,2,2,77,15.4,14.7,34.6,35.8,23.69,26.5,793.8,2130,4,9.4,10,33,125.6,0,31.8,45.9,25.5,0
35.958,14.4,19.8,-3.7,0,0,0,0,0,0,0,72.7,2,2,77,14.9,14.93,35.7,36.2,25.94,27.2,766.4,2238,5.1,9.3,10,32.2,130,0,30.6,43.9,24.5,0
36.082,14.4,19.7,-3.3,0,0,0,0,0,0,0,72.7,2,2,77,14.14,15.03,36.3,36.4,25.07,26.9,768.4,2186,4.5,9.9,10.1,33,128.9,0,30.5,44.9,24.4,0
36.213,14.4,19.8,-3.6,0,0,0,0,0,0,0,72.3,2,2,77,13.98,15.19,33.7,35.7,24.91,27.8,745.6,2254,5.8,13.1,10.3,33,122.1,0,31.1,44.2,24.8,0
36.342,14.4,20,-3.4,0,0,0,0,0,0,0,72.7,2,2,77,13.78,14.44,38.3,36.3,28.33,27.6,738.8,2277,5.3,11.6,10.2,30,140.2,0,29.1,43.4,23.3,0
36.473,14.4,19.8,-3.4,0,0,0,0,0,0,0,72.7,2,2,77,13.94,14.34,33.5,36.2,24.03,28,746.2,2246,6.3,12.7,10.6,33.4,119.7,0,29.7,44,23.7,0
36.597,14.4,20.1,-3.7,0,0,0,0,0,0,0,72.9,2,2,77,14.3,14.27,37.6,36.2,28.96,28.5,739.8,2349,5.8,11.3,10.1,30.4,137.1,0,29.2,43.5,23.3,0
36.728,14.4,19.8,-3.4,0,0,0,0,0,0,0,72.7,2,2,77,14.7,14.41,35.1,35.5,25.51,28,742.1,2287,6.4,11.8,10.3,33,127.8,0,29.9,44,23.9,0
36.852,14.4,20,-3.8,0,0,0,0,0,0,0,72,2,2,77,15.09,14.6,34.5,35.6,26.66,29,713.3,2375,8.2,12.7,10.5,33,126.4,0,29.2,42.8,23.4,0
36.984,14.4,20.1,-3.4,0,0,0,0,-2.7,0,0,72.7,2,2,77,14.87,14.41,36.7,36.1,28.02,28.6,732.7,2358,7.5,11.4,10.4,32.2,133.7,0,27.9,42,22.3,0
37.110,14.4,20.1,-3.7,0,0,0,0,-2.7,0,0,72.9,2,2,77,14.53,15.26,33.4,35.9,26.09,29.3,753.4,2384,9.1,13.9,10.6,33,121.3,0,28,42.4,22.4,0
37.243,14.4,20.2,-3.6,0,0,0,0,-2.3,0,0,72.5,2,2,77,14.18,15,37.6,35.8,29.62,29.4,738.3,2436,8.7,12.1,10.5,30.8,137.4,0,26.8,41.1,21.4,0
37.371,14.4,20,-3.5,0,0,0,0,-2,-2.7,0,72.9,2,2,77,14.07,15.09,34.4,35.5,26.5,29.4,736.1,2395,8.9,12.6,10.6,33,124.5,0,28.3,41.4,22.7,0
37.502,14.4,20.3,-3.8,0,0,0,0,-1.7,-2.7,0,72.7,2,2,77,13.92,14.73,34.9,35.7,28.25,30.1,708.9,2490,6.7,12.9,10.5,33,128,0,26.7,40,21.3,0
37.633,14.4,20.4,-3.6,0,0,0,0,-1.3,-2.3,0,72.5,2,2,77,14.28,14.24,36,35.6,28.51,29.8,702.9,2463,6.2,12.4,10.6,32.2,130.5,0,26.7,41,21.4,0
37.761,14.4,20.2,-3.7,0,0,0,0,-1.3,-2,0,72.3,2,2,77,14.73,14.24,33.7,35.1,27.09,30.4,705.4,2496,7.4,13.2,10.7,33.4,122.8,0,27.3,40.7,21.9,0
37.895,14.4,20.5,-3.6,0,0,0,0,-1,-1.7,0,72.7,2,2,77,14.9,13.95,36,35.8,29.16,30.4,713.7,2529,8.3,10.7,10.7,32.2,131.3,0,25.2,39.5,20.2,0
38.034,14.4,20.3,-3.6,0,0,0,0,-0.7,-1.3,0,73,2,2,77,14.34,14.56,35.3,35.2,28.81,30.5,720,2525,8.2,10.3,10.6,33.4,128.9,0,26.3,39.6,21,0
38.161,14.4,20.6,-3.7,0,0,0,0,-0.3,-1.3,0,72.5,2,2,77,14.18,14.81,35.4,35.3,29.78,31,712.6,2583,8.3,10.3,10.8,32.2,129.1,0,25.4,38.7,20.3,0
38.290,14.4,20.5,-3.7,0,0,0,0,-0.3,-1,0,72.5,2,2,77,14.13,14.93,35,35,29.23,30.8,713.1,2577,8.3,10.1,10.6,33,128.3,0,25.6,40.1,20.5,0
38.412,14.4,20.7,-3.8,0,0,0,0,0,-0.7,0,72.3,2,2,77,14.28,14.93,35,34.6,29.54,31.3,723,2612,8.3,10.8,10.8,33,127.6,0,25.8,39,20.7,0
38.541,14.4,20.8,-3.8,0,0,0,0,0,-0.3,0,72.5,2,2,77,14.61,14.44,35.5,34.6,30.12,31.2,705.7,2625,7.4,10.8,10.7,33.4,129.4,0,25.4,38.7,20.3,0
38.674,14.4,20.6,-3.9,0,0,0,0,0,-0.3,0,72.9,2,2,77,15.06,14.18,35.3,34.4,30.26,31.5,704.3,2643,8.1,11.1,10.8,33,128.9,0,25.3,38.5,20.3,0
38.798,14.4,20.9,-4,0,0,0,0,0,0,0,72.5,2,2,77,15.09,13.98,35,34.8,30.26,31.8,705.6,2672,8,10.4,10.7,33,128.5,0,24.4,37.8,19.5,0
38.934,14.4,20.7,-4.1,0,0,0,0,0,0,0,72.5,2,2,77,14.87,14.18,34.7,34.2,30.14,31.5,711.9,2685,7.4,9.7,10.5,33.4,126.7,0,24.9,39.1,20,0
39.060,14.4,20.8,-4.3,0,0,0,0,0,0,0,72.5,2,2,77,14.47,14.53,34.7,34,30.28,31.5,720.6,2712,7.5,8.5,10.5,33.4,126.6,0,24.7,38.8,19.8,0
39.183,14.4,20.8,-4.4,0,0,0,0,0,0,0,72,2,2,77,14.17,14.76,34,34.1,29.85,31.6,732.7,2719,7,7.9,10.4,33.4,123.9,0,24.5,38.7,19.6,0
39.307,14.4,20.8,-4.4,0,0,0,0,-2.7,0,0,72,2,2,77,14.13,14.87,34,33.9,30.8,31.8,717.4,2750,7,7.5,10.4,33.4,124.1,0,24.7,38,19.8,0
39.432,14.4,20.9,-4.5,0,0,0,0,-2.3,0,0,72.3,2,2,77,14.44,14.34,34.1,34,30.41,31.9,719.3,2758,5.6,7.4,10.3,33.8,124.3,0,24.4,38.7,19.5,0
39.561,14.4,21,-4.4,0,0,0,0,-2,0,0,72.9,2,2,77,14.9,13.98,34.3,34,30.83,32.3,722.5,2782,5.4,6.6,10.4,33.8,124.9,0,24.1,38.5,19.3,0
39.691,14.4,21,-4.5,0,0,0,0,-2,0,0,72.9,2,2,77,15.19,14.02,34.1,33.6,30.89,32.2,739.2,2799,6.4,6.6,10.3,33.8,125,0,24.3,38.4,19.4,0
39.817,14.4,21.2,-4.5,0,0,0,0,-1.7,0,0,72.2,2,2,77,14.57,14.31,33.4,34.5,30.65,32.9,735.6,2812,4.8,5.3,10.6,33.8,121.8,0,23.7,37.9,19,0
39.942,14.4,21.3,-4.4,0,0,0,0,-1.3,0,0,73.4,2,2,77,14.21,14.76,34.5,34.3,31.53,33.1,711.9,2832,4.9,4.9,10.6,33.4,125.6,0,23.7,37.8,18.9,0
40.075,14.4,21.3,-4.5,0,0,0,0,-1,0,0,72.9,2,2,77,14.18,15.29,34.2,34.2,31.73,33.3,686.9,2846,5.2,6.5,10.6,33.4,125.8,0,23.6,36.8,18.9,0
40.200,14.4,21.4,-4.6,0,0,0,0,-0.7,0,0,72.3,2,2,77,14.24,15.11,34.4,34,31.46,33.3,687,2868,5.4,6,10.6,33.8,125.9,0,23.6,37.9,18.9,0
40.332,14.4,21.4,-4.6,0,0,0,0,-0.7,0,0,72.3,2,2,77,14.5,14.68,34,34.1,31.73,33.6,677,2887,4.7,6.1,10.6,33.4,123.9,0,23.4,37.7,18.7,0
40.460,14.4,21.7,-4.6,0,0,0,0,-0.3,0,0,72,2,2,77,14.9,14.18,33.9,34.8,31.79,33.8,684.6,2902,4.1,6.1,10.6,33.4,123.3,0,22.8,36.9,18.2,0
40.592,14.4,21.7,-4.6,0,0,0,0,0,0,0,72.7,2,2,77,15.26,14.02,34.1,34.5,32.08,34.3,677.3,2921,4.9,6.2,10.8,33.8,124,0,22.9,37.2,18.3,0
40.722,14.4,22.2,-4.6,0,0,0,0,0,0,0,72.2,2,2,77,15.09,14.17,34.8,34.9,33.04,34.6,672.8,2942,4.5,6,10.9,33.4,127.1,0,22.2,36.3,17.7,0
40.852,14.4,24,-3.8,0,0,0,0,0,0,0,72.3,2,2,77,14.5,14.6,36.5,39.8,34.37,37.8,669.7,2950,3.3,4.9,12.5,32.2,133.4,0,20.3,34.4,16.2,0
40.979,14.4,25.2,-2.3,0,0,0,0,-2.7,0,0,72.2,2,2,79,14.3,15.29,43.2,43.3,41.45,42.9,669.6,2996,4.1,6.4,14.9,25.9,159.9,0,19.1,33.4,15.3,0
41.115,14.4,25.3,-2.4,0,0,-2.7,0,-2.7,0,0,73,2,2,77,14.21,15.82,43.2,43.1,42.13,44.2,662.7,3014,3.9,10,14.2,25.9,160.4,0,18,32.4,14.4,0
41.242,14.4,24.9,-2.5,0,0,-2.3,0,-2.3,0,0,73.4,2,2,79,14.48,15.29,42.8,42.5,42.34,44.5,633.3,3064,3.3,11.6,13.9,27,158.4,0,17.2,31.5,13.7,0
41.375,14.4,24.8,-2.7,0,0,-2.3,0,-4.7,0,0,72.9,2,2,79,15.33,14.54,41.2,41.4,41.2,43.8,636.8,3083,5.9,11.8,13.5,27.8,152.6,0,16.4,30.6,13.1,0
41.501,14.4,23.9,-2.9,0,0,-2,0,-4.3,0,-2.7,72.5,2,2,79,15.55,14.3,39.6,39.6,40.08,43,634.5,3123,7.5,12.7,13.1,28.5,146.4,0,15.8,30.1,12.7,0
41.631,14.4,23.8,-3.5,0,0,-1.7,0,-4,0,-2.3,72.2,2,2,79,15.11,14.66,39.5,38.2,40.44,41.3,624.5,3149,6.8,12.5,12.6,29.2,145.8,0,16.2,30.4,12.9,0
41.760,14.4,23.9,-3.7,0,0,-1.3,0,-4,0,-2,72.5,2,2,79,14.57,14.7,37.5,38.2,38.67,41.4,632.3,3176,5.8,10.7,12.8,30.8,138.9,0,16.2,30.5,12.9,0
41.890,14.4,24,-3.7,0,0,-1,0,-3.7,0,-2,72.7,2,2,79,14.73,15,37.8,38.1,39.52,41.8,658.5,3218,7.5,13.2,13.1,31.5,140.4,0,16.2,29.5,13,0
42.012,14.4,14.3,-4.5,0,0,-1,0,-3.3,0,-1.7,73.2,2,2,79,14.87,14.33,39.7,33.3,42.02,38.6,662.2,3218,8.5,13.3,11.4,30,146.8,0,21.2,34.5,16.9,0
42.145,14.4,0,-9.1,0,0,0,0,-3,0,0,74.6,2,0,79,14.68,13.44,22.6,11.4,23.97,26.3,704.2,3192,7.3,6.4,5.9,-4.9,76.7,0,47.2,60.5,37.7,0
42.282,14.4,0,-11.3,0,0,0,0,0,0,0,73.7,2,0,79,13.75,12.56,10.9,11.2,11.25,14.1,787.8,3126,0,0,5,1.1,0,0,46.5,59.8,37.2,0
42.413,14.4,0,-11.2,0,0,0,0,0,0,0,72.2,2,0,79,13.98,14.17,10.8,11.2,10.29,11.9,826.2,2948,0,0,5,0.8,0,0,45.6,60,36.5,0
42.540,14.4,0,-11,0,0,0,0,0,0,0,72.3,2,0,79,19.93,29.96,10.7,11.3,9.59,11.1,833.1,2768,0,0,4.8,-0.4,0,0,44.8,59.1,35.8,0
42.668,14.4,0,-10.9,0,0,0,0,0,0,0,73,2,0,79,34.88,59.13,10.5,11.4,8.91,10.4,827,2604,0,0,4.7,-0.8,0,0,43.9,58.3,35.1,0
42.802,14.4,0,-10.7,0,0,0,0,0,0,0,73.2,2,0,79,53.25,107.44,11.5,11.4,8.86,9.8,833.3,2430,0,0,4.8,-1.1,0,0,43.1,57.8,34.5,0
42.931,14.4,0,-10.8,0,0,0,0,0,0,0,73.4,2,0,79,93.1,213.2,11.7,11.5,8.6,9.2,837.6,2271,0,0,4.5,-2.2,0,0,42.2,56.5,33.8,0
43.061,14.4,0,-10.7,0,0,0,0,0,0,0,73.7,2,0,79,126.7,234.95,12.1,11.6,8.25,8.7,834.8,2114,0,0,4.1,-3,0,0,42.3,55.6,33.8,0
43.194,14.4,7.6,-10.7,0,0,0,0,0,0,0,73,2,0,79,193.62,234.95,11.9,11.8,7.6,8.2,817.3,2008,0,0,3.9,12,27.4,0,42.4,55.7,33.9,0
43.322,14.4,9.3,-10.7,0,0,0,0,0,0,0,70.2,2,0,79,200.35,180.56,12.6,13.1,8.45,9,892.3,2084,0,0,4.3,15.8,35.4,0,43.4,56.7,34.7,0
43.452,14.4,10,-10.6,0,0,0,0,0,0,0,71.3,2,0,79,105.79,41.53,12.7,13.7,8.42,9.3,924,2052,0,0,4.3,15.8,36,0,43.2,56.5,34.6,0
43.576,14.4,13.7,-9.4,0,0,0,0,0,0,0,72.3,2,0,79,63.44,23.4,19.2,21.5,12.64,12.8,925.6,2064,0,0,6.3,31.5,65.6,0,49.2,63.5,39.4,0
43.706,14.4,14.1,-8.7,0,0,0,0,0,0,0,73,2,0,79,36.41,19,20.1,22.6,13.31,15.3,899.5,2059,0,0,6.8,31.9,69.5,0,49.3,63.6,39.4,0
43.843,14.4,14.8,-7.8,0,0,0,0,0,0,0,73,2,3,79,26.66,15.9,22.3,24.6,14.79,16.3,882.7,2061,0,0,7.1,31.9,78.4,0,48.8,63.6,39.1,0
43.971,14.4,14.6,-7.4,0,0,0,0,0,0,0,73,2,3,79,20.95,14.44,25,24.1,15.52,16.8,840.1,2014,1.6,0,6.7,31.9,89.3,0,49,62.3,39.2,0
44.102,14.4,14.7,-7.7,0,0,0,0,0,0,0,73,2,3,79,16.03,14,23.1,23.9,15.35,16.7,807.8,2034,0.3,0,6.7,31.9,81.8,0,48.9,62.3,39.2,0
44.232,14.4,14.7,-7.5,0,0,0,0,0,0,0,73,2,3,79,14.53,13.87,24.4,23.7,16.26,16.7,767,2056,-8.7,0,6.8,31.9,87.1,0,48.9,61.8,39.1,0
44.356,14.4,14.7,-7.7,0,0,0,0,0,0,0,72.5,2,3,79,14.48,13.88,23.4,23.9,15.4,16.7,730.2,2043,-4.9,0,6.7,31.9,82.7,0,48.9,62.9,39.1,0
44.482,14.4,14.7,-7.5,0,0,0,0,0,0,0,72.3,2,3,79,14.73,13.84,24.6,24.2,16.03,16.8,708.9,2039,0.1,-5,6.8,31.9,85.6,0,48.9,61.9,39.1,0
44.612,14.4,14.8,-7.7,0,0,0,0,0,0,0,72.3,2,3,79,14.76,14.11,23.7,25,15.59,16.9,681.1,2040,3,-1.9,6.8,31.9,82.9,0,49,62.3,39.2,0
44.742,14.4,15.4,-7.3,0,0,0,0,0,0,0,72,2,3,79,14.41,14.64,24.9,26.1,16.48,17.6,669.2,2054,2.5,0.8,7,31.9,87.3,0,47.9,61.9,38.3,0
44.874,14.4,15.8,-7.1,0,0,0,0,0,0,0,72.5,2,3,79,13.97,15.09,24.8,27.2,16.62,18.5,643.6,2046,0.6,2.6,7.3,31.9,88.2,0,46.9,61.2,37.5,0
45.006,14.4,17.2,-6,0,0,0,0,0,0,0,72.5,2,3,79,13.8,15.19,28.3,31,18.34,20.7,641.5,2056,0.5,1.4,8.5,32.2,100.9,0,43.1,57.4,34.5,0
45.141,14.4,17.3,-5.6,0,0,0,0,0,0,0,72.2,2,3,79,13.7,14.57,29.9,30.7,20.22,21.5,610.2,2059,0.3,0.7,8.1,33,108.2,0,42.4,56.7,33.9,0
45.272,14.4,17,-5.3,0,0,0,0,0,0,0,72.7,2,3,79,13.62,14.07,30.1,30.6,20.01,21.6,619,2067,0.3,-0.2,8.3,32.2,108.4,0,41.9,55.9,33.5,0
45.404,14.4,16,-6,0,0,0,0,0,0,0,72.5,2,3,79,13.58,13.82,29.3,27.8,19.85,20.6,611.4,2064,0.2,-0.2,6.6,32.2,105.7,0,45.8,59.1,36.6,0
45.533,14.4,14.7,-6.7,0,0,0,0,0,0,0,72.5,2,3,79,13.61,14.02,28.8,25.5,19.37,18.8,632.4,2082,0.4,-1.2,5.8,32.2,103.6,0,48.1,62.4,38.5,0
45.662,14.4,12.7,-7.8,0,0,0,0,0,0,0,72.5,2,3,79,13.61,14.34,28.1,24.6,19.5,18,638,2073,0.4,-0.1,5.1,32.2,100.6,0,48.8,63.1,39,0
45.795,14.4,9.2,-8.8,0,0,0,0,0,0,0,72.5,2,3,79,13.72,14.48,23.4,20.6,16.04,16,684,2072,0.6,-0.2,5.2,24,81.7,0,49.5,63.3,39.6,0
45.924,14.4,4.3,-9.5,0,0,0,0,0,0,0,72.5,2,3,77,13.7,14.31,19.1,16.1,12.66,13.1,709.4,2059,-0.2,-2.1,5,17.6,63.1,0,45.6,59.9,36.5,0
46.048,14.4,0,-10.4,0,0,0,0,0,0,0,72.2,2,3,77,13.75,14.5,14.8,13.9,9.97,10.6,752.4,2055,-0.1,-1.9,4.5,16.1,47,0,43.4,57.7,34.7,0
46.182,14.4,0,-10.5,0,0,0,0,0,0,0,71.6,2,3,77,13.87,14.99,14.2,12.8,9.5,9.6,790.4,2065,0.6,0.9,4.4,15.4,43.4,0,42.3,56.6,33.8,0
46.315,14.4,0,-10.8,0,0,0,0,0,0,0,72,2,3,77,13.98,15.33,12.5,11.8,8.27,8.5,836.9,2041,1.5,4.2,3.7,9,29.2,0,42.4,55.7,33.9,0
46.452,14.4,0,-10.9,0,0,0,0,0,0,0,72.5,2,3,77,14.2,15.65,12.3,11.8,8.15,8.2,872.7,2043,1.9,6.3,3.8,2.2,19.8,0,42.4,55.7,33.9,0
46.584,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,2,3,77,14.44,15.43,11.5,11.8,7.52,8.2,907.9,2025,2.7,5.1,3.8,-1.5,9.4,0,42.4,56.1,33.9,0
46.711,14.4,0,-11,0,0,0,0,0,0,0,72.9,2,3,77,14.6,15.06,11.8,11.6,7.79,8.1,908.7,2031,0,0,3.8,-4.1,0,0,42.4,55.7,34,0
46.842,14.4,0,-11,0,0,0,0,0,0,0,73.7,2,3,77,14.99,14.84,11.1,11.6,7.26,8,926.6,2018,0,0,3.8,-4.1,0,0,42.5,55.5,34,0
46.973,14.4,0,-10.9,0,0,0,0,0,0,0,74.6,2,3,77,17.02,17.02,11.6,11.6,7.46,8,901,1994,0,0,3.7,-4.5,0,0,42.5,55.8,34,0
47.105,14.4,0,-10.9,0,0,0,0,0,0,0,75.3,2,3,77,22.29,26.62,11.1,11.6,7.08,7.9,879.7,1986,0,0,3.7,-4.5,0,0,42.5,55.8,34,0
47.233,14.4,0,-10.9,0,0,0,0,0,0,0,76.2,2,3,77,31.72,38.25,11.6,11.6,7.4,7.9,866.5,1980,0,0,3.6,-4.5,0,0,42.5,55.8,34,0
47.362,14.4,0,-10.8,0,0,0,0,0,0,0,76.7,2,3,79,37.08,62.28,11.3,11.6,7.17,7.8,853.1,1962,0,0,3.6,-4.5,0,0,42.6,55.9,34,0
47.493,14.4,0,-10.8,0,0,0,0,0,0,0,77.1,2,3,77,57.78,95.24,11.6,11.7,7.35,7.8,846.3,1949,0,0,3.5,-4.9,0,0,42.6,55.9,34.1,0
47.621,14.4,0,-10.8,0,0,0,0,0,0,0,77.3,2,3,77,80.67,166.79,11.4,11.7,7.13,7.8,843.9,1943,0,0,3.5,-4.9,0,0,42.6,55.6,34.1,0
47.752,14.4,2.6,-10.8,0,0,0,0,0,0,0,77.8,2,3,77,107.84,234.95,11.6,11.9,7.23,7.7,835.7,1931,0,0,3.5,-0.8,0,0,42.6,56.5,34,0
47.881,14.4,7.6,-10.8,0,0,0,0,0,0,0,75.5,2,3,77,173.42,220.04,11.7,11.9,7.17,7.8,826.5,1926,0,0,3.5,-0.8,12.9,0,42.6,55.9,34,0
48.011,14.4,10.1,-10.8,0,0,0,0,0,0,0,73.2,2,3,77,119.96,109.95,11.9,11.9,7.34,7.8,843.9,1915,0,0,3.5,2.2,17.9,0,42.6,55.9,34.1,0
48.143,14.4,11.2,-10.8,0,0,0,0,0,0,0,71.6,2,3,77,62.37,40.34,11.6,11.9,7.12,7.7,853.1,1896,0,0,3.6,8.6,25.3,0,42.6,55.9,34.1,0
48.273,14.4,12.7,-10.9,0,0,0,0,0,0,0,70,2,3,77,41.13,24.65,11.7,12.3,7.26,7.8,839.1,1905,0,0,3.6,15.4,31.5,0,42.5,57.2,34,0
48.402,14.4,15.8,-10.6,0,0,0,0,0,0,0,71.1,2,3,77,31.94,19,13.1,14.3,7.84,8.7,820.6,1894,0,0,4.5,15.4,36.7,0,42.6,56.3,34.1,0
48.532,14.4,17,-10.5,0,0,0,0,0,0,0,71.8,2,3,77,27.28,16.69,13.9,14.3,8.55,9.2,807.9,1902,0,0,4.4,17.6,43.8,0,42.7,56.7,34.2,0
48.658,14.4,17.9,-10.4,0,0,0,0,0,0,0,72.9,2,3,77,23.4,16,14.3,15,8.67,9.5,780.1,1904,0,0,4.5,17.6,46.5,0,43.4,56.3,34.7,0
48.794,14.4,17.9,-10.3,0,0,0,0,0,0,0,72.5,2,3,77,20.95,15.69,14.8,15.4,8.95,9.8,750.2,1879,0,0,4.6,19.5,48.8,0,43.6,56.9,34.9,0
48.922,14.4,17.9,-10.2,0,0,0,0,0,0,0,72.3,2,3,77,19.09,15.36,15.4,16,9.42,10.1,726.4,1891,4.4,0,4.8,18.8,51.7,0,44.3,57.6,35.4,0
49.052,14.4,18.4,-10.1,0,0,0,0,0,0,0,72.3,2,3,77,17.78,14.87,15.8,17.6,9.52,10.7,712.1,1887,4.1,0,5.1,21.8,52.9,0,45.7,59,36.5,0
49.178,14.4,18.9,-9,0,0,0,0,0,0,0,72.7,2,3,77,16.72,14.73,19.2,22.3,11.41,13,684.1,1888,4,0,6.6,30.4,66.8,0,48.1,61.4,38.5,0
49.313,14.4,18.9,-7.7,0,0,0,0,0,0,0,73,2,3,77,16.03,14.61,23,25.7,13.86,15.5,641.6,1891,4.5,-4.4,6.9,30.4,81,0,48.9,61.8,39.1,0
49.445,14.4,18.9,-6.8,0,0,0,0,0,0,0,72.9,2,3,77,15.03,14.08,26.7,28,16.13,17.4,596.7,1899,1.5,-5,7.1,30.8,95.9,0,48.6,62.6,38.9,0
49.569,14.4,18.7,-6.4,0,0,0,0,0,0,0,73,2,3,77,14.04,13.7,27.5,29.8,16.87,18.8,565.3,1899,-0.8,-4.2,7.8,30.8,99.2,0,44.9,59.6,35.9,0
49.704,14.4,12.8,-5.9,0,0,0,0,0,0,0,72.2,2,3,77,13.42,13.64,30.8,28.7,19.17,19.1,516,1912,-2,-2.3,7.5,31.5,111.2,0,47.1,60.8,37.7,0
49.828,14.4,0,-8.4,0,0,0,0,0,0,0,72.3,2,3,77,13.32,13.75,24.2,19.4,15.55,15.7,499.4,1899,-2.2,-3.2,3.2,20.2,84.6,0,47.5,62.2,38,0
49.963,14.4,0,-10.3,0,0,0,0,0,0,0,72.3,2,3,77,13.25,14.01,14.7,14.1,9.31,10.7,546.7,1910,-3,-3.2,4.1,15.8,48.4,0,42.6,56.6,34.1,0
50.092,14.4,0,-10.5,0,0,0,0,0,0,0,72,2,3,77,12.94,13.58,13.9,13,8.65,9.1,574.8,1917,-6.4,-10.3,4.2,15,42.8,0,42.2,55.5,33.8,0
50.219,14.4,0,-10.7,0,0,0,0,0,0,0,71.4,2,3,77,12.78,13.59,12.6,11.9,7.8,8,608.7,1889,-8,-11.3,3.6,7.1,30.5,0,42.6,55.9,34.1,0
50.352,14.4,0,-10.8,0,0,0,0,0,0,0,71.8,2,3,77,13.06,14.44,12.1,11.9,7.58,7.7,664.2,1914,-5.1,-3.7,3.8,0.8,20.6,0,42.6,55.9,34.1,0
50.477,14.4,0,-10.9,0,0,0,0,0,0,0,72.2,2,3,77,13.42,15.79,11.9,11.9,7.26,7.7,712.8,1878,-2,6.2,3.7,-4.9,8.4,0,42.6,56.9,34.1,0
50.606,14.4,0,-10.9,0,0,0,0,0,0,0,72.5,2,3,77,13.75,16.59,11.7,11.7,7.18,7.7,754.9,1899,0,0,3.7,-4.1,0,0,42.6,55.9,34.1,0
50.730,14.4,0,-10.9,0,0,0,0,0,0,0,73,2,3,77,14.08,16.43,11.5,11.7,7.04,7.6,809.5,1884,0,0,3.7,-4.9,0,0,42.7,55.7,34.2,0
50.862,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,2,3,77,14.68,18.94,11.6,11.8,6.97,7.5,823.4,1864,0,0,3.6,-5.2,0,0,42.7,56,34.2,0
50.987,14.4,0,-10.8,0,0,0,0,0,0,0,72.9,2,3,77,18.94,28.74,11.4,11.8,6.92,7.5,832.9,1867,0,0,3.6,-4.9,0,0,42.7,56,34.2,0
51.118,14.4,0,-10.8,0,0,0,0,0,0,0,72.7,2,3,77,26.72,38.07,11.5,11.8,6.93,7.5,839.6,1864,0,0,3.5,-5.2,0,0,42.7,55.7,34.2,0
51.247,14.4,0,-10.8,0,0,0,0,0,0,0,73.2,2,3,77,36.87,64.37,11.5,11.8,6.87,7.4,830.6,1848,0,0,3.5,-5.6,0,0,42.7,55.7,34.2,0
51.378,14.4,0,-10.7,0,0,0,0,0,0,0,73.7,2,3,77,55.18,103.58,11.6,11.8,6.89,7.4,824.9,1840,0,0,3.5,-5.6,0,0,42.8,56,34.2,0
