Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
21.059,1,53.6,56.1,-4.45,0,2.81,-0.65,32.8,0.90,1411,1.8,8.9,14.1,0.135,0.26,0.00,0.96,0.93,0.874,0.27,-0.4,-0.2,10.00,0
21.114,1,52.9,55.3,-6.41,0,2.81,-0.65,32.8,0.90,1332,1.5,8.1,14.1,0.135,0.26,0.00,0.96,0.93,0.857,0.25,-0.3,-0.3,10.00,0
21.197,1,50.9,54.4,-6.45,0,2.80,-0.65,32.7,0.90,1321,1.3,7.1,14.1,0.134,0.26,0.00,0.96,0.93,0.838,0.24,-0.2,-0.2,10.00,0
21.275,1,48.9,53.8,-9.10,0,2.80,-0.66,32.7,0.90,1321,1.0,5.3,14.1,0.130,0.25,0.00,0.95,0.93,0.841,0.24,-0.2,-0.1,10.00,0
21.351,1,48.5,53.7,-9.53,0,2.78,-0.66,32.7,0.90,1290,0.9,4.7,14.1,0.125,0.25,0.00,0.94,0.93,0.838,0.24,-0.2,-0.1,10.00,0
21.420,1,48.5,53.6,-10.28,0,2.73,-0.67,32.7,0.90,1278,0.8,4.6,14.1,0.125,0.25,0.00,0.94,0.93,0.831,0.24,-0.3,-0.2,10.00,0
21.511,1,48.3,53.8,-10.29,0,2.66,-0.67,32.6,0.90,1256,0.8,4.5,14.1,0.124,0.25,0.00,0.94,0.93,0.825,0.24,-0.1,-0.3,10.00,0
21.571,1,48.5,54.3,-10.53,0,2.52,-0.66,32.6,0.90,1238,0.9,5.1,14.1,0.126,0.25,0.00,0.94,0.93,0.817,0.23,-0.1,-0.1,10.00,0
21.664,1,48.6,54.5,-10.73,0,2.29,-0.66,32.6,0.90,1228,0.9,5.2,14.1,0.128,0.25,0.00,0.95,0.93,0.814,0.23,-0.2,-0.1,10.00,0
21.721,1,48.9,54.8,-10.51,0,1.85,-0.66,32.5,0.90,1212,1.0,6.0,14.0,0.128,0.25,0.00,0.95,0.93,0.807,0.23,-0.3,-0.1,10.00,0
21.802,1,49.2,55.0,-10.50,0,1.61,-0.66,32.5,0.90,1201,1.0,6.1,14.0,0.131,0.25,0.00,0.95,0.93,0.804,0.23,-0.2,-0.2,10.00,0
21.867,1,49.4,55.3,-10.75,0,1.38,-0.66,32.5,0.90,1185,1.1,6.7,14.0,0.131,0.26,0.00,0.95,0.93,0.799,0.22,-0.1,-0.1,10.00,0
21.961,1,49.8,55.7,-10.61,0,1.28,-0.66,32.5,0.90,1175,1.2,7.3,14.0,0.134,0.26,0.00,0.94,0.93,0.795,0.22,-0.2,-0.1,10.00,0
22.016,1,49.7,55.6,-10.74,0,1.14,-0.65,32.4,0.90,1167,1.3,7.7,14.0,0.134,0.26,0.00,0.94,0.93,0.793,0.22,-0.2,-0.1,10.00,0
22.105,1,49.8,55.7,-10.74,0,1.10,-0.65,32.4,0.90,1155,1.2,7.4,14.0,0.135,0.26,0.00,0.94,0.93,0.789,0.22,-0.3,-0.1,10.00,0
22.164,1,50.1,56.0,-10.62,0,1.04,-0.65,32.4,0.90,1144,1.3,8.0,14.0,0.137,0.26,0.00,0.94,0.93,0.784,0.21,-0.2,-0.2,10.00,0
22.246,1,50.0,56.0,-10.76,0,1.01,-0.65,32.4,0.90,1134,1.3,8.0,14.0,0.138,0.26,0.00,0.94,0.93,0.782,0.21,-0.1,-0.1,10.00,0
22.321,1,50.2,56.2,-10.94,0,0.98,-0.65,32.3,0.90,1121,1.3,8.3,13.9,0.138,0.26,0.00,0.94,0.93,0.779,0.21,-0.1,-0.1,10.00,0
22.404,1,50.3,56.5,-10.95,0,0.96,-0.65,32.3,0.90,1110,1.4,8.8,13.9,0.138,0.26,0.00,0.94,0.93,0.774,0.21,-0.2,0.0,10.00,0
22.486,1,50.2,56.5,-11.11,0,0.94,-0.65,32.3,0.90,1101,1.3,8.6,13.9,0.139,0.26,0.00,0.94,0.93,0.770,0.20,-0.2,-0.2,10.00,0
22.548,1,50.5,56.9,-11.21,0,0.93,-0.65,32.3,0.90,1082,1.4,9.3,13.9,0.140,0.26,0.00,0.94,0.93,0.767,0.20,-0.3,-0.2,10.00,0
22.616,1,50.5,56.8,-11.33,0,0.92,-0.65,32.3,0.90,1056,1.4,9.3,13.9,0.140,0.27,0.00,0.94,0.93,0.760,0.20,0.0,-0.1,10.00,0
22.701,1,50.6,57.0,-11.33,0,0.92,-0.65,32.2,0.90,1044,1.4,9.5,13.9,0.142,0.27,0.00,0.93,0.93,0.752,0.20,-0.1,-0.1,10.00,0
22.773,1,50.4,57.2,-11.85,0,0.92,-0.65,32.2,0.90,1020,1.4,9.6,13.9,0.143,0.27,0.00,0.93,0.93,0.746,0.19,-0.2,0.0,10.00,0
22.851,1,50.4,57.4,-12.31,0,0.92,-0.65,32.2,0.90,1000,1.4,9.7,13.9,0.143,0.27,0.00,0.93,0.93,0.737,0.19,-0.2,0.0,10.00,0
22.921,1,50.6,57.7,-12.75,0,0.92,-0.65,32.2,0.90,976,1.3,9.7,13.9,0.143,0.27,0.00,0.93,0.93,0.729,0.18,-0.1,-0.1,10.00,0
23.001,1,50.6,58.2,-12.70,0,0.92,-0.65,32.1,0.89,967,1.4,10.2,13.9,0.144,0.27,0.00,0.94,0.93,0.726,0.18,-0.1,0.0,10.00,0
23.072,1,50.7,58.2,-12.92,0,0.92,-0.65,32.1,0.89,955,1.3,9.9,13.9,0.145,0.27,0.78,0.93,0.93,0.722,0.18,-0.1,-0.1,10.00,0
23.151,1,50.9,58.4,-12.89,0,0.93,-0.65,32.1,0.88,943,1.3,10.1,13.9,0.146,0.27,0.78,0.93,0.93,0.716,0.18,-0.1,0.0,10.00,0
23.213,1,51.1,58.6,-12.92,0,0.93,-0.65,32.1,0.88,930,1.3,9.9,13.9,0.146,0.27,1.56,0.93,0.93,0.711,0.18,-0.1,0.0,10.00,0
23.307,1,51.3,58.7,-12.73,0,0.93,-0.65,32.1,0.88,917,1.3,9.8,13.9,0.147,0.27,2.34,0.93,0.93,0.706,0.17,-0.2,-0.1,10.00,0
23.365,1,51.4,58.9,-12.83,0,0.94,-0.64,32.1,0.87,897,1.3,10.0,13.9,0.150,0.27,2.34,0.93,0.93,0.701,0.17,-0.2,-0.1,10.00,0
23.460,1,51.6,59.3,-12.88,0,0.94,-0.64,32.1,0.87,887,1.3,10.3,13.9,0.150,0.27,3.12,0.93,0.93,0.697,0.17,-0.2,-0.1,10.00,0
23.514,1,51.7,59.2,-13.19,0,0.94,-0.64,32.0,0.87,869,1.2,9.9,13.9,0.150,0.27,3.12,0.93,0.93,0.691,0.17,-0.1,-0.1,10.00,0
