Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
20.960,1,59.4,56.9,3.60,0,1.01,-0.68,15.4,0.98,3900,-3.6,-6.5,3.6,0.136,0.24,0.00,1.03,0.98,0.873,0.75,-0.1,-0.6,10.00,0
21.034,1,62.5,60.4,3.60,0,1.01,-0.68,15.3,0.85,3803,0.3,0.5,3.5,0.133,0.25,0.00,1.02,0.97,0.882,0.75,-0.2,-0.5,10.00,0
21.112,1,63.9,61.8,2.95,0,1.08,-0.66,15.3,0.90,3722,2.0,3.9,3.4,0.154,0.26,0.00,1.02,0.97,1.091,0.73,-0.1,-0.4,10.00,0
21.177,1,63.6,61.9,2.76,0,1.75,-0.65,15.3,0.90,3620,2.3,4.6,3.4,0.164,0.26,0.00,1.02,0.97,1.106,0.70,-0.1,-0.4,10.00,0
21.251,1,64.5,62.3,2.96,0,2.36,-0.65,15.2,0.90,3538,2.4,4.9,3.4,0.164,0.26,0.00,1.02,0.97,1.105,0.68,-0.1,-0.2,10.00,0
21.333,1,65.8,63.9,2.96,0,2.58,-0.66,15.1,0.90,3432,3.0,6.2,3.4,0.164,0.26,0.00,1.01,0.97,1.120,0.67,-0.1,-0.3,10.00,0
21.409,1,66.3,64.1,3.22,0,2.76,-0.66,15.1,0.90,3349,2.9,6.2,3.4,0.162,0.25,0.00,1.01,0.97,1.143,0.65,0.0,-0.4,10.00,0
21.478,1,66.4,64.1,3.50,0,2.82,-0.66,15.1,0.90,3264,3.0,6.6,3.4,0.159,0.25,0.00,1.01,0.97,1.147,0.63,0.0,-0.3,10.00,0
21.561,1,65.6,63.4,3.73,0,2.87,-0.67,15.1,0.90,3179,3.0,6.6,3.3,0.159,0.25,0.00,1.01,0.96,1.172,0.61,0.1,-0.3,10.00,0
21.627,1,64.9,62.6,3.73,0,2.88,-0.67,15.1,0.90,3091,3.0,6.8,3.3,0.157,0.25,0.00,1.00,0.96,1.194,0.59,0.0,-0.3,10.00,0
21.713,1,64.4,61.9,3.94,0,2.89,-0.67,14.9,0.90,3016,2.5,5.8,3.3,0.154,0.24,0.00,1.00,0.96,1.215,0.58,0.0,-0.3,10.00,0
21.773,1,64.0,61.9,3.45,0,2.90,-0.67,14.9,0.90,2926,2.2,5.4,3.3,0.150,0.24,0.00,1.00,0.96,1.221,0.56,0.0,-0.4,10.00,0
21.864,1,63.5,61.6,3.07,0,2.90,-0.67,14.9,0.90,2844,1.8,4.5,3.2,0.150,0.24,0.00,1.00,0.96,1.209,0.54,0.0,-0.4,10.00,0
21.927,1,63.0,61.2,3.07,0,2.90,-0.67,14.8,0.90,2765,1.3,3.4,3.2,0.148,0.24,0.00,1.00,0.96,1.189,0.53,-0.1,-0.5,10.00,0
22.022,1,62.7,61.1,2.63,0,2.91,-0.68,14.7,0.90,2680,1.0,2.7,3.2,0.145,0.23,0.00,0.99,0.96,1.174,0.51,0.0,-0.3,10.00,0
22.073,1,62.0,60.7,2.27,0,2.91,-0.68,14.7,0.90,2597,1.0,2.7,3.2,0.142,0.23,0.00,0.99,0.95,1.152,0.49,0.0,-0.4,10.00,0
22.156,1,60.6,59.8,1.92,0,2.90,-0.68,14.7,0.90,2523,0.4,1.2,3.2,0.142,0.23,0.00,0.99,0.95,1.139,0.48,0.1,-0.3,10.00,0
22.223,1,59.8,58.7,1.92,0,2.90,-0.68,14.7,0.90,2448,0.3,1.0,3.1,0.140,0.24,0.00,0.99,0.95,1.119,0.46,-0.1,-0.4,10.00,0
22.313,1,58.9,58.0,1.61,0,2.90,-0.68,14.7,0.90,2370,0.3,0.9,3.1,0.139,0.24,0.00,0.99,0.95,1.105,0.45,0.1,-0.2,10.00,0
22.372,1,57.8,57.1,1.26,0,2.90,-0.68,14.7,0.90,2291,0.2,0.5,3.1,0.136,0.24,0.00,0.99,0.95,1.085,0.44,-0.1,-0.3,10.00,0
22.461,1,56.6,56.2,0.88,0,2.90,-0.68,14.7,0.90,2222,-0.0,-0.0,3.1,0.136,0.24,0.00,0.98,0.95,1.071,0.42,0.1,-0.3,10.00,0
22.537,1,56.3,55.9,0.88,0,2.90,-0.68,14.6,0.90,2140,0.1,0.2,3.1,0.133,0.24,0.00,0.98,0.95,1.048,0.40,0.0,-0.1,10.00,0
22.619,1,55.5,55.1,0.63,0,2.89,-0.68,14.6,0.90,2071,-0.2,-0.7,3.1,0.132,0.23,0.00,0.98,0.95,1.034,0.39,0.0,-0.4,10.00,0
22.678,1,55.3,55.2,0.33,0,2.89,-0.68,14.6,0.90,1997,0.0,0.0,3.1,0.129,0.23,0.00,0.98,0.94,1.014,0.38,0.0,-0.3,10.00,0
22.761,1,54.6,54.6,-0.08,0,2.89,-0.68,14.6,0.90,1923,0.1,0.3,3.0,0.129,0.24,0.00,0.98,0.94,0.999,0.36,-0.1,-0.3,10.00,0
22.834,1,54.4,54.4,-0.08,0,2.89,-0.68,14.4,0.90,1846,0.2,0.8,3.0,0.128,0.24,0.00,0.97,0.94,0.977,0.35,0.0,-0.4,10.00,0
22.904,1,54.4,54.9,-1.07,0,2.88,-0.68,14.4,0.90,1782,0.6,2.5,3.0,0.130,0.24,0.00,0.97,0.94,0.966,0.34,0.0,-0.3,10.00,0
22.971,1,53.9,55.0,-1.96,0,2.88,-0.67,14.4,0.90,1702,0.9,3.6,3.0,0.132,0.24,0.00,0.97,0.94,0.940,0.32,-0.1,-0.2,10.00,0
23.063,1,53.7,55.0,-2.82,0,2.88,-0.67,14.4,0.90,1651,1.0,4.4,2.9,0.132,0.25,0.00,0.97,0.94,0.927,0.31,0.0,-0.4,10.00,0
23.124,1,53.8,55.4,-2.82,0,2.87,-0.67,14.4,0.90,1565,1.3,5.9,2.9,0.135,0.25,0.00,0.97,0.94,0.904,0.30,0.1,-0.2,10.00,0
23.213,1,52.6,54.8,-4.06,0,2.86,-0.67,14.3,0.90,1510,1.2,5.5,2.9,0.136,0.25,0.00,0.96,0.94,0.889,0.29,-0.1,-0.2,10.00,0
23.272,1,51.8,54.8,-5.56,0,2.85,-0.67,14.3,0.90,1433,1.1,5.5,2.9,0.135,0.25,0.00,0.96,0.94,0.868,0.28,-0.1,-0.2,10.00,0
23.359,1,49.9,53.9,-7.48,0,2.85,-0.67,14.3,0.90,1376,0.8,4.2,2.9,0.135,0.24,0.00,0.96,0.94,0.851,0.26,0.1,-0.2,10.00,0
23.432,1,49.2,53.2,-7.48,0,2.85,-0.67,14.3,0.90,1395,0.5,2.8,2.8,0.131,0.24,0.00,0.96,0.93,0.840,0.26,0.2,-0.1,10.00,0
23.517,1,47.8,52.6,-9.24,0,2.84,-0.68,14.3,0.90,1354,0.3,1.4,2.8,0.126,0.23,0.00,0.96,0.93,0.841,0.25,0.0,-0.1,10.00,0
23.573,1,47.8,52.8,-9.44,0,2.81,-0.68,14.3,0.90,1315,0.4,2.1,2.8,0.124,0.24,0.00,0.96,0.93,0.826,0.25,0.0,-0.1,10.00,0
23.660,1,47.0,52.2,-10.28,0,2.71,-0.68,14.3,0.90,1283,0.3,1.4,2.8,0.124,0.24,0.00,0.95,0.93,0.820,0.24,0.0,-0.2,10.00,0
23.728,1,47.0,52.4,-10.28,0,2.60,-0.68,14.3,0.90,1257,0.3,1.6,2.8,0.123,0.24,0.00,0.95,0.93,0.806,0.24,0.2,0.0,10.00,0
23.822,1,47.4,53.0,-10.80,0,2.38,-0.68,14.3,0.90,1240,0.4,2.4,2.8,0.124,0.24,0.00,0.95,0.93,0.802,0.23,0.1,0.0,10.00,0
23.878,1,47.4,53.1,-10.68,0,2.08,-0.67,14.3,0.90,1210,0.4,2.4,2.8,0.128,0.24,0.00,0.94,0.93,0.792,0.23,0.0,-0.1,10.00,0
23.961,1,47.5,53.2,-11.24,0,1.66,-0.67,14.3,0.90,1195,0.5,2.8,2.8,0.128,0.24,0.00,0.95,0.93,0.787,0.22,0.1,-0.2,10.00,0
24.028,1,47.9,54.0,-11.24,0,1.46,-0.67,14.3,0.90,1173,0.6,3.5,2.8,0.127,0.24,0.00,0.95,0.93,0.779,0.22,0.1,0.0,10.00,0
24.105,1,48.5,54.2,-11.07,0,1.28,-0.67,14.3,0.90,1154,0.6,3.8,2.8,0.131,0.24,0.00,0.95,0.93,0.775,0.22,0.2,-0.1,10.00,0
24.172,1,48.7,54.7,-11.01,0,1.20,-0.67,14.3,0.90,1125,0.7,4.7,2.8,0.134,0.25,0.00,0.95,0.93,0.765,0.21,0.2,-0.1,10.00,0
24.257,1,48.7,54.9,-11.27,0,1.11,-0.67,14.2,0.90,1103,0.8,5.0,2.8,0.134,0.25,0.00,0.94,0.93,0.758,0.21,0.1,-0.1,10.00,0
24.333,1,49.3,55.6,-11.27,0,1.08,-0.67,14.2,0.90,1088,0.9,5.7,2.8,0.136,0.25,0.00,0.94,0.93,0.750,0.20,0.1,-0.1,10.00,0
24.404,1,49.5,55.6,-11.46,0,1.03,-0.67,14.2,0.90,1068,0.9,6.1,2.8,0.138,0.25,0.00,0.94,0.93,0.745,0.20,0.2,0.0,10.00,0
24.472,1,49.6,55.9,-11.38,0,1.01,-0.66,14.2,0.90,1044,1.0,6.7,2.8,0.142,0.25,0.00,0.94,0.93,0.739,0.20,0.2,0.0,10.00,0
24.560,1,49.5,56.3,-11.62,0,0.99,-0.66,14.2,0.90,1025,1.0,6.9,2.8,0.142,0.25,0.00,0.94,0.93,0.729,0.20,0.2,0.0,10.00,0
24.628,1,49.8,56.3,-11.62,0,0.98,-0.66,14.2,0.90,1006,1.0,7.3,2.8,0.143,0.25,0.00,0.94,0.93,0.722,0.19,0.1,0.0,10.00,0
24.722,1,49.7,56.5,-12.10,0,0.96,-0.66,14.2,0.90,994,1.0,7.2,2.7,0.143,0.25,0.00,0.94,0.93,0.718,0.19,0.1,-0.1,10.00,0
24.772,1,50.1,57.1,-12.23,0,0.95,-0.66,14.2,0.90,967,1.1,7.9,2.7,0.144,0.26,0.00,0.94,0.93,0.709,0.18,0.3,0.0,10.00,0
24.860,1,50.3,57.3,-12.37,0,0.94,-0.66,14.2,0.90,947,1.1,8.0,2.7,0.144,0.26,0.00,0.93,0.93,0.707,0.18,0.4,0.0,10.00,0
24.928,1,50.5,57.6,-12.37,0,0.93,-0.66,14.2,0.90,925,1.0,7.9,2.7,0.148,0.26,0.00,0.93,0.93,0.697,0.18,0.2,0.0,10.00,0
25.006,1,50.5,57.9,-12.72,0,0.93,-0.66,14.1,0.90,902,1.0,7.9,2.7,0.149,0.26,0.00,0.93,0.93,0.692,0.17,0.3,0.0,10.00,0
25.073,1,50.8,58.4,-13.11,0,0.92,-0.66,14.1,0.91,872,1.0,8.1,2.7,0.151,0.26,-0.78,0.94,0.93,0.691,0.17,0.1,-0.1,10.00,0
25.164,1,51.0,58.8,-13.41,0,0.92,-0.65,14.1,0.91,857,1.0,8.4,2.7,0.151,0.26,-1.56,0.94,0.93,0.695,0.18,0.1,-0.1,10.00,0
25.224,1,51.3,59.3,-13.47,0,0.92,-0.65,14.1,0.91,846,1.1,8.9,2.7,0.153,0.26,-1.56,0.94,0.93,0.698,0.18,0.2,-0.1,10.00,0
25.306,1,51.6,59.6,-13.56,0,0.92,-0.65,14.1,0.91,831,1.1,9.3,2.7,0.157,0.26,-1.56,0.94,0.93,0.697,0.18,0.4,-0.1,10.00,0
25.377,1,51.7,59.9,-13.67,0,0.92,-0.65,14.1,0.91,812,1.1,9.6,2.7,0.159,0.27,-1.56,0.94,0.93,0.703,0.18,0.2,0.0,10.00,0
25.457,1,52.3,60.4,-13.62,0,0.92,-0.65,14.1,0.91,798,1.2,10.4,2.7,0.159,0.27,-1.56,0.93,0.93,0.704,0.18,0.2,0.1,10.00,0
25.526,1,52.4,60.7,-13.64,0,0.92,-0.64,14.1,0.91,782,1.2,10.8,2.7,0.164,0.27,-0.78,0.93,0.93,0.707,0.18,0.1,0.0,10.00,0
25.603,1,52.8,61.2,-13.70,0,0.92,-0.64,14.1,0.90,771,1.2,11.5,2.7,0.168,0.28,-0.78,0.93,0.93,0.718,0.19,0.1,-0.1,10.00,0
25.673,1,53.3,61.8,-13.75,0,0.92,-0.64,14.1,0.90,758,1.3,12.5,2.7,0.172,0.28,-0.78,0.93,0.93,0.720,0.19,0.1,-0.2,10.00,0
25.757,1,53.9,62.2,-13.37,0,0.91,-0.63,14.1,0.90,751,1.4,13.7,2.7,0.172,0.29,-0.78,0.93,0.93,0.722,0.19,0.1,-0.1,10.00,0
25.828,1,54.1,62.5,-13.37,0,0.91,-0.62,14.1,0.90,742,1.5,14.6,2.7,0.180,0.29,-0.78,0.93,0.93,0.725,0.19,0.1,0.0,10.00,0
