Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
21.183,1,70.5,67.6,2.40,0,2.61,-0.65,32.8,0.90,4563,-2.5,-3.9,11.3,0.167,0.27,0.00,1.09,1.01,1.032,0.99,-0.2,-0.6,10.00,0
21.261,1,65.8,64.3,2.28,0,2.80,-0.65,32.8,0.90,4530,-3.0,-4.8,11.2,0.173,0.28,0.00,1.08,1.05,1.175,1.16,-0.2,-0.6,10.00,0
21.337,1,64.6,58.4,8.48,0,2.26,-0.67,32.7,0.90,4497,-10.4,-16.5,11.2,0.123,0.23,0.00,1.09,1.00,0.916,0.90,-0.3,-0.6,10.00,0
21.403,1,65.2,60.1,8.11,0,1.24,-0.69,32.6,0.90,4437,-8.4,-13.5,11.2,0.123,0.23,0.00,1.07,0.99,0.834,0.89,-0.2,-0.6,10.00,0
21.482,1,65.8,60.4,8.10,0,1.00,-0.69,32.5,0.90,4377,-7.7,-12.5,11.2,0.128,0.23,0.00,1.06,0.99,0.847,0.87,-0.2,-0.6,10.00,0
21.559,1,67.9,63.7,6.67,0,0.87,-0.68,32.5,0.90,4269,-3.6,-6.1,11.1,0.143,0.25,0.00,1.05,0.99,0.843,0.85,-0.2,-0.6,10.00,0
21.639,1,67.4,64.2,5.32,0,1.02,-0.66,32.3,0.90,4178,-1.5,-2.5,11.1,0.159,0.26,0.00,1.05,0.99,0.842,0.83,-0.1,-0.6,10.00,0
21.702,1,67.4,64.0,5.55,0,1.93,-0.65,32.2,0.90,4075,-0.8,-1.4,11.1,0.159,0.27,0.00,1.05,0.98,1.023,0.80,-0.2,-0.8,10.00,0
21.781,1,66.3,62.9,5.55,0,2.35,-0.65,32.1,0.90,3976,-0.7,-1.3,11.0,0.161,0.27,0.00,1.04,0.98,1.030,0.78,-0.3,-0.6,10.00,0
21.873,1,65.7,61.6,6.51,0,2.68,-0.65,32.1,0.90,3878,-0.9,-1.7,11.0,0.158,0.27,0.00,1.04,0.98,1.033,0.76,-0.4,-0.4,10.00,0
21.939,1,66.0,61.2,7.78,0,2.78,-0.65,32.0,0.90,3784,-1.3,-2.4,11.0,0.150,0.26,0.00,1.04,0.98,1.049,0.74,-0.3,-0.5,10.00,0
22.002,1,66.2,61.5,8.27,0,2.86,-0.66,32.0,0.90,3684,-0.6,-1.2,10.9,0.150,0.26,0.00,1.03,0.98,1.068,0.72,-0.4,-0.5,10.00,0
22.089,1,66.6,61.6,8.28,0,2.88,-0.66,31.9,0.90,3602,-0.6,-1.1,10.9,0.150,0.26,0.00,1.03,0.97,1.090,0.70,-0.3,-0.6,10.00,0
22.177,1,68.3,62.7,8.79,0,2.90,-0.66,31.9,0.90,3501,-0.0,-0.1,10.9,0.149,0.26,0.00,1.03,0.97,1.093,0.68,-0.2,-0.6,10.00,0
22.239,1,69.5,63.4,9.37,0,2.90,-0.66,31.8,0.90,3416,0.1,0.2,10.9,0.148,0.25,0.00,1.02,0.97,1.114,0.66,-0.2,-0.6,10.00,0
22.311,1,70.1,64.1,9.71,0,2.90,-0.67,31.7,0.90,3324,0.6,1.2,10.8,0.148,0.25,0.00,1.02,0.97,1.131,0.64,-0.1,-0.4,10.00,0
22.388,1,70.1,63.9,9.71,0,2.90,-0.67,31.6,0.90,3240,0.7,1.5,10.8,0.149,0.25,0.00,1.02,0.97,1.149,0.63,-0.2,-0.6,10.00,0
22.473,1,69.5,63.1,10.07,0,2.90,-0.67,31.6,0.90,3154,0.8,1.8,10.8,0.147,0.25,0.00,1.01,0.97,1.155,0.60,-0.1,-0.3,10.00,0
22.552,1,67.6,62.2,8.68,0,2.90,-0.67,31.4,0.90,3075,0.6,1.5,10.8,0.144,0.25,0.00,1.01,0.97,1.178,0.59,-0.1,-0.4,10.00,0
22.605,1,67.1,61.7,7.43,0,2.90,-0.67,31.3,0.90,2987,0.5,1.1,10.7,0.144,0.24,0.00,1.01,0.96,1.199,0.57,-0.2,-0.4,10.00,0
22.697,1,66.5,62.2,7.41,0,2.90,-0.67,31.3,0.90,2910,0.5,1.3,10.7,0.141,0.24,0.00,1.01,0.96,1.223,0.56,-0.1,-0.4,10.00,0
22.757,1,65.7,61.5,6.82,0,2.90,-0.67,31.3,0.90,2818,0.3,0.7,10.7,0.142,0.24,0.00,1.01,0.96,1.218,0.54,-0.2,-0.5,10.00,0
22.847,1,65.7,62.0,6.01,0,2.89,-0.67,31.2,0.90,2748,0.2,0.6,10.7,0.142,0.24,0.00,1.00,0.96,1.200,0.52,-0.1,-0.4,10.00,0
22.904,1,65.2,61.5,4.91,0,2.89,-0.67,31.1,0.90,2660,-0.1,-0.4,10.6,0.142,0.24,0.00,1.00,0.96,1.182,0.50,-0.4,-0.5,10.00,0
22.994,1,63.4,60.6,4.89,0,2.89,-0.67,31.0,0.90,2591,-0.5,-1.3,10.6,0.139,0.24,0.00,1.00,0.96,1.166,0.49,-0.1,-0.4,10.00,0
23.060,1,61.7,59.6,3.58,0,2.89,-0.68,31.0,0.90,2506,-0.8,-2.3,10.6,0.135,0.24,0.00,1.00,0.96,1.145,0.47,-0.2,-0.4,10.00,0
23.154,1,60.3,59.1,2.71,0,2.89,-0.68,30.9,0.90,2430,-0.7,-2.1,10.6,0.134,0.24,0.00,0.99,0.95,1.128,0.46,-0.1,-0.4,10.00,0
23.204,1,60.0,58.4,2.03,0,2.89,-0.67,30.9,0.90,2353,-0.7,-2.1,10.6,0.134,0.24,0.00,0.99,0.95,1.111,0.44,-0.1,-0.4,10.00,0
23.294,1,58.4,57.4,2.01,0,2.88,-0.67,30.8,0.90,2274,-0.9,-2.7,10.5,0.134,0.24,0.00,0.99,0.95,1.094,0.43,-0.1,-0.5,10.00,0
23.360,1,57.2,56.6,1.06,0,2.88,-0.67,30.8,0.90,2192,-0.8,-2.6,10.4,0.132,0.25,0.00,0.99,0.95,1.075,0.41,-0.2,-0.3,10.00,0
