Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
21.351,1,90.8,94.2,-3.59,100,0.77,1.73,31.3,0.82,5483,300.6,390.3,9.1,2.365,2.63,-4.69,2.68,2.85,0.881,19.63,0.1,-12.2,81.76,0
21.407,1,90.8,94.2,-3.60,100,0.77,1.72,31.6,0.82,5497,301.8,391.0,9.1,2.365,2.64,-4.69,2.62,2.85,0.879,19.65,0.2,-12.1,81.60,0
21.501,1,90.7,94.1,-3.63,100,0.77,1.72,31.7,0.82,5512,301.6,389.6,9.1,2.359,2.63,-4.69,2.67,2.85,0.880,19.67,0.1,-12.1,81.67,0
21.557,1,90.7,94.1,-3.64,100,0.77,1.72,31.9,0.82,5501,300.3,388.7,9.2,2.354,2.63,-4.69,2.68,2.85,0.882,19.65,0.2,-12.1,81.78,0
21.635,1,90.6,94.1,-3.68,100,0.77,1.72,31.9,0.82,5526,302.0,389.1,9.2,2.351,2.63,-4.69,2.67,2.85,0.883,19.68,0.1,-11.9,81.97,0
21.712,1,90.4,93.9,-3.71,100,0.77,1.72,32.1,0.82,5517,300.8,388.3,9.2,2.351,2.63,-4.69,2.63,2.85,0.885,19.69,0.4,-11.9,82.15,0
21.801,1,90.4,94.0,-3.75,100,0.77,1.71,32.2,0.82,5546,302.3,388.1,9.2,2.343,2.62,-4.69,2.62,2.85,0.883,19.68,0.3,-11.6,81.77,0
21.857,1,90.3,93.9,-3.78,100,0.77,1.71,32.4,0.82,5552,301.7,386.9,9.2,2.343,2.63,-4.69,2.67,2.85,0.885,19.74,0.2,-11.6,82.15,0
21.935,1,90.3,93.9,-3.81,100,0.77,1.71,32.4,0.82,5546,301.0,386.5,9.3,2.338,2.62,-4.69,2.67,2.85,0.885,19.68,0.2,-11.4,82.16,0
22.006,1,90.2,93.8,-3.84,100,0.77,1.71,32.6,0.82,5569,301.7,385.8,9.3,2.338,2.62,-4.69,2.67,2.85,0.886,19.70,0.3,-11.4,81.40,0
22.091,1,90.2,93.9,-3.86,100,0.77,1.71,32.7,0.82,5555,301.1,385.9,9.3,2.332,2.62,-4.69,2.66,2.85,0.885,19.72,0.2,-11.4,81.71,0
22.155,1,90.1,93.7,-3.88,100,0.77,1.70,32.9,0.82,5579,300.6,383.6,9.3,2.327,2.62,-5.47,2.66,2.85,0.888,19.69,0.2,-11.0,81.73,0
22.242,1,90.1,93.7,-3.89,100,0.77,1.70,32.9,0.82,5578,300.0,383.0,9.3,2.321,2.61,-5.47,2.67,2.85,0.887,19.73,0.2,-11.0,81.72,0
22.308,1,90.0,93.6,-3.90,100,0.77,1.70,33.1,0.82,5591,299.9,382.0,9.3,2.321,2.62,-4.69,2.61,2.85,0.888,19.77,0.3,-11.2,81.54,0
22.387,1,90.0,93.6,-3.90,100,0.77,1.70,33.3,0.82,5600,300.6,382.3,9.3,2.315,2.61,-4.69,2.67,2.85,0.886,19.76,0.2,-10.6,81.41,0
22.459,1,90.0,93.6,-3.91,100,0.77,1.70,33.4,0.82,5615,300.3,380.8,9.3,2.312,2.61,-5.47,2.61,2.85,0.889,19.72,0.1,-10.8,81.54,0
22.539,1,90.0,93.6,-3.93,100,0.77,1.70,33.4,0.82,5605,299.3,380.2,9.4,2.306,2.61,-4.69,2.66,2.85,0.888,19.74,0.2,-10.4,81.82,0
22.612,1,89.8,93.5,-3.93,100,0.77,1.70,33.6,0.82,5632,298.9,377.9,9.4,2.306,2.61,-5.47,2.66,2.85,0.890,19.78,0.2,-10.6,81.42,0
22.688,1,89.9,93.5,-3.93,100,0.77,1.69,33.7,0.82,5633,300.2,379.5,9.4,2.302,2.61,-5.47,2.66,2.85,0.888,19.75,0.2,-10.6,81.27,0
22.761,1,89.8,93.5,-3.92,100,0.77,1.69,33.9,0.82,5642,299.7,378.3,9.4,2.303,2.61,-5.47,2.66,2.85,0.891,19.75,0.3,-10.4,81.44,0
22.841,1,89.8,93.5,-3.92,100,0.77,1.69,33.9,0.82,5656,300.0,377.6,9.4,2.297,2.61,-5.47,2.66,2.85,0.890,19.77,0.1,-10.3,81.72,0
22.907,1,89.7,93.3,-3.94,100,0.77,1.69,34.0,0.82,5666,300.8,378.1,9.4,2.297,2.60,-5.47,2.61,2.85,0.893,19.74,0.2,-10.2,82.11,0
22.987,1,89.7,93.4,-3.95,100,0.77,1.69,34.2,0.82,5671,300.2,376.9,9.4,2.288,2.60,-5.47,2.60,2.85,0.892,19.75,0.2,-10.1,81.89,0
23.056,1,89.7,93.4,-3.96,100,0.77,1.69,34.3,0.82,5674,299.6,376.0,9.5,2.287,2.60,-5.47,2.61,2.85,0.894,19.76,0.2,-9.9,81.96,0
23.145,1,89.6,93.3,-3.98,100,0.77,1.69,34.3,0.82,5696,299.9,374.9,9.5,2.283,2.60,-5.47,2.65,2.85,0.893,19.77,0.2,-9.9,81.51,0
23.204,1,89.6,93.3,-3.98,100,0.77,1.68,34.6,0.82,5679,298.7,374.5,9.5,2.283,2.59,-5.47,2.66,2.85,0.896,19.72,0.1,-9.9,81.93,0
23.284,1,89.6,93.2,-3.99,100,0.77,1.68,34.7,0.82,5711,297.6,371.0,9.5,2.279,2.59,-5.47,2.60,2.85,0.896,19.74,0.3,-9.8,81.83,0
23.364,1,89.6,93.3,-4.00,100,0.77,1.68,34.8,0.82,5719,298.0,371.0,9.5,2.275,2.59,-5.47,2.59,2.85,0.894,19.71,0.2,-9.8,81.44,0
23.440,1,89.5,93.2,-4.02,100,0.77,1.68,34.8,0.82,5721,296.9,369.6,9.5,2.266,2.59,-5.47,2.65,2.85,0.897,19.72,0.2,-9.4,81.61,0
23.513,1,89.5,93.2,-4.02,100,0.77,1.68,34.9,0.82,5731,298.2,370.5,9.5,2.266,2.59,-5.47,2.64,2.85,0.896,19.78,0.2,-9.4,81.72,0
23.602,1,89.5,93.2,-4.02,100,0.77,1.68,35.1,0.82,5729,296.5,368.5,9.6,2.264,2.59,-5.47,2.59,2.85,0.893,19.76,0.2,-9.4,81.16,0
23.662,1,89.4,93.1,-4.02,100,0.77,1.67,35.2,0.82,5740,296.5,367.8,9.6,2.265,2.59,-5.47,2.59,2.85,0.899,19.74,0.2,-9.2,82.38,0
23.738,1,89.4,93.1,-4.00,100,0.77,1.67,35.2,0.82,5747,296.3,367.1,9.6,2.256,2.58,-5.47,2.63,2.85,0.897,19.74,0.2,-9.2,82.10,0
23.814,1,89.4,93.1,-3.98,100,0.77,1.67,35.4,0.82,5754,297.5,368.2,9.6,2.256,2.58,-5.47,2.58,2.85,0.901,19.73,0.2,-9.1,82.05,0
23.901,1,89.4,93.1,-3.94,100,0.77,1.67,35.6,0.82,5760,296.9,367.1,9.6,2.253,2.58,-4.69,2.64,2.85,0.899,19.74,0.1,-9.2,81.85,0
23.959,1,89.4,93.0,-3.92,100,0.77,1.67,35.7,0.82,5767,296.6,366.2,9.6,2.247,2.58,-4.69,2.63,2.85,0.899,19.75,0.3,-8.9,81.68,0
24.051,1,89.4,93.0,-3.88,100,0.77,1.66,35.7,0.82,5778,297.5,366.7,9.6,2.242,2.58,-4.69,2.57,2.85,0.904,19.72,0.2,-8.9,82.79,0
24.112,1,89.3,92.9,-3.86,100,0.77,1.66,35.9,0.82,5794,298.2,366.5,9.6,2.242,2.57,-4.69,2.64,2.85,0.903,19.70,0.3,-8.8,82.78,0
24.188,1,89.4,92.9,-3.82,100,0.77,1.66,36.1,0.82,5797,297.6,365.6,9.6,2.236,2.57,-4.69,2.57,2.85,0.907,19.70,0.2,-8.8,83.23,0
24.261,1,89.4,92.9,-3.80,100,0.77,1.65,36.2,0.82,5802,298.6,366.5,9.7,2.232,2.57,-4.69,2.62,2.85,0.905,19.67,0.2,-8.6,82.87,0
24.338,1,89.4,92.9,-3.77,100,0.77,1.65,36.2,0.81,5811,297.7,364.7,9.7,2.226,2.56,-4.69,2.56,2.85,0.902,19.65,0.2,-8.4,81.97,0
24.411,1,89.3,92.8,-3.75,100,0.77,1.65,36.3,0.81,5813,297.5,364.5,9.7,2.226,2.56,-4.69,2.62,2.85,0.911,19.64,0.4,-8.6,83.83,0
24.501,1,89.4,92.8,-3.72,100,0.77,1.65,36.4,0.81,5815,297.6,364.4,9.7,2.217,2.56,-4.69,2.56,2.85,0.908,19.62,0.3,-8.4,83.25,0
24.557,1,89.3,92.7,-3.69,100,0.77,1.64,36.7,0.81,5831,298.0,363.9,9.7,2.213,2.56,-4.69,2.61,2.85,0.905,19.60,0.4,-8.2,82.42,0
24.651,1,89.3,92.7,-3.63,100,0.77,1.64,36.7,0.81,5844,298.1,363.3,9.7,2.205,2.55,-4.69,2.61,2.85,0.912,19.60,0.4,-8.1,84.02,0
24.706,1,89.3,92.7,-3.60,100,0.77,1.64,36.8,0.81,5846,297.1,361.8,9.7,2.205,2.55,-4.69,2.54,2.85,0.904,19.55,0.4,-8.1,82.26,0
24.801,1,89.4,92.6,-3.53,100,0.77,1.64,36.9,0.81,5849,296.3,360.8,9.7,2.205,2.55,-4.69,2.62,2.85,0.914,19.57,0.2,-8.0,84.05,0
24.871,1,89.3,92.6,-3.48,100,0.77,1.64,37.1,0.81,5865,296.1,359.5,9.7,2.199,2.55,-4.69,2.55,2.85,0.913,19.65,0.3,-8.0,83.64,0
24.939,1,89.4,92.6,-3.43,100,0.77,1.63,37.1,0.81,5852,294.9,358.8,9.7,2.197,2.55,-4.69,2.61,2.85,0.909,19.61,0.4,-8.1,83.05,0
25.012,1,89.4,92.5,-3.39,100,0.77,1.63,37.2,0.81,5870,295.1,358.0,9.7,2.197,2.54,-4.69,2.61,2.85,0.916,19.63,0.2,-7.8,83.90,0
25.092,1,89.4,92.5,-3.33,100,0.77,1.63,37.3,0.81,5889,294.3,355.9,9.7,2.187,2.55,-4.69,2.53,2.85,0.915,19.58,0.4,-7.6,83.65,0
25.158,1,89.5,92.5,-3.29,100,0.77,1.63,37.4,0.81,5884,292.4,353.9,9.8,2.188,2.54,-4.69,2.62,2.85,0.908,19.55,0.4,-7.7,82.38,0
25.252,1,89.5,92.4,-3.23,100,0.77,1.63,37.4,0.81,5886,289.9,350.7,9.8,2.185,2.54,-4.69,2.62,2.85,0.911,19.56,0.4,-7.8,82.37,0
25.308,1,89.4,92.4,-3.19,100,0.77,1.63,37.6,0.81,5887,289.3,349.9,9.8,2.185,2.54,-4.69,2.54,2.85,0.917,19.61,0.4,-7.6,83.72,0
25.401,1,89.5,92.4,-3.12,100,0.77,1.63,37.7,0.81,5889,288.6,348.9,9.8,2.184,2.54,-4.69,2.54,2.85,0.908,19.61,0.4,-7.6,82.03,0
25.460,1,89.6,92.4,-3.07,100,0.77,1.62,37.8,0.81,5895,286.9,346.6,9.8,2.180,2.54,-4.69,2.61,2.85,0.912,19.54,0.4,-7.6,82.26,0
25.541,1,89.6,92.4,-3.00,100,0.77,1.62,37.8,0.81,5909,286.9,345.8,9.8,2.176,2.54,-4.69,2.60,2.85,0.914,19.60,0.4,-7.4,82.89,0
25.611,1,89.6,92.3,-2.98,100,0.77,1.62,38.0,0.81,5912,285.6,344.0,9.8,2.176,2.54,-4.69,2.52,2.85,0.909,19.56,0.5,-7.4,81.85,0
25.692,1,89.6,92.3,-2.94,100,0.77,1.62,38.1,0.81,5915,285.7,343.9,9.8,2.171,2.54,-3.91,2.52,2.85,0.913,19.55,0.4,-7.3,82.50,0
25.758,1,89.6,92.3,-2.92,100,0.77,1.62,38.2,0.81,5923,285.2,342.8,9.8,2.170,2.53,-3.91,2.62,2.85,0.915,19.55,0.6,-7.2,83.07,0
25.836,1,89.6,92.3,-2.89,100,0.77,1.62,38.2,0.81,5930,285.6,343.0,9.8,2.164,2.53,-3.91,2.62,2.85,0.910,19.56,0.5,-7.0,81.63,0
25.908,1,89.6,92.2,-2.86,100,0.77,1.62,38.3,0.81,5927,284.8,342.1,9.8,2.164,2.53,-3.91,2.53,2.85,0.911,19.53,0.5,-7.1,81.98,0
25.991,1,89.6,92.2,-2.82,100,0.77,1.62,38.5,0.81,5942,285.6,342.2,9.9,2.162,2.53,-3.91,2.53,2.85,0.915,19.51,0.6,-6.8,82.39,0
26.057,1,89.5,92.1,-2.79,100,0.77,1.62,38.6,0.81,5949,285.1,341.2,9.9,2.159,2.53,-3.91,2.53,2.85,0.914,19.58,0.5,-6.9,82.04,0
26.136,1,89.6,92.1,-2.74,100,0.77,1.62,38.6,0.80,5950,284.7,340.8,9.9,2.155,2.53,-3.91,2.52,2.85,0.912,19.57,0.6,-7.0,82.21,0
26.207,1,89.5,92.0,-2.72,100,0.77,1.61,38.7,0.80,5954,285.0,340.8,9.9,2.155,2.53,-3.91,2.60,2.85,0.910,19.56,0.5,-6.5,81.11,0
26.290,1,89.6,92.1,-2.70,100,0.77,1.61,38.8,0.80,5953,284.9,340.8,9.9,2.149,2.52,-3.91,2.60,2.85,0.917,19.52,0.5,-6.9,83.19,0
26.357,1,89.6,92.1,-2.67,100,0.77,1.61,39.0,0.80,5961,285.4,341.0,9.9,2.146,2.52,-3.91,2.60,2.85,0.913,19.55,0.4,-6.6,82.27,0
26.436,1,89.5,92.0,-2.65,100,0.77,1.61,39.0,0.80,5968,284.7,339.7,9.9,2.147,2.52,-3.91,2.60,2.85,0.913,19.57,0.4,-6.8,82.06,0
26.508,1,89.6,92.0,-2.64,100,0.77,1.61,39.1,0.80,5978,285.4,340.0,9.9,2.147,2.52,-3.91,2.50,2.85,0.915,19.52,0.6,-6.7,81.73,0
26.591,1,89.5,91.9,-2.61,100,0.77,1.61,39.1,0.80,5985,285.5,339.7,10.0,2.141,2.52,-3.91,2.50,2.85,0.918,19.56,0.6,-6.6,82.95,0
26.657,1,89.5,91.9,-2.59,100,0.77,1.61,39.2,0.80,5994,285.8,339.6,10.0,2.138,2.52,-3.91,2.50,2.85,0.914,19.55,0.7,-6.4,81.53,0
26.737,1,89.5,91.9,-2.55,100,0.77,1.61,39.2,0.80,5992,285.6,339.4,10.0,2.134,2.52,-3.91,2.50,2.85,0.914,19.56,0.6,-6.3,81.95,0
26.811,1,89.5,91.8,-2.52,100,0.77,1.61,39.3,0.80,5992,284.4,337.9,10.0,2.134,2.52,-3.91,2.49,2.85,0.918,19.50,0.6,-6.4,82.54,0
26.901,1,89.5,91.8,-2.51,100,0.77,1.61,39.5,0.80,6006,285.8,338.8,10.0,2.130,2.52,-3.91,2.50,2.85,0.918,19.53,0.6,-6.2,82.74,0
26.960,1,89.5,91.8,-2.51,100,0.77,1.60,39.6,0.80,6016,284.5,336.8,10.0,2.132,2.52,-3.91,2.49,2.85,0.915,19.47,0.7,-6.1,82.56,0
27.060,1,89.5,91.8,-2.48,100,0.77,1.60,39.6,0.80,6016,285.1,337.4,10.1,2.126,2.52,-3.91,2.49,2.85,0.914,19.49,0.6,-6.2,81.70,0
27.106,1,89.5,91.7,-2.47,100,0.77,1.60,39.6,0.80,6009,284.1,336.6,10.1,2.126,2.51,-3.91,2.49,2.85,0.921,19.49,0.6,-5.9,83.04,0
27.187,1,89.5,91.7,-2.44,100,0.77,1.60,39.7,0.80,6026,284.5,336.2,10.1,2.124,2.51,-3.91,2.49,2.85,0.920,19.47,0.7,-6.1,82.79,0
27.260,1,89.5,91.7,-2.41,100,0.77,1.60,39.8,0.80,6033,286.0,337.6,10.1,2.123,2.51,-3.91,2.49,2.85,0.918,19.53,0.6,-6.2,82.23,0
27.338,1,89.5,91.7,-2.40,100,0.77,1.60,39.8,0.80,6028,284.8,336.4,10.1,2.121,2.51,-3.91,2.49,2.85,0.917,19.52,0.6,-6.0,82.01,0
27.411,1,89.5,91.7,-2.41,100,0.76,1.60,40.0,0.80,6030,285.4,337.0,10.1,2.121,2.51,-3.91,2.60,2.85,0.923,19.48,0.8,-5.9,83.04,0
27.487,1,89.5,91.7,-2.41,100,0.77,1.60,40.0,0.80,6040,285.6,336.8,10.1,2.118,2.51,-3.91,2.60,2.85,0.923,19.50,0.8,-5.9,82.98,0
27.561,1,89.5,91.7,-2.42,100,0.77,1.59,40.1,0.80,6047,285.7,336.5,10.1,2.116,2.51,-3.91,2.59,2.85,0.918,19.53,0.8,-5.8,81.66,0
27.638,1,89.4,91.7,-2.43,100,0.77,1.60,40.1,0.80,6041,284.8,335.7,10.1,2.115,2.51,-3.91,2.59,2.85,0.920,19.52,0.7,-5.6,82.28,0
27.706,1,89.4,91.6,-2.42,100,0.77,1.59,40.2,0.80,6042,285.4,336.3,10.1,2.115,2.51,-3.91,2.59,2.85,0.920,19.50,0.7,-5.8,82.03,0
27.788,1,89.4,91.6,-2.40,100,0.77,1.59,40.3,0.80,6051,286.4,337.0,10.1,2.110,2.51,-3.91,2.50,2.85,0.926,19.49,0.9,-5.6,83.29,0
27.855,1,89.4,91.6,-2.39,100,0.76,1.59,40.5,0.80,6063,286.6,336.6,10.1,2.109,2.50,-3.91,2.49,2.85,0.925,19.53,0.7,-5.5,82.77,0
27.951,1,89.4,91.6,-2.39,100,0.77,1.59,40.5,0.80,6052,286.2,336.7,10.1,2.107,2.50,-3.91,2.50,2.85,0.923,19.47,0.8,-5.6,82.34,0
28.011,1,89.4,91.6,-2.40,100,0.77,1.59,40.5,0.80,6077,287.1,336.4,10.1,2.107,2.50,-3.91,2.57,2.85,0.923,19.46,0.6,-5.4,82.43,0
28.086,1,89.9,92.1,-2.37,77,0.77,1.59,40.6,0.80,6141,292.1,338.7,10.1,2.104,2.50,-3.91,2.57,2.85,0.927,19.43,0.7,-5.4,82.87,0
28.156,1,91.2,89.3,2.10,0,0.75,1.55,40.7,0.80,6466,122.2,134.6,10.1,2.097,2.00,-3.91,2.56,1.47,0.697,4.98,1.4,-5.1,10.00,0
28.236,1,81.1,83.1,0.91,0,0.77,0.21,40.7,1.40,6391,47.7,53.2,10.1,0.721,0.82,0.00,3.03,1.47,0.762,3.93,1.2,-5.5,10.00,0
28.307,1,64.6,67.8,-4.67,0,1.08,-0.31,40.7,1.40,6241,-6.2,-7.1,10.1,0.721,0.42,0.00,2.41,1.35,0.888,2.37,0.9,-0.9,10.00,0
28.401,1,60.0,64.8,-3.66,0,1.20,-0.57,40.7,1.40,6081,-11.8,-13.9,10.1,0.224,0.31,0.00,1.90,1.14,0.878,1.69,1.1,0.4,10.00,0
28.458,1,52.8,54.8,-3.64,0,1.28,-0.65,40.7,1.40,5925,-23.0,-27.6,10.6,0.158,0.24,0.00,1.88,1.06,0.853,1.31,0.6,0.4,10.00,0
28.540,1,62.8,62.6,-0.02,0,1.21,-0.69,40.7,1.40,5807,-15.9,-19.6,10.9,0.129,0.23,0.00,1.50,1.05,0.852,1.28,0.6,0.1,10.00,0
28.607,1,63.1,63.1,0.00,0,1.07,-0.67,40.5,1.40,5661,-15.4,-19.4,10.9,0.129,0.23,0.00,1.47,1.05,0.890,1.27,0.2,0.1,10.00,0
28.694,1,68.4,68.3,0.00,0,1.07,-0.68,40.2,0.90,5534,-8.6,-11.1,10.9,0.130,0.26,0.00,1.38,1.05,0.864,1.26,0.0,-0.2,10.00,0
28.761,1,66.7,68.6,-2.77,0,1.83,-0.66,40.0,0.90,5406,-7.8,-10.2,10.9,0.163,0.26,0.00,1.33,1.04,1.021,1.22,-0.1,-0.1,10.00,0
28.839,1,62.9,64.2,-1.71,0,2.24,-0.66,40.0,0.90,5332,-12.0,-16.1,10.9,0.152,0.24,0.00,1.30,1.04,1.029,1.20,-0.1,-0.3,10.00,0
28.906,1,66.2,66.6,-0.55,0,1.69,-0.68,39.6,0.90,5255,-11.0,-14.9,10.9,0.152,0.23,0.00,1.25,1.04,0.975,1.30,-0.1,-0.2,10.00,0
28.993,1,79.5,77.9,-4.60,0,1.14,-0.65,39.2,0.90,4904,8.7,12.6,10.9,0.139,0.30,0.00,1.21,1.07,0.903,1.84,-0.2,-0.3,10.00,0
29.058,1,65.3,68.5,-4.69,0,0.91,-0.54,39.0,0.90,4881,1.8,2.6,10.9,0.269,0.35,0.00,1.17,1.11,0.882,1.47,-0.2,-0.4,10.00,0
29.139,1,55.8,55.1,-0.13,0,0.84,-0.64,39.0,0.90,4883,-14.2,-20.7,10.8,0.147,0.23,0.00,1.17,1.03,0.839,1.07,-0.2,-0.6,10.00,0
29.206,1,60.3,59.6,1.23,0,0.85,-0.70,38.6,0.91,4885,-12.4,-18.0,10.8,0.147,0.23,0.00,1.14,1.00,0.865,0.98,-0.1,-0.6,10.00,0
29.284,1,64.4,62.4,0.28,0,0.91,-0.69,38.2,0.90,4877,-10.3,-15.1,10.8,0.125,0.23,0.00,1.13,1.01,0.840,0.99,-0.1,-0.5,10.00,0
29.354,1,65.2,65.0,0.26,0,0.98,-0.67,38.0,0.90,4875,-7.7,-11.3,10.8,0.140,0.25,0.00,1.11,1.00,0.847,1.00,-0.2,-0.5,10.00,0
29.442,1,64.8,64.8,-0.26,0,1.53,-0.66,38.0,0.90,4861,-7.3,-10.7,10.7,0.149,0.25,0.00,1.09,1.01,0.850,0.99,-0.2,-0.7,10.00,0
29.511,1,68.3,68.3,0.00,0,2.27,-0.66,37.7,0.90,4857,-4.6,-6.7,10.7,0.149,0.26,0.00,1.09,1.00,1.029,1.06,-0.3,-0.5,10.00,0
29.594,1,67.5,67.7,0.00,0,2.55,-0.64,37.4,0.90,4845,-4.0,-5.9,10.6,0.160,0.27,0.00,1.07,1.01,1.065,1.07,-0.2,-0.4,10.00,0
29.661,1,67.7,67.7,0.00,0,2.74,-0.64,37.2,0.90,4835,-3.6,-5.3,10.6,0.168,0.27,0.00,1.07,1.01,1.039,1.05,-0.4,-0.5,10.00,0
29.740,1,67.6,67.5,0.00,0,2.80,-0.64,37.2,0.90,4828,-3.6,-5.2,10.6,0.170,0.27,0.00,1.06,1.01,1.040,1.05,-0.2,-0.6,10.00,0
29.807,1,67.6,67.6,0.00,0,2.85,-0.64,37.1,0.90,4818,-3.3,-4.9,10.6,0.170,0.27,0.00,1.06,1.01,1.042,1.05,-0.2,-0.4,10.00,0
29.884,1,67.3,67.4,0.00,0,2.88,-0.64,36.9,0.90,4803,-3.4,-5.0,10.4,0.170,0.27,0.00,1.05,1.01,1.046,1.05,-0.2,-0.5,10.00,0
29.961,1,67.9,67.9,0.00,0,2.89,-0.64,36.7,0.90,4804,-3.1,-4.6,10.4,0.168,0.27,0.00,1.05,1.01,1.052,1.05,-0.2,-0.6,10.00,0
30.040,1,66.4,67.3,-1.28,0,2.90,-0.64,36.7,0.90,4788,-3.4,-5.1,10.3,0.168,0.27,0.00,1.05,1.01,1.053,1.04,-0.3,-0.6,10.00,0
30.106,1,61.8,61.7,0.09,3,2.93,-0.64,36.6,0.90,4793,-9.8,-14.5,10.3,0.168,0.26,0.00,1.04,1.01,1.057,1.04,-0.3,-0.4,10.00,0
30.184,1,62.9,63.1,0.59,4,2.71,-0.68,36.4,0.90,4773,-8.5,-12.8,10.3,0.146,0.24,0.00,1.05,1.01,0.955,1.03,-0.2,-0.6,10.00,0
30.254,1,64.3,63.9,0.60,2,1.46,-0.68,36.2,0.90,4770,-7.9,-11.8,10.2,0.137,0.24,0.00,1.04,1.01,0.899,1.05,-0.2,-0.6,10.00,0
30.342,1,64.3,63.7,0.37,2,1.19,-0.67,36.2,0.90,4759,-7.5,-11.3,10.1,0.142,0.25,0.00,1.04,1.01,0.915,1.04,-0.2,-0.5,10.00,0
30.408,1,63.3,63.3,-0.02,2,0.98,-0.67,36.1,0.90,4751,-7.1,-10.6,10.1,0.142,0.25,0.00,1.03,1.01,0.911,1.03,-0.2,-0.6,10.00,0
30.492,1,74.5,70.1,-3.11,5,0.93,-0.67,35.9,0.90,4740,-3.7,-5.5,10.1,0.148,0.25,0.00,1.03,1.01,0.922,1.15,-0.2,-0.6,10.00,0
30.558,1,76.8,79.3,-3.17,8,0.91,-0.60,35.8,0.90,4792,13.1,19.4,10.1,0.200,0.36,0.00,1.03,1.10,0.906,1.74,-0.1,-0.7,10.00,0
30.638,1,74.0,77.8,-4.89,8,0.91,-0.53,35.8,0.94,4754,14.7,22.0,10.0,0.276,0.38,0.00,1.03,1.12,0.955,1.77,-0.3,-0.6,10.00,0
30.713,1,73.4,77.1,-4.83,8,0.91,-0.53,35.7,0.97,4684,15.3,23.2,10.0,0.276,0.39,0.00,1.05,1.12,0.957,1.74,1.1,-0.4,10.00,0
30.793,1,72.1,75.6,-4.85,8,0.95,-0.52,35.6,1.00,4728,14.9,22.5,9.9,0.278,0.40,0.00,1.06,1.12,0.958,1.77,4.7,-0.5,10.00,0
30.859,1,70.5,74.1,-4.85,9,1.02,-0.51,35.4,1.00,4705,15.5,23.5,9.9,0.284,0.42,0.00,1.07,1.14,0.958,1.85,9.9,-0.4,10.00,0
30.937,1,69.4,72.9,-4.86,9,1.05,-0.50,35.4,1.00,4701,15.0,22.7,9.8,0.279,0.42,0.00,1.07,1.14,0.958,1.85,11.3,-0.4,10.00,0
31.006,1,69.5,73.0,-4.87,9,1.08,-0.50,35.3,1.00,4698,15.3,23.3,9.8,0.279,0.42,0.00,1.09,1.14,0.960,1.87,11.2,-0.5,10.00,0
31.085,1,70.0,73.1,-4.31,9,1.09,-0.50,35.2,0.99,4691,15.6,23.7,9.8,0.281,0.42,0.78,1.10,1.14,0.963,1.87,10.9,-0.6,10.00,0
31.155,1,68.4,71.0,-3.75,8,1.10,-0.50,35.1,0.96,4680,12.7,19.3,9.7,0.281,0.41,2.34,1.11,1.13,0.968,1.75,11.1,-0.5,10.00,0
31.236,1,69.3,71.0,-2.99,8,1.08,-0.52,35.1,0.94,4679,11.2,17.0,9.7,0.253,0.39,3.91,1.12,1.11,0.968,1.71,10.9,-0.4,10.00,0
31.307,1,69.6,71.2,-2.21,8,1.07,-0.52,34.9,0.93,4663,11.6,17.7,9.7,0.253,0.39,4.69,1.12,1.12,0.971,1.71,12.4,-0.4,10.00,0
31.401,1,69.6,70.3,-1.13,8,1.06,-0.52,34.9,0.92,4664,11.6,17.7,9.6,0.262,0.40,6.25,1.12,1.12,0.973,1.72,14.5,-0.4,10.00,0
31.455,1,69.2,69.5,-0.38,8,1.05,-0.52,34.8,0.91,4655,10.7,16.4,9.6,0.258,0.39,7.03,1.13,1.12,0.975,1.70,16.4,-0.6,10.00,0
31.537,1,69.2,69.1,0.61,8,1.04,-0.52,34.8,0.91,4644,10.9,16.7,9.5,0.256,0.40,7.81,1.13,1.12,0.975,1.70,17.2,-0.4,10.00,0
31.607,1,67.0,65.8,1.84,7,1.03,-0.53,34.7,0.90,4639,6.6,10.2,9.5,0.256,0.37,8.59,1.14,1.09,0.979,1.47,18.2,-0.4,10.00,0
31.684,1,64.0,62.3,5.29,6,1.03,-0.56,34.4,0.89,4628,0.4,0.7,9.4,0.228,0.33,9.38,1.14,1.06,0.976,1.31,19.2,-0.4,10.00,0
31.761,1,64.6,61.0,6.04,5,1.04,-0.59,34.3,0.88,4622,-0.7,-1.1,9.4,0.186,0.32,10.16,1.13,1.04,0.975,1.22,24.9,-0.6,10.00,0
31.843,1,62.8,59.0,7.30,5,1.03,-0.59,34.3,0.87,4620,-2.1,-3.2,9.3,0.181,0.32,11.72,1.11,1.04,0.971,1.17,29.0,-0.4,10.00,0
