Time (sec),accel pedal position D|1|224|6|0,Airmass|2|224|2|1,CAC|1|224|10|1,DESIRED TIP|2|224|2|0,engine coolant temp F|1|224|10|0,frp low kpa|1|224|73|0,frp low kpa dsd|1|224|73|0,frp mpa dsd|1|224|59|0,fuel rear pressure|1|224|59|0,FUEL SOURCE|2|224|2|0,KNOCK RETARD|2|224|2|0,load|1|224|98|0,manifold absolute pressure kPA|1|224|73|0,manifold absolute pressure volts|1|224|33|0,measured afr bank 1|1|224|97|0,rpm|1|224|29|0,spark advance|1|224|79|0,spark ignition correction 2|2|224|2|0,spark ignition correction 3|2|224|2|0,spark ignition correction 4|2|224|2|0,spark ingition correction 1|2|224|2|0,SPARK SOURCE|2|224|2|0,throttle angle Actual|1|224|79|0,tip prs boost kpa|1|224|73|0,tip prs boost kpa dsd|1|224|73|0,TORQUE SOURCE|2|224|2|0,turbo bypass valve|1|224|2|0,turbo wastegate percentage|1|224|2|0,WGDC Y Factor|2|224|2|1
14.196707,81.1764678955078,26.3588581085205,81.078125,76.1851959228516,196.643753051758,553,555,15.1599998474121,14.5799999237061,5,-1.5,1.81960797309875,221,3.4521484375,0.821130812168121,5372,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,230.9921875,257.7421875,0,0,95.9179840087891,0.794486463069916
14.212199,81.1764678955078,26.3588581085205,81.078125,76.0957946777344,196.671875,553,555,15.1599998474121,14.5799999237061,5,-1.5,1.81960797309875,221,3.4521484375,0.821130812168121,5372,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,230.9921875,257.7421875,0,0,95.9179840087891,0.794486463069916
14.228299,81.1764678955078,26.3588581085205,81.078125,76.0957946777344,196.671875,537.5,555,15.1599998474121,14.710000038147,5,-1.5,1.81568646430969,219,3.4521484375,0.821130812168121,5372,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,230.9921875,257.7421875,0,0,95.9179840087891,0.794486463069916
14.243377,81.1764678955078,26.3588581085205,81.078125,76.0957946777344,196.671875,537.5,555,15.1599998474121,14.710000038147,5,-1.5,1.81568646430969,219,3.4521484375,0.819788336753845,5372,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,230.9921875,257.7421875,0,0,95.9179840087891,0.794486463069916
14.259146,81.1764678955078,26.3588581085205,81.078125,76.0957946777344,196.671875,537.5,555,15.1599998474121,14.710000038147,5,-1.5,1.81568646430969,219,3.4521484375,0.819788336753845,5372,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.7421875,0,0,95.9179840087891,0.794486463069916
14.274613,81.1764678955078,26.3588581085205,81.078125,76.0957946777344,196.671875,537.5,555,15.1599998474121,14.710000038147,5,-1.5,1.81568646430969,219,3.4521484375,0.819788336753845,5372,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.59375,0,0,96.4123611450195,0.804543972015381
14.290203,81.1764678955078,26.3588581085205,81.078125,76.0917282104492,196.671875,537.5,555,15.1599998474121,14.710000038147,5,-1.5,1.81568646430969,219,3.4521484375,0.819788336753845,5372,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.59375,0,0,96.4123611450195,0.804543972015381
14.305915,81.1764678955078,26.3588581085205,81.078125,76.0917282104492,196.671875,537.5,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,219,3.4521484375,0.819788336753845,5372,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.59375,0,0,96.4123611450195,0.804543972015381
14.321435,81.1764678955078,26.3588581085205,81.078125,76.0917282104492,196.671875,537.5,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,219,3.4521484375,0.819788336753845,5372,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.59375,0,0,96.4123611450195,0.804543972015381
14.336986,81.1764678955078,26.3588581085205,81.078125,76.0917282104492,196.671875,537.5,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,219,3.4521484375,0.819788336753845,5372,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.59375,0,0,96.4123611450195,0.804543972015381
14.352662,81.1764678955078,26.3061408996582,81.078125,76.0917282104492,196.671875,537.5,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,219,3.4521484375,0.819788336753845,5372,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.59375,0,0,96.4123611450195,0.796593487262726
14.368305,81.1764678955078,26.3061408996582,81.078125,76.0682983398438,196.671875,558,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,223,3.4521484375,0.819788336753845,5372,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.59375,0,0,96.4123611450195,0.796593487262726
14.383931,81.1764678955078,26.3061408996582,81.078125,76.0682983398438,196.671875,558,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,223,3.3837890625,0.819788336753845,5426.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.59375,0,0,96.4123611450195,0.796593487262726
14.399745,81.1764678955078,26.3061408996582,81.078125,76.0682983398438,196.671875,558,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,223,3.3837890625,0.819788336753845,5426.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.59375,0,0,96.4123611450195,0.796593487262726
14.415385,81.1764678955078,26.3061408996582,81.078125,76.0682983398438,196.671875,558,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,223,3.3837890625,0.819788336753845,5426.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.59375,0,0,96.4123611450195,0.796593487262726
14.431042,81.1764678955078,26.2979030609131,81.471875,76.0682983398438,196.756240844727,558,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,223,3.3837890625,0.819788336753845,5426.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.59375,0,0,96.4123611450195,0.796593487262726
14.447107,81.1764678955078,26.2979030609131,81.471875,76.0648727416992,196.756240844727,558,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,215,3.3837890625,0.819788336753845,5426.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.59375,0,0,96.4123611450195,0.796593487262726
14.462129,81.1764678955078,26.2979030609131,81.471875,76.0648727416992,196.756240844727,558,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,215,3.4765625,0.81960529088974,5434.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.59375,0,0,96.4123611450195,0.796593487262726
14.477820,81.1764678955078,26.2979030609131,81.471875,76.0648727416992,196.756240844727,558,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,215,3.4765625,0.81960529088974,5434.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.59375,0,0,96.4123611450195,0.796593487262726
14.493491,81.1764678955078,26.2979030609131,81.471875,76.0648727416992,196.756240844727,558,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,215,3.4765625,0.81960529088974,5434.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,229.3515625,257.4921875,0,0,96.9128341674805,0.796593487262726
14.509026,81.1764678955078,26.3077335357666,81.471875,76.0648727416992,196.756240844727,558,555,15.1599998474121,15.3900003433228,5,-1.5,1.81568646430969,215,3.4765625,0.81960529088974,5434.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,229.3515625,257.4921875,0,0,96.9128341674805,0.806598722934723
14.524492,81.1764678955078,26.3077335357666,81.471875,76.0648727416992,196.756240844727,558,555,15.1599998474121,14.8999996185303,5,-1.5,1.79607856273651,222,3.4765625,0.81960529088974,5434.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,229.3515625,257.4921875,0,0,96.9128341674805,0.806598722934723
14.540181,81.1764678955078,26.3077335357666,81.471875,76.0648727416992,196.756240844727,558,555,15.1599998474121,14.8999996185303,5,-1.5,1.79607856273651,222,3.4765625,0.821924030780792,5434.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,229.3515625,257.4921875,0,0,96.9128341674805,0.806598722934723
14.555807,81.1764678955078,26.3077335357666,81.471875,76.0648727416992,196.756240844727,558,555,15.1599998474121,14.8999996185303,5,-1.5,1.79607856273651,222,3.4765625,0.821924030780792,5434.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,229.3515625,257.4921875,0,0,96.9128341674805,0.806598722934723
14.571582,81.1764678955078,26.3077335357666,81.471875,76.0648727416992,196.756240844727,558,555,15.1599998474121,14.8999996185303,5,-1.5,1.79607856273651,222,3.4765625,0.821924030780792,5434.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,229.3515625,257.5234375,0,0,97.7703628540039,0.811324954032898
14.587117,81.1764678955078,26.3077335357666,81.66875,76.0648727416992,196.784378051758,558,555,15.1599998474121,14.8999996185303,5,-1.5,1.79607856273651,222,3.4765625,0.821924030780792,5434.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,229.3515625,257.5234375,0,0,97.7703628540039,0.811324954032898
14.602765,81.1764678955078,26.3077335357666,81.66875,76.0648727416992,196.784378051758,558,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,222,3.4765625,0.821924030780792,5434.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,229.3515625,257.5234375,0,0,97.7703628540039,0.811324954032898
14.618244,81.1764678955078,26.3077335357666,81.66875,76.0648727416992,196.784378051758,558,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,222,3.349609375,0.8200324177742,5464.25,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,229.3515625,257.5234375,0,0,97.7703628540039,0.811324954032898
14.634519,81.1764678955078,26.3077335357666,81.66875,76.0648727416992,196.784378051758,558,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,222,3.349609375,0.8200324177742,5464.25,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,229.3515625,257.5234375,0,0,97.7703628540039,0.811324954032898
14.649648,81.1764678955078,26.3077335357666,81.66875,76.0648727416992,196.784378051758,558,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,222,3.349609375,0.8200324177742,5464.25,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.4453125,0,0,98.1487731933594,0.811324954032898
14.665613,81.1764678955078,26.3077335357666,81.66875,76.0057601928711,196.784378051758,553,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,217,3.349609375,0.8200324177742,5464.25,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.4453125,0,0,98.1487731933594,0.811324954032898
14.680975,81.1764678955078,26.3077335357666,81.66875,76.0057601928711,196.784378051758,553,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,217,3.3984375,0.8200324177742,5478.75,8,-1.93559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.4453125,0,0,98.1487731933594,0.811324954032898
14.696657,81.1764678955078,26.3077335357666,81.66875,76.0057601928711,196.784378051758,553,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,217,3.3984375,0.8200324177742,5478.75,8,-1.68559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,225.3984375,257.4453125,0,0,98.1487731933594,0.811324954032898
14.712120,81.1764678955078,26.3077335357666,81.66875,76.0057601928711,196.784378051758,553,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,217,3.3984375,0.8200324177742,5478.75,8,-1.68559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,227.703125,257.4453125,0,0,98.1487731933594,0.811324954032898
14.727792,81.1764678955078,26.3339080810547,81.66875,76.0057601928711,196.784378051758,553,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,217,3.3984375,0.8200324177742,5478.75,8,-1.68559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,227.703125,257.4453125,0,0,98.1487731933594,0.820586383342743
14.743328,81.1764678955078,26.3339080810547,81.66875,76.0172729492188,196.784378051758,579.5,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,214,3.3984375,0.8200324177742,5478.75,8,-1.68559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,227.703125,257.4453125,0,0,98.1487731933594,0.820586383342743
14.758961,81.1764678955078,26.3339080810547,81.66875,76.0172729492188,196.784378051758,579.5,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,214,3.3349609375,0.824456393718719,5480.25,8,-1.68559980392456,0.750400066375732,-2.93211674690247,-0.121599793434143,2,82.25,227.703125,257.4453125,0,0,98.1487731933594,0.820586383342743
14.774643,81.1764678955078,26.3339080810547,81.66875,76.0172729492188,196.784378051758,579.5,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,214,3.3349609375,0.824456393718719,5480.25,8,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,227.703125,257.4453125,0,0,98.1487731933594,0.820586383342743
14.790157,81.1764678955078,26.3339080810547,81.66875,76.0172729492188,196.784378051758,579.5,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,214,3.3349609375,0.824456393718719,5480.25,8,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,222.1015625,257.4375,0,0,97.9992446899414,0.820586383342743
14.805954,81.1764678955078,26.3492851257324,81.66875,76.0172729492188,196.784378051758,579.5,555,15.1599998474121,15.0500001907349,5,-1.5,1.79607856273651,214,3.3349609375,0.824456393718719,5480.25,8,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,222.1015625,257.4375,0,0,97.9992446899414,0.82741641998291
14.821479,81.1764678955078,26.3492851257324,81.66875,76.0172729492188,196.784378051758,567.5,555,15.1599998474121,15.4099998474121,5,-1.5,1.77647078037262,212,3.3349609375,0.824456393718719,5480.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,222.1015625,257.4375,0,0,97.9992446899414,0.82741641998291
14.837157,81.1764678955078,26.3492851257324,81.66875,76.0172729492188,196.784378051758,567.5,555,15.1599998474121,15.4099998474121,5,-1.5,1.77647078037262,212,3.3203125,0.824456393718719,5493.75,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,222.1015625,257.4375,0,0,97.9992446899414,0.82741641998291
14.852923,81.1764678955078,26.3492851257324,81.66875,76.0172729492188,196.784378051758,567.5,555,15.1599998474121,15.4099998474121,5,-1.5,1.77647078037262,212,3.3203125,0.824456393718719,5493.75,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,222.1015625,257.4375,0,0,97.9992446899414,0.82741641998291
14.868452,81.1764678955078,26.3492851257324,81.66875,76.0172729492188,196.784378051758,567.5,555,15.1599998474121,15.4099998474121,5,-1.5,1.77647078037262,212,3.3203125,0.824456393718719,5493.75,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,223.421875,257.4375,0,0,97.9992446899414,0.82741641998291
14.884561,81.1764678955078,26.3492851257324,82.259375,76.0172729492188,196.925003051758,567.5,555,15.1599998474121,15.4099998474121,5,-1.5,1.77647078037262,212,3.3203125,0.824456393718719,5493.75,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,223.421875,257.4375,0,0,97.9992446899414,0.82741641998291
14.899766,81.1764678955078,26.3492851257324,82.259375,76.0172729492188,196.925003051758,567.5,555,15.1599998474121,15.8999996185303,5,-1.5,1.77647078037262,212,3.3203125,0.824456393718719,5493.75,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,223.421875,257.4375,0,0,97.9992446899414,0.82741641998291
14.915361,81.1764678955078,26.3492851257324,82.259375,76.0172729492188,196.925003051758,567.5,555,15.1599998474121,15.8999996185303,5,-1.5,1.77647078037262,212,3.3837890625,0.824029266834259,5517.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,223.421875,257.4375,0,0,97.9992446899414,0.82741641998291
14.930875,81.1764678955078,26.3492851257324,82.259375,76.0172729492188,196.925003051758,567.5,555,15.1599998474121,15.8999996185303,5,-1.5,1.77647078037262,212,3.3837890625,0.824029266834259,5517.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,223.421875,257.4375,0,0,97.9992446899414,0.82741641998291
14.946429,81.1764678955078,26.3492851257324,82.259375,76.0172729492188,196.925003051758,567.5,555,15.1599998474121,15.8999996185303,5,-1.5,1.77647078037262,212,3.3837890625,0.824029266834259,5517.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.5,0,0,99.9981079101563,0.82741641998291
14.962194,81.1764678955078,26.3492851257324,82.45625,76.009765625,196.953125,567.5,555,15.1599998474121,15.8999996185303,5,-1.5,1.77647078037262,212,3.3837890625,0.824029266834259,5517.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.5,0,0,99.9981079101563,0.82741641998291
14.977699,81.1764678955078,26.3492851257324,82.45625,76.009765625,196.953125,562.5,555,15.1599998474121,15.4399995803833,5,-1.5,1.77254915237427,213,3.3837890625,0.824029266834259,5517.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.5,0,0,99.9981079101563,0.82741641998291
14.993321,81.1764678955078,26.3492851257324,82.45625,76.009765625,196.953125,562.5,555,15.1599998474121,15.4399995803833,5,-1.5,1.77254915237427,213,3.3837890625,0.824029266834259,5517.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.5,0,0,99.9981079101563,0.82741641998291
15.009078,81.1764678955078,26.3492851257324,82.45625,76.009765625,196.953125,562.5,555,15.1599998474121,15.4399995803833,5,-1.5,1.77254915237427,213,3.3837890625,0.824029266834259,5517.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.5,0,0,99.9981079101563,0.82741641998291
15.024589,81.1764678955078,26.3492851257324,82.45625,76.009765625,196.953125,562.5,555,15.1599998474121,15.4399995803833,5,-1.5,1.77254915237427,213,3.3837890625,0.824029266834259,5517.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.4140625,0,0,99.9981079101563,0.84222149848938
15.040193,81.1764678955078,26.3492851257324,82.45625,76.0263824462891,196.953125,560.5,555,15.1599998474121,15.4399995803833,5,-1.5,1.77254915237427,219,3.3837890625,0.824029266834259,5517.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.4140625,0,0,99.9981079101563,0.84222149848938
15.055958,81.1764678955078,26.3492851257324,82.45625,76.0263824462891,196.953125,560.5,555,15.1599998474121,14.8500003814697,5,-1.5,1.76862764358521,219,3.3837890625,0.824029266834259,5517.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.4140625,0,0,99.9981079101563,0.84222149848938
15.071858,81.1764678955078,26.3492851257324,82.45625,76.0263824462891,196.953125,560.5,555,15.1599998474121,14.8500003814697,5,-1.5,1.76862764358521,219,3.3837890625,0.824029266834259,5517.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.4140625,0,0,99.9981079101563,0.84222149848938
15.103137,81.1764678955078,26.3492851257324,82.653125,76.0263824462891,197.009368896484,560.5,555,15.1599998474121,14.8500003814697,5,-1.5,1.76862764358521,219,3.3837890625,0.824029266834259,5517.25,8.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.4140625,0,0,99.9981079101563,0.84222149848938
15.118397,81.1764678955078,26.3492851257324,82.653125,76.0263824462891,197.009368896484,548,555,15.1599998474121,15.4899997711182,5,-1.5,1.76078450679779,212,3.3837890625,0.824029266834259,5517.25,9.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.4140625,0,0,99.9981079101563,0.84222149848938
15.134162,81.1764678955078,26.3492851257324,82.653125,76.0263824462891,197.009368896484,548,555,15.1599998474121,15.4899997711182,5,-1.5,1.76078450679779,212,3.26171875,0.824029266834259,5552.25,9.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.4140625,0,0,99.9981079101563,0.84222149848938
15.149632,81.1764678955078,26.3492851257324,82.653125,76.0263824462891,197.009368896484,548,555,15.1599998474121,15.4899997711182,5,-1.5,1.76078450679779,212,3.26171875,0.824029266834259,5552.25,9.5,-1.68559980392456,1.25040006637573,-2.93211674690247,-0.121599793434143,2,82.25,226.3828125,257.4140625,0,0,99.9981079101563,0.84222149848938
15.167161,81.1764678955078,26.3492851257324,82.653125,76.0263824462891,197.009368896484,548,555,15.1599998474121,15.4899997711182,5,-1.5,1.76078450679779,212,3.26171875,0.824029266834259,5552.25,9.5,-1.68559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,219.46875,257.4140625,0,0,99.9981079101563,0.84222149848938
15.180893,81.1764678955078,26.3349361419678,82.653125,76.0263824462891,197.009368896484,548,555,15.1599998474121,15.4899997711182,5,-1.5,1.76078450679779,212,3.26171875,0.824029266834259,5552.25,9.5,-1.68559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,219.46875,257.4140625,0,0,99.9981079101563,0.84222149848938
15.196508,81.1764678955078,26.3349361419678,82.653125,76.0329132080078,197.009368896484,560.5,555,15.1599998474121,15.4899997711182,5,-1.5,1.76078450679779,218,3.26171875,0.824029266834259,5552.25,9.5,-1.68559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,219.46875,257.4140625,0,0,99.9981079101563,0.84222149848938
15.212220,81.1764678955078,26.3349361419678,82.653125,76.0329132080078,197.009368896484,560.5,555,15.1599998474121,15.4899997711182,5,-1.5,1.76078450679779,218,3.2958984375,0.82009345293045,5568.25,9.5,-1.68559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,219.46875,257.4140625,0,0,99.9981079101563,0.84222149848938
15.227685,81.1764678955078,26.3349361419678,82.653125,76.0329132080078,197.009368896484,560.5,555,15.1599998474121,15.4899997711182,5,-1.5,1.76078450679779,218,3.2958984375,0.82009345293045,5568.25,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,219.46875,257.4140625,0,0,99.9981079101563,0.84222149848938
15.243367,81.1764678955078,26.3349361419678,82.653125,76.0329132080078,197.009368896484,560.5,555,15.1599998474121,15.4899997711182,5,-1.5,1.76078450679779,218,3.2958984375,0.82009345293045,5568.25,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,220.78125,257.4609375,0,0,99.9981079101563,0.84222149848938
15.259118,81.1764678955078,26.3349361419678,83.046875,75.9932327270508,197.09375,560.5,555,15.1599998474121,15.4899997711182,5,-1.5,1.76078450679779,218,3.2958984375,0.82009345293045,5568.25,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,220.78125,257.4609375,0,0,99.9981079101563,0.84222149848938
15.274643,81.1764678955078,26.3349361419678,83.046875,75.9932327270508,197.09375,552,555,15.1599998474121,14.6800003051758,5,-1.5,1.75686287879944,211,3.2958984375,0.82009345293045,5568.25,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,220.78125,257.4609375,0,0,99.9981079101563,0.84222149848938
15.290967,81.1764678955078,26.3349361419678,83.046875,75.9932327270508,197.09375,552,555,15.1599998474121,14.6800003051758,5,-1.5,1.75686287879944,211,3.2958984375,0.82009345293045,5568.25,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,220.78125,257.4609375,0,0,99.9981079101563,0.84222149848938
15.306094,81.1764678955078,26.3349361419678,83.046875,75.9932327270508,197.09375,552,555,15.1599998474121,14.6800003051758,5,-1.5,1.75686287879944,211,3.2958984375,0.82009345293045,5568.25,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,220.78125,257.4609375,0,0,99.9981079101563,0.84222149848938
15.321855,81.1764678955078,26.3349361419678,83.046875,75.9932327270508,197.09375,552,555,15.1599998474121,14.6800003051758,5,-1.5,1.75686287879944,211,3.2958984375,0.82009345293045,5568.25,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,220.78125,257.375,0,0,99.9981079101563,0.856483936309814
15.337196,81.1764678955078,26.4274444580078,83.046875,75.9932327270508,197.121871948242,552,555,15.1599998474121,14.6800003051758,5,-1.5,1.75686287879944,211,3.2958984375,0.82009345293045,5568.25,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,220.78125,257.375,0,0,99.9981079101563,0.856483936309814
15.352816,81.1764678955078,26.4274444580078,83.046875,75.9932327270508,197.121871948242,552,555,15.1599998474121,15.4399995803833,5,-1.5,1.75686287879944,211,3.2958984375,0.82009345293045,5568.25,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,220.78125,257.375,0,0,99.9981079101563,0.856483936309814
15.368350,81.1764678955078,26.4274444580078,83.046875,75.9932327270508,197.121871948242,552,555,15.1599998474121,15.4399995803833,5,-1.5,1.75686287879944,211,3.291015625,0.823205471038818,5585,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,220.78125,257.375,0,0,99.9981079101563,0.856483936309814
15.383916,81.1764678955078,26.4274444580078,83.046875,75.9932327270508,197.121871948242,552,555,15.1599998474121,15.4399995803833,5,-1.5,1.75686287879944,211,3.291015625,0.823205471038818,5585,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,220.78125,257.375,0,0,99.9981079101563,0.856483936309814
15.399516,81.1764678955078,26.4009609222412,83.046875,75.9932327270508,197.121871948242,552,555,15.1599998474121,15.4399995803833,5,-1.5,1.75686287879944,211,3.291015625,0.823205471038818,5585,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,220.78125,257.375,0,0,99.9981079101563,0.858873963356018
15.415318,81.1764678955078,26.4009609222412,83.24375,76.0285873413086,197.178115844727,552,555,15.1599998474121,15.4399995803833,5,-1.5,1.75686287879944,211,3.291015625,0.823205471038818,5585,9.5,-1.43559980392456,1.25040006637573,-2.93211674690247,0.378400206565857,2,82.25,220.78125,257.375,0,0,99.9981079101563,0.858873963356018
