﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),MHD 4.6.3 00002DF2132801 00002DF2132801 MHD+ FF Reflex BB3.3 v1.5 - WBS1H9C50HV786706.mhd
229.438,14.02,100,14.09,25.6,23.1,1.4,23.1,185,4,117,12.72,191.2,260,0.01,380.2,4.67,79.05,208,2810.7,2899.8,5398,-22.5,99.9,99.8,8.5,11.5,11.5,11.5,11.5,11.5,3.57,592,180,5.1,3,-14.5,-16,95.5,25.4,3.38,26.9,47.1,40.5,-3,0,0,0,0,0,53,1,2,217.4,489.43,568.84,1023.5,0,0.05,4.68,0.61,0,0,79.2,42,30.5,0,73.5,0,0,0,0,6.62,0.79,0,84.2,5.14,0
229.542,14.02,100,14.09,25.8,23.1,1.4,23.1,187,4,118,12.6,191.2,260,0.01,381.7,4.67,78.94,208,2816.3,2899.8,5460,-23.4,99.9,99.9,8.5,11.5,11.5,11.5,11.5,11.5,3.6,588,180,4.3,3,-13.8,-15.2,94.3,25.4,3.38,26.9,46.7,40.5,-2.7,0,0,0,0,0,53,1,2,217,492.89,568.84,1023.5,0,0,4.57,0.24,0,0,80.1,44,32.5,0,73.5,0,0,0,0,6.22,0.78,0,83.2,4.97,0
229.646,14.02,100,14.09,25.6,23.1,1.3,23.1,187,4,118,12.64,191.2,260,0.01,384.9,4.67,79,208,2921.6,2899.8,5522,-23.4,99.9,99.9,9.3,12,9,12,12,12,3.58,588,180,5.5,3.8,-12.5,-14.4,93.7,25.3,3.38,26.9,46.9,40.5,-2.7,0,-3,0,0,0,53,1,2,216.2,495.33,568.84,1023.5,0,0.04,4.67,-0.53,0,0,80.5,44,32,0,73.5,0,0,0,0,6.45,0.77,0,83.2,4.87,0
229.746,14.02,100,14.09,25.6,23.1,1.5,23.1,187,4,118,12.63,191.2,260,0.01,386.2,4.67,79.48,208,3047.1,2899.8,5580,-23.9,99.9,99.9,9.3,12,9,12,12,12,3.56,586,180,5.7,3.8,-13.5,-13.6,94.2,25.1,3.38,26.9,47.6,40.5,-2.7,0,-3,0,0,0,53,1,2,214,501.61,568.84,1023.5,0,0.11,5.02,-0.99,0,0,79.6,44.5,32.5,0,73.5,0,0,0,0,7.16,0.77,0,83.2,4.78,0
229.872,14.02,100,14.09,25.4,23.1,1.6,23.1,187,4,120,12.6,191.2,260,0.01,390.9,4.67,78.7,208,3008.5,2899.8,5662,-23.9,99.9,99.9,9.3,12,9,12,12,12,3.57,582,180,2.3,3.8,-14.7,-13.6,93.9,25,3.38,26.9,48.3,40.5,-2.3,0,-3,0,0,-3,53,1,2,212.7,508.98,568.84,1023.5,0,0.4,5.14,-0.6,0,0,80.9,45,33,0,73.5,0,0,0,0,7.82,0.77,0,83,4.66,0
229.972,14.02,100,14.09,25.4,23.1,1.7,23.1,187,4,120,12.5,191.2,260,0.01,390.8,4.67,79.16,208,2978,2899.8,5728,-23.8,99.9,99.9,9.7,12,9,12,12,9,3.52,576,180,3.5,3.8,-12.8,-12.8,93.7,24.9,3.38,26.9,48.2,40.5,-2.3,0,-2.7,0,0,-3,53,1,2,214.1,513.93,568.84,1023.5,0,0,5.12,-0.41,0,0,80.5,42,31,0,73.5,0,0,0,0,7.7,0.76,0,82.7,4.51,0
230.072,14.02,100,14.09,25.3,23.1,1.8,23.1,187,4,122,12.6,191.2,260,0.01,396.6,4.67,79.52,208,2932.7,2899.8,5753,-22.8,99.9,99.9,9.7,12,9.3,12,12,9,3.56,576,180,4.7,3.8,-12.9,-12.8,93.6,24.8,3.38,26.9,48.6,40.5,-2.3,0,-2.7,0,0,-3,53,1,2,211.1,516.35,568.84,1023.5,0,0.22,5.2,-0.29,0,0,80.5,45.5,33.5,0,73.5,0,0,0,0,8.12,0.76,0,82.7,4.44,0
230.172,14.02,100,14.09,25.1,23.1,1.9,23.1,187,4,122,12.37,191.2,260,0.01,394.4,4.67,78.73,208,2901.8,2899.8,5826,-23.4,100,99.9,9.7,12,9.3,12,12,9,3.51,568,180,4.3,3.8,-10.5,-12,93.2,24.7,3.38,26.9,48.8,40.5,-2.3,0,-2.7,0,0,-3,53,1,2,210.5,521.09,568.84,1023.5,0,0.16,5.23,0.27,0,0,80.1,45.5,33.5,0,73.5,0,0,0,0,8.31,0.76,0,82.5,4.36,0
230.282,14.02,100,14.09,25.1,23.1,2,23.1,187,4,122,12.44,191.2,260,0.01,397.8,4.67,79.63,208,2853,2899.8,5860,-23.4,100,99.9,9.7,12,9.3,12,12,9,3.5,566,180,4.9,3.8,-11.1,-11.2,93.2,24.6,3.38,26.9,49.3,40.5,-1.9,0,-2.7,0,0,-2.7,53,1,2,210.6,528.56,568.84,1023.5,0,0,5.32,-0.04,0,0,80.5,45.5,33.5,0,73.5,0,0,0,0,8.77,0.75,0,82.3,4.26,0
230.394,14.02,100,14.09,25,23.1,2.1,23.1,187,5,122,12.46,191.2,260,0.01,396.9,4.67,80.5,208,2958.8,2899.8,5826,-24,100,99.9,3.9,3.9,3.9,3.9,3.9,3.9,3.54,510,180,5,3.8,-10.8,-11.2,93.4,24.8,3.38,26.9,48.3,40.5,-1.9,0,-2.3,0,0,-2.7,53,1,2,211.4,501.35,568.84,1023.5,0,0,5.1,-0.07,0,0,81.8,45,33,0,73.5,0,0,4,0,7.85,0.78,0,83.2,0.3,0
230.492,14.02,100,14.1,26.8,23.1,0.7,23.1,187,5,124,12.99,191.2,260,0.01,354.5,4.67,77.07,208,2851.4,2899.8,4789,-20.9,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,3.71,534,180,2.1,2.2,-12.8,-14.4,85.3,27.2,3.36,26.9,38.5,40.5,-1.9,0,-2.3,0,0,-2.7,53,1,2,230.4,417.83,535.48,1023.5,0,-0.7,-1.26,0.76,0,0,80.5,38.5,28,0,73.5,0,0,4,-0.34,-1.67,0.74,0,81.7,-0.07,0
230.591,14.02,100,14.1,26.9,23.1,-0.3,23.1,187,5,124,12.81,191.2,260,0.01,349.3,4.67,77.35,208,2815.8,2899.8,4734,-20.9,98.6,82.3,3.3,3.3,3.3,3.3,3.3,3.3,3.7,582,180,2.8,3,-17.2,-20.8,82,26.4,3.36,26.9,42.7,40.5,-1.9,0,-2.3,0,0,-2.7,53,1,2,227.3,423.37,527.14,1023.5,0,1.25,1.61,-0.14,0,0,79.6,39,29,0,73.5,0,0,4,0,2.21,0.8,0,85.3,0.07,0
230.696,14.02,100,14.1,25.7,23.1,1.1,23.1,187,5,126,12.43,191.2,260,0.01,339.4,4.67,81.26,208,2882.6,2899.8,4757,-24.5,97.6,97.8,7.1,8.6,6.7,8.6,8.6,6.3,3.59,596,180,4.5,3,-21.4,-22.4,95.9,25.1,3.36,26.9,47.5,40.5,-1.9,0,-2.3,0,0,-2.7,53,1,2,220.4,424.25,528.72,1023.5,0,0.34,4.23,0.63,0,0,80.9,39,29,0,73.5,0,0,4,0,6.99,0.89,0,93.2,0.17,0
230.791,14.02,80.8,14.1,25.4,23.1,1.6,23.1,187,5,126,12.61,191.2,260,0.01,338.4,4.67,79.8,208,2808.9,2899.8,4786,-26.5,99.6,99.8,7.1,9,6.7,9,9,6.3,3.57,602,180,4.1,2.2,-21.8,-22.4,99,25,2.92,15.9,23.2,37.8,-1.9,0,-2.3,0,0,-2.7,53,1,2,218.7,278.06,424.4,1023.5,0,-6.07,-5.29,0.43,0,0,80.9,38.5,28.5,0,73.5,0,0,0,-8.1,-6.52,0.72,0,82,-0.08,0
230.891,14.02,25.1,14.1,29.1,20.3,-21.9,5.3,187,5,126,12.79,191.2,101.7,0.01,290.6,4.57,79.05,208,2923,2899.8,4691,-27.6,32.5,30.6,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,3.91,342,180,4.1,3,-22.1,-23.2,0,20.8,1.31,0.4,1.3,3.2,-1.9,0,-2.3,0,0,-2.7,53,1,2,195.7,89.44,186.26,1023.5,0,0,-5.4,-0.65,0,0,81.8,38,28,0,73.5,0,0,0,0,-1.88,0.21,0,43.3,-0.21,0
230.993,14.02,0,14.1,23.6,19.4,-24.2,0.4,187,5,126,14.75,186.8,20.6,0.01,277.3,4.18,79.61,208,2608.6,2422.3,4734,0,33.3,33.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,3.32,0,180,2.5,6.4,-24.6,-27.6,0,15.7,1.07,0.4,0,0.7,0,0,0,0,0,0,53,1,2,165.5,49.1,115.74,1023.5,0,0,-5.4,-0.95,0,0,83.1,38.5,28.5,0,73.5,0,0,0,0,-1,0,0,50.8,-0.15,0
231.101,14.02,0,14.1,16.8,12.5,-16.9,0.4,189,5,126,17.41,141.8,20.6,0.01,214.9,3.37,66.57,208,2047.6,2175.6,4662,0,28.6,29.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,2.72,1,180,3.7,7.8,-30.8,-35.4,0,9.1,1.04,0.4,0,0.5,0,0,0,0,0,0,53,1,2,117.3,43.37,78.54,1023.5,0,0,-5.4,2.3,0,0,84.4,33,24,0,73.5,0,0,0,0,-0.73,0,0,53.3,0,0
231.206,14.02,0,14.1,13.2,5.8,-12.5,0.4,189,5,127,15.7,93,20.5,0.01,140.3,2.83,73.19,208,1891.2,2175.6,4674,0,23.3,22.8,-8,-8,-8,-8,-8,-8,2.42,-16,180,7.4,10.2,-38.8,-42.5,0,4.5,1.04,0.4,0,0.4,0,0,0,0,0,0,53,1,2,82.7,40.65,58.84,1023.5,0,-0.32,-5.4,1.56,0,0,86.2,25,18,0,73.5,0,0,0,0,-0.58,0,0,54.4,0,0
231.301,14.02,0,14.1,12,3.8,-11.5,0.3,189,5,127,16.41,60,20.5,0.01,90.1,2.43,74.96,208,2013.7,2175.6,4622,0,18.9,19,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.27,-30,180,7.7,11,-43.6,-48.8,0,2.3,1.03,0.2,0,0.4,0,0,0,0,0,0,53,1,2,53.3,37.15,48.36,1023.5,0,0,-4.33,1.04,0,0,85.3,17,12,0,73.5,0,0,0,0,-0.47,0,0,55.9,0,0
231.403,14.02,0,14.08,7,3,-8.8,0.2,189,5,127,18.42,50.2,20.4,0.01,75.3,2.23,69.78,208,2066.3,2175.6,4600,0,18.4,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.72,-36,180,9.1,11,-49.5,-51.2,0,2.5,1.01,0,0.4,0.4,0,0,0,0,0,0,53,1,2,32.6,34.59,42.61,1023.5,0,0,-4.62,0.53,0,0,86.2,14,10,0,73.5,0,0,0,0,-0.41,0.59,0,88.4,0,0
231.502,14.02,0,14.08,5.8,1.1,-4.3,0,189,6,127,20.12,34.5,20.3,0.01,50.7,2.03,72.61,208,2127.8,2175.6,4532,0,14.9,15.2,0,0,0,0,0,0,1.78,-38,180,8,12,-50.5,-46.9,96.4,0.8,1,0,0,0.4,0,0,0,0,0,0,53,1,2,29.7,32.15,39.14,1023.5,0,-5.06,-4.84,0.53,0,0,86.6,10.5,7.5,0,73.5,0,0,0,0,-0.38,0,0,58.1,0,0
231.601,14.02,0,14.06,7,0.8,-7,0,189,6,127,15.45,26.2,20,0.01,37.8,2.14,70.95,208,2111.3,2175.6,4350,0,12.3,13.7,3,3,3,3,3,3,1.74,-39,180,8.8,9.4,-46.1,-42.4,0,0.6,1,0,0.4,0.4,0,0,0,0,0,0,53,1,2,21.9,27.98,35.95,1023.5,0,0,-3.45,0.01,0,0,86.2,7,5,0,73.5,0,0,0,0,-0.35,0.67,0,93,0,0
231.706,14.02,0,14.06,3.7,0.1,-3.1,0,189,6,129,22.52,18,16.9,0.01,25.3,1.97,66.8,208,2186.9,2175.6,4172,0,9.4,8.5,4.5,4.5,4.5,4.5,4.5,4.5,1.54,-44,180,5.8,7,-43.2,-40.8,99.2,-0.3,1,0,0.4,0.4,0,0,0,0,0,0,53,1,2,17.4,22.85,31.66,1023.5,0,-3.88,-4.17,0.24,0,0,86.2,5,3.5,0,73.5,0,0,0,0,-0.31,0.81,0,97,0,0
231.813,14.02,0,14.05,5.1,-0.4,-5.2,0,190,6,129,24.3,15,14.7,0.01,20.3,1.96,65.7,208,2130.8,2175.6,4011,0,9,9.2,6,6,6,6,6,6,1.58,-43,180,4,3.8,-40.6,-37.9,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,53,1,2,13.5,17.73,26.26,1023.5,0,-2.65,-3.76,0.26,0,0,86.2,2,1,0,73.5,0,0,0,0,-0.27,0.99,0,100,0,0
231.911,14.02,0,14.05,4.1,-0.3,-2.1,0,190,6,129,24.77,12,12.5,0.01,15.7,1.92,64.02,208,2132.3,2175.6,3832,0,7.7,7.3,7,7,7,7,7,7,1.55,-50,180,0.8,2.2,-35.8,-28.3,9.9,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,53,1,2,12.9,16.28,22.5,1023.5,0,0,-3.15,0.29,0,0,86.6,0,0,0,73.5,0,0,0,0,-0.18,1.08,0,100,0,0
232.011,14.02,0,14.05,2.7,-0.5,-3.8,0,190,6,129,30.6,12.8,12.5,0.01,15.3,1.91,61.18,208,2169.7,2175.6,3690,0,7.5,7.7,7,7,7,7,7,7,1.33,-49,180,0.2,0.6,-25.7,-21.6,0,-0.6,1,0,0.3,0.3,0,0,0,0,0,0,53,1,2,13,15.75,20.18,1023.5,0,-2.76,-3.5,-0.21,0,0,84.8,0,0,0,73.5,0,0,0,0,-0.22,1.1,0,100,0,0
232.111,14.02,0,14.05,3.3,-0.7,-1.9,0,190,6,129,33.86,12.8,12.5,0.01,15,1.89,61.05,208,2201.3,2175.6,3600,0,8.3,8.5,7,7,7,7,7,7,1.46,-48,180,0.1,0.6,-22,-20,11.8,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,53,1,2,12.8,15.49,18.77,1023.5,0,0,-3.16,-0.11,0,0,84.8,0,0,0,73.5,0,0,0,0,-0.16,1.14,0,100,0,0
232.211,14.02,0,14.06,2.4,-0.8,-2.6,0,190,6,129,37.94,12,12.5,0.01,14.8,1.89,61.34,208,2181.7,2175.6,3606,0,7.9,8,7,7,7,7,7,7,1.38,-49,180,0.3,0.6,-20.3,-19.2,4.2,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,53,1,2,12.7,15.56,18.03,1023.5,0,-0.32,-3.18,0.02,0,0,85.3,0,0,0,73.5,0,0,0,0,-0.16,1.16,0,100,0,0
232.311,14.02,0,14.06,2.4,-0.8,-2.3,0,190,6,129,43.03,12,12.5,0.01,14.7,1.88,60.65,208,2163,2175.6,3609,0,8.1,8,7,7,7,7,7,7,1.36,-50,180,0.1,0.6,-19.7,-19.2,7.3,-0.9,1,0,0.3,0.3,0,0,0,0,0,0,53,1,2,12.7,15.54,17.65,1023.5,0,0,-3.14,0.11,0,0,85.3,0,0,0,73.5,0,0,0,0,-0.15,1.18,0,100,0,0
232.412,14.02,0,14.07,2.1,-0.9,-2,0,190,6,129,47.03,12,12.5,0.01,14.7,1.87,60.54,208,2158.4,2175.6,3588,0,8.3,8.2,7,7,7,7,7,7,1.34,-50,180,0.1,0.6,-19.5,-20,11,-0.9,1,0,0.3,0.3,0,0,0,0,0,0,53,1,2,12.5,15.37,17.39,1023.5,0,0,-3.09,0.08,0,0,84.8,0,0,0,73.5,0,0,0,0,-0.13,1.2,0,100,-0.05,0
232.511,14.02,0,14.07,1.9,-0.9,-1.9,0,190,6,129,50.82,12,12.4,0.01,14.2,1.87,60.36,208,2161.8,2175.6,3569,0,8.5,8.3,7,7,7,7,7,7,1.32,-50,180,0.1,0.6,-19.3,-18.4,12.6,-0.9,1,0,0.3,0.3,0,0,0,0,0,0,53,1,2,12.4,15.23,17.18,1023.5,0,0,-3.05,0.04,0,0,84.8,0,0,0,73.5,0,0,0,0,-0.12,1.23,0,100,-0.05,0
232.621,14.02,0,14.07,1.7,-0.9,-1.6,0,190,6,129,52.12,12,12.4,0.01,14.1,1.86,60.18,208,2177.5,2175.6,3548,0,8.7,8.4,7,7,7,7,7,7,1.3,-50,180,0.2,0.6,-18.9,-18.4,15.1,-0.9,1,0,0.3,0.3,0,0,0,0,0,0,53,1,2,18.1,25.46,19.72,1023.5,0,0,-3.02,-0.03,0,0,86.2,0,0,0,73.5,0,0,0,0,-0.11,0.75,0,95.4,-0.05,0
232.721,14.02,0,14.07,1.5,-0.7,-1.4,0,190,6,129,55.79,21,21.1,0.01,24.2,1.87,59.97,208,2184.8,2175.6,3514,0,13.9,14.2,3.5,3.5,3.5,3.5,3.5,3.5,1.28,-47,180,3.2,8.6,-20.1,-29,100,-0.6,1,0,0.3,0.3,0,0,0,0,0,0,53,1,2,21.6,25.43,23.82,1023.5,0,0,-2.84,-0.09,0,0,85.7,0,0,0,73.5,0,0,0,0,-0.12,0.85,0,97.6,-0.05,0
232.825,14.02,0,14.08,1.3,-0.6,-1.3,0,190,6,129,82.07,21,20.9,0.01,24.4,1.87,58.51,208,2192.6,2175.6,3488,0,13.7,14,3,3,3,3,3,3,1.27,-46,180,10.5,14.2,-33.9,-36.9,100,-0.6,1,0,0.3,0.3,0,0,0,0,0,0,53,1,2,21.5,25.01,25.7,1023.5,0,0,-2.63,-0.14,0,0,84.4,0,0,0,73.5,0,0,0,0,-0.11,0.93,0,99.1,-0.05,0
232.921,14.02,0,14.08,1.3,-0.7,-1.2,0,190,6,129,115.16,21,20.6,0.01,23.6,1.86,60.1,208,2198.7,2175.6,3462,0,13.7,13.7,3.5,3.5,3.5,3.5,3.5,3.5,1.26,-48,180,13.2,13.4,-38.3,-40.8,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,53,1,2,21.2,24.4,26.41,1023.5,0,0,-2.47,-0.18,0,0,87,0,0,0,73.5,0,0,0,0,-0.11,1.01,0,100,-0.04,0
233.031,14.02,0,14.07,1.2,-0.7,-1.1,0,190,6,127,141.73,20.2,19.9,0.01,22.4,1.85,59.57,208,2204.5,2175.6,3368,0,13.4,13.5,3.5,3.5,3.5,3.5,3.5,3.5,1.25,-48,180,12.5,12.6,-40.8,-40.8,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,19.8,21.4,25.68,1023.5,0,0,-2.12,-0.23,0,0,84.4,0,0,0,72,0,0,0,0,-0.1,1.2,0,100,-0.04,0
233.132,14.02,0,14.07,1.1,-0.7,-1.1,0,190,6,127,158.43,18,18.1,0.01,19.3,1.85,56.94,208,2211,2175.6,3180,0,12.2,12.1,4,4,4,4,4,4,1.25,-50,180,11.1,10.2,-41.4,-40,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,17.4,18.36,23.71,1023.5,0,0,-1.77,-0.26,0,0,87,0,0,0,72,0,0,0,0,-0.09,1.38,0,100,-0.04,0
233.234,14.02,0,14.07,1.1,-0.7,-1,0,192,6,127,165.03,15.8,16.4,0.01,15.8,1.86,54.74,208,2216.8,2175.3,3002,0,10.9,11,4,4,4,4,4,4,1.25,-50,180,9.3,7,-41.2,-38.4,100,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,15.9,15.56,19.82,1023.5,0,0,-1.3,-0.33,0,0,83.5,0,0,0,72,0,0,0,0,-0.07,1.58,0,100,-0.02,0
233.331,14.02,0,14.07,1,-0.7,-0.9,0,192,6,127,163.4,14.2,14.6,0.01,13.3,1.84,53.45,208,2221.8,2165.1,2833,0,9.6,9.4,4,4,4,4,4,4,1.24,-50,180,4.6,3.8,-39.6,-35.7,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,13.8,13.08,16.63,1023.5,0,0,-0.87,-0.47,0,0,87.9,0,0,0,72,0,0,0,0,-0.06,1.82,0,100,-0.02,0
233.431,14.02,0,14.07,1,-0.7,-0.9,0,192,6,127,165.03,12.8,13.1,0.01,11.4,1.85,51.5,208,2226.7,2147.7,2684,0,8.3,8.3,4,4,4,4,4,4,1.24,-46,180,1.8,2.2,-34.8,-28.4,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,12.3,11.29,14.1,1023.5,0,0,-0.56,-0.63,0,0,85.7,0,0,0,72,0,0,0,0,-0.05,2.05,0,100,-0.02,0
233.534,14.02,0,14.07,0.9,-0.7,-0.8,0,192,6,127,171.56,12,12.1,0.01,10.1,1.85,49.72,208,2232.6,2128.1,2568,0,7.7,7.6,3,3,3,3,3,3,1.23,-45,180,0.5,0.6,-25.7,-21.2,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,12,10.62,12.53,1023.5,0,0,-0.34,-0.8,0,0,86.6,0,0,0,72,0,0,0,0,-0.04,2.18,0,100,-0.02,0
233.631,14.02,0,14.07,0.8,-0.7,-0.7,0,192,6,127,169.93,12,12.1,0.01,9.9,1.85,49.52,208,2236.5,2110.7,2544,0,7.6,7.5,3,3,3,3,3,3,1.22,-44,180,-0.3,0.6,-19.2,-16.8,100,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,12.1,10.61,11.97,1023.5,0,-0.01,-0.31,-0.94,0,0,87,0,0,0,72,0,0,0,0,-0.04,2.18,0,100,-0.02,0
233.731,14.02,0,14.07,0.8,-0.8,-0.7,0,192,6,127,169.93,12,12.1,0.01,9.9,1.84,50.62,208,2242.4,2098.3,2542,0,7.7,7.7,3,3,3,3,3,3,1.22,-45,180,-0.3,0.6,-17.7,-15.2,100,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,12.2,10.58,11.81,1023.5,0,0,-0.28,-1.04,0,0,86.6,0,0,0,72,0,0,0,0,-0.03,2.2,0,100,-0.02,0
233.841,14.02,0,14.07,0.8,-0.8,-0.6,0,192,6,127,161.77,12,12.1,0.01,10,1.84,50.65,208,2247.4,2089.4,2528,0,7.8,7.7,3,3,3,3,3,3,1.22,-45,180,0.2,0.6,-15.9,-15.2,100,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,12.3,10.54,11.71,1023.5,0,0,-0.23,-1.13,0,0,87,0,0,0,72,0,0,0,0,-0.03,2.22,0,100,-0.02,0
233.943,14.02,0,14.07,0.7,-0.8,-0.6,0,192,6,127,163.4,12,12.1,0.01,10,1.84,50.02,208,2252,2081.8,2522,0,7.8,7.8,3,3,3,3,3,3,1.21,-45,180,-0.1,0.6,-16.3,-15.2,100,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,12.3,10.5,11.66,1023.5,0,0,-0.21,-1.2,0,0,87.5,0,0,0,72,0,0,0,0,-0.03,2.25,0,100,-0.02,0
