Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
16.134,96,0.92,101.42,33.5,82.17,4920,14396,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.706,450.2,-0.69,-0.78,81.59,75.32,0
16.188,96,0.91,109.28,33.5,82.17,4934,14638,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.706,451.6,-0.69,0.00,83.27,76.33,0
16.230,96,0.90,113.56,33.5,82.17,4937,14541,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.792,473.7,-0.69,-0.78,84.20,77.19,0
16.283,96,0.89,116.66,33.5,82.17,4940,15051,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.792,481.3,-0.69,0.78,85.03,77.18,0
16.336,96,0.88,119.35,33.5,82.15,4950,15224,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.824,492.3,-0.69,0.78,85.39,77.39,0
16.381,96,0.87,121.00,33.6,82.14,4953,15320,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.824,501.9,-0.69,0.78,85.53,77.22,0
16.434,96,0.86,121.97,33.6,82.14,4968,14569,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.837,509.5,-0.69,0.78,85.76,77.39,0
16.489,97,0.85,122.73,33.7,82.13,4962,14465,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.837,537.1,-0.69,1.56,85.82,77.31,0
16.531,98,0.85,123.42,33.7,82.13,4979,15368,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.837,544.7,-0.69,1.56,86.10,77.37,0
16.584,98,0.85,123.42,33.8,82.13,4979,14982,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.837,544.0,-0.69,1.56,86.10,77.34,0
16.636,98,0.84,124.04,33.8,82.18,4989,15175,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.841,533.7,-0.69,2.34,85.95,77.37,0
16.680,98,0.84,124.11,33.8,82.18,4990,14569,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.841,522.6,-0.69,2.34,86.09,77.34,0
16.730,98,0.84,123.97,33.8,82.18,5002,14272,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.838,522.6,-0.69,2.34,86.15,77.40,0
16.783,98,0.84,123.83,33.9,82.18,5007,15320,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.838,533.7,-0.69,2.34,86.40,77.41,0
16.835,98,0.84,124.04,33.9,82.12,5007,14713,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.833,533.7,-0.69,3.12,86.27,77.46,0
16.889,98,0.83,123.62,34.0,82.12,5023,14906,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.833,544.0,-0.69,3.12,86.19,77.48,0
16.932,98,0.83,123.35,34.0,82.12,5029,14734,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.828,544.0,-0.69,3.12,86.37,77.51,0
16.985,98,0.83,123.49,34.0,82.12,5026,15251,0.00,0.00,0.22,0.00,0,0,0,0,4.69,1.828,528.1,-0.69,3.12,86.38,77.45,0
17.030,99,0.83,123.07,34.0,82.18,5046,14513,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.819,519.2,-0.69,3.91,86.65,77.59,0
17.089,99,0.83,122.93,34.1,82.18,5039,15472,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.819,532.3,-0.69,3.91,86.47,77.51,0
17.129,99,0.83,122.86,34.1,82.18,5058,15472,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.818,543.3,-0.69,3.91,86.69,77.68,0
17.180,99,0.83,122.66,34.2,82.18,5046,15003,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.818,544.7,-0.69,3.91,86.56,77.56,0
17.232,100,0.83,122.52,34.2,82.18,5064,14417,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.816,532.3,-0.69,3.91,86.74,77.71,0
17.285,100,0.83,122.38,34.2,82.18,5070,15472,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.816,532.3,-0.69,3.91,86.58,77.71,0
17.338,100,0.83,122.18,34.2,82.18,5074,14686,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.811,539.9,-0.69,3.91,86.77,77.75,0
17.382,100,0.83,121.90,34.4,82.18,5081,14810,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.811,546.8,-0.69,3.91,86.80,77.81,0
17.435,100,0.82,121.62,34.4,82.18,5079,15299,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.807,534.3,-0.69,3.91,86.77,77.80,0
17.490,100,0.82,121.62,34.5,82.18,5103,14617,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.807,526.8,-0.69,4.69,87.01,77.89,0
17.532,100,0.82,121.28,34.5,82.18,5097,15472,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.799,539.2,-0.69,3.91,87.07,77.86,0
17.585,100,0.82,121.21,34.5,82.18,5107,15251,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.799,535.0,-0.69,4.69,87.07,77.96,0
17.638,100,0.83,121.00,34.5,82.18,5110,14465,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.797,533.7,-0.69,4.69,87.06,77.99,0
17.682,100,0.82,120.66,34.6,82.18,5116,15272,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.797,533.0,-0.69,4.69,87.25,78.04,0
17.735,100,0.82,120.59,34.6,82.18,5122,14665,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.793,528.1,-0.69,4.69,87.16,78.03,0
17.789,100,0.82,120.38,34.7,82.18,5133,14831,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.793,538.5,-0.69,4.69,87.30,78.16,0
17.830,100,0.82,120.18,34.7,82.18,5148,15348,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.789,529.5,-0.69,4.69,87.39,78.17,0
17.881,100,0.82,120.04,34.7,82.18,5158,14320,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.789,533.0,-0.69,4.69,87.54,78.18,0
17.934,100,0.82,119.97,34.7,82.18,5145,14982,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.787,538.5,-0.69,4.69,87.55,78.19,0
17.986,100,0.82,119.49,34.8,82.18,5156,14569,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.787,533.7,-0.69,4.69,87.58,78.24,0
18.030,100,0.82,119.42,34.8,82.18,5161,15396,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.781,535.7,-0.69,4.69,87.75,78.31,0
18.081,100,0.82,119.14,34.9,82.18,5164,14762,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.781,537.8,-0.69,4.69,87.73,78.32,0
18.134,100,0.82,118.93,34.9,82.18,5172,14782,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.777,546.8,-0.69,4.69,87.75,78.40,0
18.186,100,0.82,118.80,35.0,82.18,5183,14513,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.777,528.8,-0.69,4.69,88.04,78.44,0
18.238,100,0.82,118.45,35.0,82.18,5196,15520,0.22,0.22,0.22,0.22,0,0,0,0,4.69,1.772,528.8,-0.69,5.47,87.96,78.50,0
18.290,100,0.82,118.11,35.0,82.18,5195,15224,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.772,529.5,-0.69,4.69,88.16,78.51,0
18.333,100,0.82,117.90,35.0,82.18,5198,15444,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.767,535.7,-0.69,5.47,88.13,78.61,0
18.385,100,0.82,117.69,35.1,82.18,5199,14665,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.767,541.2,-0.69,5.47,88.10,78.62,0
18.429,100,0.82,117.69,35.1,82.13,5205,14858,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.764,546.8,-0.69,5.47,88.21,78.67,0
18.482,100,0.82,117.42,35.3,82.13,5220,14665,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.764,530.9,-0.69,5.47,88.25,78.72,0
18.535,100,0.82,117.28,35.3,82.18,5224,15493,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.762,535.0,-0.69,5.47,88.25,78.74,0
18.589,100,0.82,117.35,35.3,82.18,5230,15251,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.762,534.3,-0.69,5.47,88.24,78.77,0
18.631,100,0.82,117.14,35.3,82.18,5229,15368,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.760,541.2,-0.69,5.47,88.33,78.78,0
18.684,100,0.82,117.21,35.4,82.18,5242,14713,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.760,544.7,-0.69,5.47,88.58,78.80,0
18.737,100,0.82,116.94,35.4,82.13,5244,15493,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.755,539.2,-0.69,5.47,88.46,78.79,0
18.788,100,0.82,116.87,35.5,82.13,5246,14320,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.755,538.5,-0.69,5.47,88.51,78.84,0
18.830,100,0.82,116.73,35.5,82.13,5262,15079,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.753,544.0,-0.69,4.69,88.46,78.86,0
18.883,100,0.82,116.25,35.5,82.13,5254,14396,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.753,539.2,-0.69,5.47,88.53,78.88,0
18.935,100,0.82,116.38,35.5,82.13,5266,14831,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.753,530.2,-0.69,5.47,88.51,78.89,0
18.989,100,0.82,116.31,35.6,82.13,5269,14831,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.753,541.2,-0.69,5.47,88.55,78.92,0
19.032,100,0.82,116.25,35.6,82.13,5289,14665,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.749,533.0,-0.69,5.47,88.57,78.91,0
19.084,100,0.82,116.11,35.7,82.20,5276,14955,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.749,542.6,-0.69,4.69,88.61,78.93,0
19.137,100,0.82,115.97,35.7,82.20,5289,14465,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.748,534.3,-0.69,4.69,88.62,78.95,0
19.188,100,0.82,115.97,35.9,82.14,5293,14782,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.748,533.0,-0.69,4.69,88.53,78.95,0
19.230,100,0.82,115.97,35.9,82.14,5298,15493,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.745,539.2,-0.69,4.69,88.69,78.97,0
19.283,100,0.82,115.63,35.9,82.14,5310,14465,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.745,533.7,-0.69,4.69,88.47,78.96,0
19.336,100,0.82,115.56,35.9,82.14,5310,14982,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.745,541.2,-0.69,4.69,88.67,78.96,0
19.380,100,0.82,115.28,36.0,82.14,5315,15541,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.745,539.9,-0.69,4.69,88.78,79.02,0
19.433,100,0.82,115.42,36.0,82.13,5320,14665,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.738,546.8,-0.69,4.69,88.64,79.05,0
19.485,100,0.82,114.94,36.1,82.13,5337,15417,0.72,0.72,0.72,0.72,0,0,0,0,4.69,1.738,542.6,-0.69,4.69,88.90,79.05,0
19.529,100,0.82,115.00,36.1,82.13,5345,15127,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.734,543.3,-0.69,4.69,88.89,79.09,0
19.582,100,0.82,114.87,36.1,82.13,5335,14569,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.734,537.8,-0.69,4.69,88.88,79.16,0
19.635,100,0.82,114.59,36.1,82.18,5340,14617,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.733,538.5,-0.69,4.69,88.96,79.16,0
19.688,100,0.82,114.59,36.2,82.18,5350,14810,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.733,548.1,-0.69,4.69,89.04,79.21,0
19.731,100,0.82,114.38,36.2,82.12,5367,14300,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.727,539.2,-0.69,4.69,89.15,79.22,0
19.783,100,0.82,113.83,36.3,82.19,5355,15079,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.727,542.6,-0.69,4.69,88.98,79.26,0
19.836,100,0.82,113.97,36.3,82.13,5371,15417,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.726,544.7,-0.69,4.69,89.08,79.28,0
19.888,100,0.82,113.63,36.3,82.13,5376,14934,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.726,541.2,-0.69,4.69,89.12,79.31,0
19.931,100,0.82,113.69,36.3,82.13,5386,14713,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.721,528.1,-0.69,4.69,89.11,79.33,0
19.984,100,0.82,113.35,36.4,82.18,5382,15031,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.721,539.2,-0.69,4.69,89.32,79.36,0
20.036,100,0.82,113.21,36.4,82.18,5383,15520,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.721,530.9,-0.69,4.69,89.09,79.36,0
20.088,100,0.82,113.21,36.6,82.18,5400,14665,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.721,533.0,-0.69,4.69,89.29,79.39,0
20.141,100,0.82,113.01,36.6,82.18,5410,14810,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.718,526.8,-0.69,4.69,89.40,79.40,0
20.183,100,0.82,112.80,36.6,82.18,5405,15127,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.718,538.5,-0.69,4.69,89.31,79.44,0
20.235,100,0.82,112.45,36.6,82.18,5402,15541,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.715,541.2,-0.69,4.69,89.38,79.45,0
20.288,100,0.82,112.52,36.7,82.13,5414,14665,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.715,537.1,-0.69,4.69,89.17,79.45,0
20.332,100,0.82,112.32,36.7,82.13,5432,14734,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.712,535.7,-0.69,4.69,89.34,79.48,0
20.384,100,0.82,112.25,36.7,82.13,5419,14982,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.712,539.9,-0.69,4.69,89.30,79.49,0
20.437,100,0.82,112.18,36.7,82.13,5431,15251,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.709,544.7,-0.69,4.69,89.34,79.46,0
20.490,100,0.82,112.25,36.8,82.13,5441,14734,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.709,535.7,-0.69,4.69,89.34,79.52,0
20.532,100,0.82,111.97,36.8,82.12,5455,14493,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.708,541.2,-0.69,4.69,89.36,79.55,0
20.584,100,0.82,111.76,36.9,82.12,5438,15224,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.708,537.1,-0.69,4.69,89.38,79.54,0
20.637,100,0.82,111.83,36.9,82.17,5450,14638,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.707,541.2,-0.69,4.69,89.44,79.52,0
20.688,100,0.82,111.70,36.9,82.17,5452,15472,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.707,539.2,-0.69,4.69,89.36,79.52,0
20.731,100,0.82,111.49,36.9,82.17,5469,15203,1.22,1.22,1.22,1.22,0,0,0,0,4.69,1.704,544.7,-0.69,4.69,89.52,79.52,0
20.783,100,0.82,111.35,37.0,82.17,5462,14569,1.72,1.72,1.72,1.22,0,0,0,0,4.69,1.704,539.2,-0.69,4.69,89.43,79.60,0
20.831,100,0.82,111.14,37.0,82.12,5468,14589,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.702,538.5,-0.69,4.69,89.55,79.64,0
20.884,100,0.82,110.94,37.2,82.12,5486,14686,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.702,537.1,-0.69,4.69,89.24,79.38,0
20.937,100,0.82,110.94,37.2,82.18,5484,14955,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.703,544.7,-0.69,4.69,88.95,79.28,0
20.989,100,0.82,110.94,37.2,82.18,5483,15203,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.703,542.6,-0.69,4.69,89.23,79.27,0
21.031,100,0.82,110.66,37.2,82.18,5487,14762,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.699,544.0,-0.69,4.69,88.92,79.25,0
21.084,100,0.82,110.80,37.3,82.18,5502,15079,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.699,537.1,-0.69,4.69,88.80,79.16,0
21.136,100,0.82,110.66,37.3,82.18,5503,14617,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.699,535.7,-0.69,4.69,89.06,79.18,0
21.188,100,0.82,110.45,37.3,82.18,5511,14762,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.699,538.5,-0.69,4.69,88.85,79.17,0
21.238,100,0.82,110.59,37.3,82.13,5505,14734,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.696,537.1,-0.69,4.69,88.77,79.20,0
21.289,100,0.82,110.39,37.4,82.13,5519,14831,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.696,533.7,-0.69,4.69,88.74,79.14,0
21.332,100,0.82,110.32,37.4,82.13,5511,14541,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.693,539.2,-0.69,4.69,88.90,79.19,0
21.384,100,0.82,110.25,37.5,82.18,5522,15568,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.693,537.1,-0.69,4.69,88.46,79.14,0
21.437,100,0.82,110.18,37.5,82.18,5534,15251,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.692,545.4,-0.69,4.69,88.54,79.05,0
21.489,100,0.82,109.97,37.6,82.18,5530,15637,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.692,535.7,-0.69,4.69,88.63,79.04,0
21.530,100,0.82,110.11,37.6,82.18,5549,14831,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.693,535.0,-0.69,4.69,88.72,79.05,0
21.584,100,0.82,109.56,37.6,82.18,5545,15155,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.693,546.8,-0.69,4.69,88.46,79.11,0
21.636,100,0.82,109.76,37.6,82.13,5547,14541,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.692,545.4,-0.69,4.69,88.50,79.03,0
21.689,100,0.82,109.97,37.6,82.13,5556,14541,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.692,542.6,-0.69,4.69,88.56,79.02,0
21.730,100,0.82,109.97,37.6,82.13,5566,14396,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.693,539.2,-0.69,4.69,88.45,79.01,0
21.781,100,0.82,109.83,37.8,82.13,5559,14369,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.693,542.6,-0.69,4.69,88.36,78.97,0
21.834,100,0.82,109.70,37.8,82.13,5576,14762,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.688,554.3,-0.69,3.91,88.55,79.04,0
21.896,100,0.82,109.49,37.9,82.13,5575,14810,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.688,528.8,-0.69,4.69,88.46,79.04,0
21.936,100,0.82,109.49,37.9,82.12,5575,14569,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.688,526.8,-0.69,3.91,88.43,78.96,0
21.989,100,0.81,109.28,37.9,82.12,5574,14665,1.72,1.72,1.72,1.72,0,0,0,0,4.69,1.688,549.5,-0.69,3.91,88.43,78.94,0
22.031,100,0.82,109.35,37.9,82.17,5593,14665,1.72,1.72,2.22,1.72,0,0,0,0,4.69,1.689,533.0,-0.69,3.91,88.39,78.97,0
22.089,100,0.82,109.28,38.0,82.17,5586,15051,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.689,534.3,-0.69,3.91,88.27,78.91,0
22.139,100,0.82,109.01,38.0,82.17,5602,14569,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.685,546.8,-0.69,3.91,88.25,78.77,0
22.182,100,0.82,108.59,38.0,82.17,5599,14810,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.685,526.8,-0.69,3.91,88.29,78.85,0
22.235,100,0.82,108.94,38.0,82.17,5607,14934,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.683,533.0,-0.69,3.91,88.29,78.83,0
22.289,100,0.82,108.94,38.1,82.17,5604,14638,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.683,546.8,-0.69,3.91,88.00,78.77,0
22.331,100,0.82,108.59,38.1,82.17,5620,14810,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.685,532.3,-0.69,3.91,88.26,78.77,0
22.383,100,0.82,108.80,38.2,82.17,5609,14638,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.685,532.3,-0.69,3.91,88.21,78.79,0
22.435,100,0.82,108.80,38.2,82.19,5633,14617,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.680,552.3,-0.69,3.91,88.10,78.74,0
22.488,100,0.82,108.80,38.2,82.19,5639,14810,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.680,528.8,-0.69,3.91,88.06,78.72,0
22.531,100,0.82,108.66,38.2,82.19,5631,14465,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.679,533.0,-0.69,3.91,88.01,78.73,0
22.583,100,0.82,108.66,38.3,82.19,5635,14396,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.679,549.5,-0.69,3.91,88.06,78.75,0
22.637,100,0.82,108.52,38.3,82.13,5649,14465,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.678,538.5,-0.69,3.91,87.99,78.73,0
22.681,100,0.82,108.52,38.3,82.13,5647,14734,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.678,533.0,-0.69,3.91,87.99,78.71,0
22.733,100,0.82,108.11,38.3,82.13,5661,14396,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.675,539.9,-0.69,3.91,88.16,78.74,0
22.786,100,0.82,108.04,38.3,82.13,5653,15100,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.675,539.2,-0.69,3.91,88.06,78.72,0
22.837,100,0.82,108.11,38.3,82.13,5657,15686,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.676,534.3,-0.69,3.91,88.04,78.64,0
22.890,100,0.82,108.04,38.5,82.13,5667,15079,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.676,535.7,-0.69,3.91,87.84,78.69,0
22.932,100,0.82,108.04,38.5,82.13,5662,14982,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.676,546.8,-0.69,3.91,87.99,78.68,0
22.985,100,0.82,107.90,38.6,82.13,5670,15272,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.676,537.8,-0.69,3.91,88.11,78.70,0
23.038,100,0.82,107.70,38.6,82.13,5685,15568,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.673,529.5,-0.69,3.91,87.95,78.69,0
23.089,100,0.82,107.70,38.6,82.13,5681,15127,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.673,535.0,-0.69,3.12,88.04,78.69,0
23.132,100,0.82,107.63,38.6,82.13,5683,14541,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.670,535.0,-0.69,3.12,88.06,78.68,0
23.182,100,0.82,107.35,38.7,82.13,5694,14734,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.670,529.5,-0.69,3.91,88.04,78.68,0
23.235,100,0.82,107.14,38.7,82.18,5690,14713,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.670,529.5,-0.69,3.12,87.82,78.69,0
23.289,100,0.82,107.28,38.7,82.18,5703,14320,2.22,2.22,2.31,2.22,0,0,0,0,4.69,1.670,549.5,-0.69,3.12,88.01,78.65,0
23.331,100,0.82,107.08,38.7,82.13,5709,14982,2.30,2.31,2.31,2.31,0,0,0,0,4.69,1.668,538.5,-0.69,3.12,87.99,78.71,0
23.389,100,0.82,106.94,38.7,82.13,5697,15568,2.30,2.30,2.30,2.30,0,0,0,0,4.69,1.668,544.7,-0.69,3.91,87.92,78.62,0
23.436,100,0.82,107.14,38.7,82.13,5719,15320,2.30,2.30,2.30,2.30,0,0,0,0,4.69,1.667,539.9,-0.69,3.12,87.95,78.59,0
23.489,100,0.82,106.94,38.8,82.19,5710,15003,2.29,2.29,2.29,2.29,0,0,0,0,4.69,1.667,541.2,-0.69,3.12,87.82,78.58,0
23.539,100,0.82,106.73,38.8,82.13,5715,14638,2.29,2.29,2.29,2.29,0,0,0,0,4.69,1.668,530.2,-0.69,3.12,87.72,78.57,0
23.582,100,0.82,106.80,38.9,82.13,5720,14713,2.28,2.28,2.28,2.28,0,0,0,0,4.69,1.668,521.2,-0.69,3.12,87.76,78.56,0
23.635,100,0.82,106.80,38.9,82.13,5734,14638,2.26,2.28,2.28,2.28,0,0,0,0,4.69,1.666,528.8,-0.69,3.12,87.81,78.47,0
23.688,100,0.82,106.52,38.9,82.13,5731,15272,2.26,2.26,2.26,2.26,0,0,0,0,4.69,1.666,546.8,-0.69,3.12,87.56,78.56,0
23.731,100,0.82,106.32,38.9,82.13,5749,14934,2.26,2.26,2.26,2.26,0,0,0,0,4.69,1.664,544.0,-0.69,3.12,87.66,78.49,0
23.784,100,0.82,106.59,39.0,82.13,5730,14541,2.26,2.26,2.26,2.26,0,0,0,0,4.69,1.664,543.3,-0.69,3.12,87.59,78.50,0
23.836,100,0.82,106.59,39.0,82.13,5745,14886,2.26,2.26,2.26,2.26,0,0,0,0,4.69,1.664,533.0,-0.69,3.12,87.58,78.55,0
23.888,100,0.82,106.52,39.0,82.13,5742,14493,2.26,2.26,2.26,2.26,0,0,0,0,4.69,1.664,538.5,-0.69,3.12,87.61,78.49,0
23.939,100,0.82,106.59,39.0,82.13,5755,14272,2.26,2.26,2.26,2.26,0,0,0,0,4.69,1.662,544.7,-0.69,3.12,87.50,78.45,0
23.990,100,0.82,106.32,39.2,82.13,5764,15100,2.24,2.24,2.24,2.24,0,0,0,0,4.69,1.662,544.7,-0.69,3.12,87.70,78.38,0
24.033,100,0.82,106.39,39.2,82.13,5756,14734,2.24,2.24,2.24,2.24,0,0,0,0,4.69,1.661,537.1,-0.69,3.12,87.70,78.48,0
24.086,100,0.82,106.18,39.2,82.18,5764,14858,2.24,2.24,2.24,2.24,0,0,0,0,4.69,1.661,533.0,-0.69,3.12,87.83,78.52,0
24.139,100,0.82,105.90,39.2,82.18,5765,14396,2.22,2.24,2.24,2.24,0,0,0,0,4.69,1.658,542.6,-0.69,3.12,87.64,78.47,0
24.182,100,0.82,105.83,39.3,82.18,5786,14348,2.22,2.22,2.22,2.22,0,0,0,0,4.69,1.658,546.8,-0.69,3.12,87.61,78.47,0
24.230,100,0.82,105.77,39.3,82.18,5778,14858,2.21,2.22,2.22,2.22,0,0,0,0,4.69,1.659,537.8,-0.69,3.12,87.53,78.35,0
24.283,100,0.82,105.63,39.3,82.18,5778,14513,2.21,2.21,2.21,2.21,0,0,0,0,4.69,1.659,535.7,-0.69,3.12,87.73,78.39,0
