Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
107.689,16,1.00,-40.40,45.0,8.82,2114,7171,0.00,0.00,0.00,0.00,35.94,0,0,0,0,14.06,0.343,603.3,-1.00,-3.91,0.00,0.00,0
107.732,16,1.00,-40.61,45.0,8.80,2123,7067,0.00,0.00,0.00,0.00,36.18,0,0,0,0,14.84,0.341,572.3,-1.00,-3.12,0.00,0.00,0
107.798,16,1.01,-41.51,45.0,8.54,2125,6998,0.00,0.00,0.00,0.00,36.47,0,0,0,0,14.84,0.341,597.1,-1.00,-3.12,0.00,0.00,0
107.840,16,1.01,-42.20,45.0,8.54,2124,6922,0.00,0.00,0.00,0.00,36.67,0,0,0,0,14.84,0.330,588.1,-1.00,-3.12,0.00,0.00,0
107.910,16,1.02,-42.33,45.0,8.68,2132,6853,0.00,0.00,0.00,0.00,36.64,0,0,0,0,14.84,0.329,588.1,-1.00,-3.12,0.00,0.00,0
107.954,16,1.02,-42.26,45.0,8.70,2142,6826,0.00,0.00,0.00,0.00,36.65,0,0,0,0,14.84,0.329,583.3,-1.00,-2.34,0.00,0.00,0
108.009,16,1.02,-42.33,45.0,8.72,2143,7095,0.00,0.00,0.00,0.00,36.71,0,0,0,0,14.84,0.328,579.8,-1.00,-2.34,0.12,0.00,0
108.064,16,1.02,-42.33,45.0,8.67,2141,6853,0.00,0.00,0.00,0.00,36.76,0,0,0,0,14.84,0.328,603.3,-1.00,-2.34,0.00,0.00,0
108.130,16,1.02,-42.47,44.8,8.60,2143,7219,0.00,0.00,0.00,0.00,36.84,0,0,0,0,14.84,0.326,583.3,-1.00,-1.56,0.06,0.00,0
108.173,16,1.02,-43.02,44.8,8.35,2146,7067,0.00,0.00,0.00,0.00,36.94,0,0,0,0,14.84,0.326,564.0,-1.00,-1.56,0.00,0.00,0
108.226,16,1.02,-43.99,44.8,8.21,2153,7095,0.00,0.00,0.00,0.00,37.57,0,0,0,0,14.84,0.315,592.3,-1.00,-1.56,0.48,0.00,0
108.279,16,1.01,-44.75,44.8,8.31,2157,6971,0.00,0.00,0.00,0.00,37.69,0,0,0,0,14.84,0.315,594.3,-1.00,-1.56,0.00,0.00,0
108.349,16,1.00,-44.54,45.0,8.38,2160,6729,0.00,0.00,0.00,0.00,37.65,0,0,0,0,14.84,0.311,569.5,-1.00,-2.34,0.00,0.00,0
108.391,16,1.00,-44.75,45.0,8.38,2166,6950,0.00,0.00,0.00,0.00,37.73,0,0,0,0,14.84,0.311,583.3,-1.00,-1.56,0.00,0.00,0
108.460,16,1.00,-44.82,45.0,8.39,2172,6702,0.00,0.00,0.00,0.00,37.75,0,0,0,0,14.84,0.311,607.4,-1.00,-1.56,0.02,0.00,0
108.500,16,1.00,-44.82,45.0,8.39,2172,6750,0.00,0.00,0.00,0.00,37.82,0,0,0,0,14.84,0.309,569.5,-1.00,-2.34,0.00,0.00,0
108.568,16,1.00,-44.88,44.8,8.39,2172,6536,0.00,0.00,0.00,0.00,37.83,0,0,0,0,14.84,0.309,612.9,-1.00,-2.34,0.07,0.00,0
108.611,16,1.00,-44.88,45.0,8.39,2179,6750,0.00,0.00,0.00,0.00,37.86,0,0,0,0,14.84,0.308,586.7,-1.00,-2.34,0.02,0.00,0
108.677,16,1.01,-45.02,45.0,8.39,2186,6481,0.00,0.00,0.00,0.00,37.96,0,0,0,0,14.84,0.308,572.3,-1.00,-1.56,0.22,0.00,0
108.720,16,1.01,-45.02,44.8,8.39,2187,6729,0.00,0.00,0.00,0.00,38.10,0,0,0,0,14.84,0.306,608.8,-1.00,-1.56,0.07,0.00,0
108.792,16,1.02,-45.09,44.8,8.39,2188,6481,0.00,0.00,0.00,0.00,38.13,0,0,0,0,14.84,0.306,608.8,-1.00,-1.56,0.37,0.00,0
108.833,16,1.02,-45.23,44.8,8.39,2193,6681,0.00,0.00,0.00,0.00,38.17,0,0,0,0,14.84,0.304,604.7,-1.00,-1.56,0.00,0.00,0
108.892,16,1.02,-45.23,44.8,8.39,2201,6460,0.00,0.00,0.00,0.00,38.23,0,0,0,0,14.84,0.304,590.2,-1.00,-0.78,0.00,0.00,0
108.944,16,1.02,-45.37,44.8,8.33,2203,6902,0.00,0.00,0.00,0.00,38.24,0,0,0,0,14.84,0.304,606.0,-1.00,-0.78,0.00,0.00,0
109.011,16,1.02,-45.57,44.8,8.38,2202,6681,0.00,0.00,0.00,0.00,38.39,0,0,0,0,14.84,0.302,607.4,-1.00,-0.78,0.00,0.00,0
109.049,16,1.02,-45.71,44.8,8.38,2207,6874,0.00,0.00,0.00,0.00,38.43,0,0,0,0,14.84,0.302,584.7,-1.00,-0.78,0.00,0.00,0
109.108,16,1.01,-45.57,44.8,8.38,2217,6853,0.00,0.00,0.00,0.00,38.39,0,0,0,0,14.84,0.301,590.2,-1.00,-0.78,0.00,0.00,0
109.161,16,1.00,-45.71,44.8,8.38,2220,6902,0.00,0.00,0.00,0.00,38.50,0,0,0,0,14.84,0.301,603.3,-1.00,-0.78,0.00,0.00,0
109.230,16,1.00,-45.85,44.8,8.38,2221,6778,0.00,0.00,0.00,0.00,38.55,0,0,0,0,14.84,0.299,569.5,-1.00,-0.78,0.27,0.00,0
109.268,16,1.00,-45.71,44.8,8.38,2222,6433,0.00,0.00,0.00,0.00,38.75,0,0,0,0,14.84,0.299,571.6,-1.00,-0.78,0.07,0.00,0
109.327,16,0.99,-45.99,44.8,8.38,2225,6605,0.00,0.00,0.00,0.00,38.75,0,0,0,0,14.84,0.298,607.4,-1.00,-1.56,0.34,0.00,0
109.381,16,1.00,-45.92,44.8,8.38,2231,6364,0.00,0.00,0.00,0.00,38.81,0,0,0,0,14.84,0.298,608.8,-1.00,-1.56,0.00,0.00,0
109.451,16,1.00,-46.19,44.8,8.38,2233,6584,0.00,0.00,0.00,0.00,38.90,0,0,0,0,14.84,0.297,608.8,-1.00,-0.78,0.76,0.00,0
109.488,16,1.01,-46.19,44.8,8.38,2233,6385,0.00,0.00,0.00,0.00,38.97,0,0,0,0,14.84,0.297,565.4,-1.00,-0.78,0.00,0.00,0
109.549,16,1.01,-46.26,44.8,8.38,2237,6385,0.00,0.00,0.00,0.00,39.15,0,0,0,0,14.84,0.296,591.6,-1.00,-0.78,0.67,0.00,0
109.601,16,1.02,-46.19,44.8,8.38,2243,6385,0.00,0.00,0.00,0.00,39.11,0,0,0,0,14.84,0.295,612.9,-1.00,0.00,0.08,0.00,0
109.674,16,1.02,-46.26,44.8,8.38,2248,6385,0.00,0.00,0.00,0.00,39.17,0,0,0,0,14.84,0.295,592.3,-1.00,0.00,0.00,0.00,0
109.706,16,1.02,-46.40,44.8,8.38,2247,6364,0.00,0.00,0.00,0.00,39.30,0,0,0,0,14.84,0.294,601.2,-1.00,0.00,0.00,0.00,0
109.773,16,1.02,-46.40,44.8,8.32,2247,6557,0.00,0.00,0.00,0.00,39.28,0,0,0,0,14.84,0.294,586.7,-1.00,0.00,0.00,0.00,0
109.821,16,1.02,-46.40,44.8,8.32,2253,6633,0.00,0.00,0.00,0.00,39.52,0,0,0,0,14.84,0.293,601.9,-1.00,0.78,0.21,0.00,0
109.889,16,1.02,-46.61,44.8,8.32,2261,6557,0.00,0.00,0.00,0.00,39.52,0,0,0,0,14.84,0.293,604.7,-1.00,0.78,0.38,0.00,0
109.931,16,1.01,-46.47,44.8,8.40,2264,6633,0.00,0.00,0.00,0.00,39.41,0,0,0,0,14.84,0.293,594.3,-1.00,0.00,0.01,0.00,0
109.985,16,1.00,-46.54,44.8,8.40,2265,6633,0.00,0.00,0.00,0.00,39.44,0,0,0,0,14.84,0.293,559.2,-1.00,0.78,0.06,0.00,0
110.054,16,1.00,-46.75,44.8,8.40,2266,6633,0.00,0.00,0.00,0.00,39.60,0,0,0,0,14.84,0.291,572.3,-1.00,0.78,0.00,0.00,0
110.114,16,1.00,-46.82,44.8,8.41,2270,6633,0.00,0.00,0.00,0.00,39.56,0,0,0,0,14.84,0.294,596.4,-1.00,0.00,0.14,0.00,0
110.146,17,1.00,-46.33,44.8,8.74,2273,6433,0.00,0.00,0.00,0.00,38.89,0,0,0,0,14.84,0.294,608.8,-1.00,0.00,0.00,0.00,0
110.214,18,1.00,-44.82,44.8,9.18,2281,6536,0.00,0.00,0.00,0.00,38.29,0,0,0,0,14.84,0.319,595.7,-1.00,0.00,0.23,0.00,0
110.274,20,1.00,-41.44,44.8,10.02,2288,7019,0.00,0.00,0.00,0.00,37.30,0,0,0,0,14.06,0.319,566.7,-1.00,0.00,0.00,0.00,0
110.326,20,1.00,-40.33,44.8,9.79,2285,7508,0.00,0.00,0.00,0.00,36.51,0,0,0,0,14.06,0.341,577.1,-1.00,0.00,0.41,0.00,0
110.369,20,1.00,-40.13,44.8,9.76,2293,7653,0.00,0.00,0.00,0.00,36.44,0,0,0,0,14.06,0.341,577.8,-1.00,0.00,0.00,0.00,0
110.438,25,1.00,-38.40,44.8,10.79,2316,7681,0.00,0.00,0.00,0.00,35.97,0,0,0,0,13.28,0.358,603.3,-1.00,-0.78,30.22,27.56,0
110.480,26,1.00,-32.82,44.8,13.17,2338,8170,0.00,0.00,0.00,0.00,32.10,0,0,0,0,13.28,0.358,581.2,-1.00,-0.78,27.53,27.68,0
110.548,27,1.01,-23.44,44.8,15.28,2352,9122,0.00,0.00,0.00,0.00,30.80,0,0,0,0,11.72,0.476,574.3,-1.00,0.00,20.96,17.33,0
110.590,27,1.02,-18.82,44.8,15.11,2358,10563,0.00,0.00,0.00,0.00,30.18,0,0,0,0,11.72,0.476,571.6,-1.00,0.00,19.40,16.29,0
110.659,27,1.01,-18.89,44.8,14.45,2344,10783,0.00,0.00,0.00,0.00,29.84,0,0,0,0,10.94,0.510,568.8,-1.00,0.00,15.82,13.82,0
110.703,27,1.00,-19.65,44.8,14.00,2344,10466,0.00,0.00,0.00,0.00,29.62,0,0,0,0,10.94,0.513,590.2,-1.00,0.00,13.31,12.83,0
110.773,27,1.00,-20.06,44.8,13.81,2369,10515,0.00,0.00,0.00,0.00,29.41,0,0,0,0,10.94,0.513,597.8,-1.00,0.00,14.36,13.03,0
110.806,28,1.00,-20.34,44.8,13.77,2389,10611,0.00,0.00,0.00,0.00,29.30,0,0,0,0,10.94,0.516,575.7,-1.00,0.00,24.04,23.82,0
110.873,29,1.00,-19.37,44.8,14.22,2399,10949,0.00,0.00,0.00,0.00,29.15,0,0,0,0,10.94,0.516,567.4,-1.00,0.00,21.64,24.32,0
110.933,29,1.00,-17.79,44.8,14.57,2413,10659,0.00,0.00,0.00,0.00,27.95,0,0,0,0,10.16,0.544,598.5,-1.00,0.78,18.42,20.81,0
110.981,29,1.01,-16.69,44.8,14.52,2427,10783,0.00,0.00,0.00,0.00,27.48,0,0,0,0,10.16,0.544,573.0,-1.00,0.78,19.06,19.45,0
111.027,29,1.01,-16.48,44.8,14.51,2437,10928,0.00,0.00,0.00,0.00,26.85,0,0,0,0,10.16,0.555,581.9,-1.00,0.78,17.22,18.50,0
111.097,30,1.01,-16.34,44.8,14.34,2450,10949,0.00,0.00,0.00,0.00,26.24,0,0,0,0,10.16,0.555,590.2,-1.00,0.78,22.00,20.79,0
111.139,30,1.01,-16.13,44.8,14.41,2465,11073,0.00,0.00,0.00,0.00,25.64,0,0,0,0,10.16,0.562,606.7,-1.00,0.00,30.95,31.00,0
111.206,32,1.01,-13.72,44.8,16.07,2493,11197,0.00,0.00,0.00,0.00,25.14,0,0,0,0,10.16,0.646,606.0,-1.00,0.00,31.50,30.48,0
111.249,32,1.01,-5.52,44.8,18.23,2526,11466,0.00,0.00,0.00,0.00,24.85,0,0,0,0,9.38,0.646,578.5,-1.00,0.00,27.58,23.64,0
111.318,32,1.01,-1.65,44.8,18.66,2535,11590,0.00,0.00,0.00,0.00,24.77,0,0,0,0,9.38,0.705,579.8,-1.00,0.00,23.90,22.13,0
111.360,33,1.01,-1.59,44.8,18.10,2541,11273,0.00,0.00,0.00,0.00,24.95,0,0,0,0,9.38,0.705,562.6,-1.00,0.00,20.35,20.84,0
111.428,34,1.00,-1.10,44.8,17.95,2561,11294,0.00,0.00,0.00,0.00,24.99,0,0,0,0,8.59,0.723,551.6,-1.00,0.00,21.19,23.16,0
111.471,34,1.01,-0.14,44.8,18.03,2589,11073,0.00,0.00,0.00,0.00,24.84,0,0,0,0,8.59,0.723,597.8,-1.00,0.78,23.43,24.98,0
111.525,34,1.01,0.76,44.8,18.12,2617,11563,0.00,0.00,0.00,0.00,24.71,0,0,0,0,8.59,0.754,597.1,-1.00,0.78,23.87,26.32,0
111.578,34,1.01,3.03,44.8,18.58,2635,11687,0.00,0.00,0.00,0.00,24.55,0,0,0,0,8.59,0.754,591.6,-1.00,0.78,23.20,25.97,0
111.656,34,1.00,4.62,44.8,18.49,2650,11294,0.00,0.00,0.00,0.00,24.51,0,0,0,0,8.59,0.792,562.6,-1.00,0.78,21.35,25.06,0
111.688,34,0.99,5.24,44.8,18.33,2673,11342,0.00,0.00,0.00,0.00,24.51,0,0,0,0,8.59,0.792,582.6,-1.00,0.00,21.09,25.31,0
111.747,35,0.99,5.24,44.8,18.14,2701,11149,0.00,0.00,0.00,0.00,24.57,0,0,0,0,7.81,0.800,581.9,-1.00,-0.78,22.88,25.60,0
111.800,36,0.99,5.86,44.8,18.25,2733,11073,0.00,0.00,0.00,0.00,24.60,0,0,0,0,7.81,0.829,591.6,-1.00,-0.78,25.13,27.05,0
111.868,36,0.99,10.14,44.8,19.54,2767,11659,0.00,0.00,0.00,0.00,23.87,0,0,0,0,7.81,0.829,584.0,-1.00,-0.78,25.15,26.27,0
111.911,36,0.99,12.34,44.8,19.85,2787,11390,0.00,0.00,0.00,0.00,23.57,0,0,0,0,7.81,0.867,581.9,-1.00,-0.78,23.39,26.40,0
111.978,36,0.99,13.31,44.8,19.85,2796,11073,0.00,0.00,0.00,0.00,23.52,0,0,0,0,7.03,0.867,573.0,-1.00,-1.56,22.06,25.75,0
112.020,36,0.99,13.86,44.8,19.68,2813,11638,0.50,0.50,0.00,0.00,23.42,0,0,0,0,7.03,0.871,578.5,-1.00,-1.56,21.40,25.43,0
112.086,37,0.99,14.20,44.8,19.60,2855,11273,0.50,0.50,0.50,0.50,23.60,0,0,0,0,7.03,0.871,590.2,-1.00,-2.34,23.53,26.49,0
112.132,37,0.99,14.20,45.0,19.81,2880,11004,0.50,0.50,0.50,0.50,23.62,0,0,0,0,7.03,0.879,594.3,-1.00,-2.34,25.13,26.67,0
112.197,38,1.00,15.24,45.0,20.24,2913,11466,0.50,0.50,0.50,0.50,23.32,0,0,0,0,7.03,0.879,581.9,-1.00,-2.34,25.63,27.59,0
112.239,38,1.01,17.37,45.0,20.86,2945,11101,0.50,0.50,0.50,0.50,23.12,0,0,0,0,6.25,0.911,601.9,-1.00,-1.56,25.02,27.10,0
112.310,38,1.00,18.00,45.0,20.95,2970,11273,0.50,0.50,0.50,0.50,23.10,0,0,0,0,6.25,0.916,594.3,-1.00,-1.56,23.68,27.19,0
112.354,38,1.00,18.27,45.0,20.81,2985,11735,0.50,0.50,0.50,0.50,23.15,0,0,0,0,6.25,0.916,592.9,-1.00,-1.56,23.16,26.88,0
112.411,38,0.99,17.44,45.0,20.50,3006,11245,0.50,0.50,0.50,0.50,23.44,0,0,0,0,6.25,0.910,597.1,-1.00,-1.56,23.23,26.96,0
112.465,38,0.99,16.96,45.0,20.43,3032,11487,0.50,0.50,0.50,0.50,23.67,0,0,0,0,6.25,0.910,574.3,-1.00,-0.78,24.23,26.87,0
112.532,38,1.00,16.41,45.1,20.47,3069,11638,0.50,0.50,0.50,0.50,23.81,0,0,0,0,6.25,0.904,595.7,-1.00,-0.78,25.08,27.13,0
112.565,38,0.99,15.38,45.1,20.57,3101,11273,0.50,0.50,0.50,0.50,24.14,0,0,0,0,6.25,0.904,583.3,-1.00,-0.78,25.01,27.10,0
112.634,38,1.00,14.82,45.1,20.63,3129,11369,0.50,0.50,0.50,0.50,24.37,0,0,0,0,6.25,0.898,608.8,-1.00,-0.78,24.91,27.09,0
112.688,38,0.99,14.41,45.1,20.64,3150,11170,0.50,0.50,0.50,0.50,24.50,0,0,0,0,6.25,0.898,603.3,-1.00,-1.56,24.86,27.29,0
112.741,37,1.00,13.72,45.1,20.46,3173,10852,0.50,0.50,0.50,0.50,24.77,0,0,0,0,6.25,0.893,601.2,-1.00,-1.56,23.63,26.44,0
112.795,37,1.01,12.76,45.1,20.30,3188,11052,0.50,0.50,0.50,0.50,25.12,0,0,0,0,6.25,0.893,569.5,-1.00,-1.56,23.28,26.55,0
112.849,37,1.01,11.24,45.1,20.12,3228,11073,0.50,0.50,0.50,0.50,25.51,0,0,0,0,6.25,0.871,568.1,-1.00,-0.78,23.48,26.68,0
112.901,37,1.01,10.82,45.1,20.12,3251,11073,0.50,0.50,0.50,0.50,25.68,0,0,0,0,6.25,0.865,565.4,-1.00,-0.78,24.15,26.87,0
112.970,37,1.01,9.93,45.1,20.18,3276,11073,0.50,0.50,0.50,0.50,25.88,0,0,0,0,6.25,0.865,575.7,-1.00,-1.56,23.57,26.85,0
113.012,36,1.01,9.51,45.1,20.07,3295,11025,0.50,0.50,0.27,0.50,26.11,0,0,0,0,6.25,0.850,592.3,-1.00,-0.78,21.52,24.90,0
113.081,35,1.01,6.48,45.1,19.27,3322,11101,0.27,0.27,0.27,0.27,26.27,0,0,0,0,6.25,0.850,602.6,-1.00,-0.78,15.11,22.14,0
113.127,31,1.00,1.03,45.2,17.52,3327,11025,0.27,0.27,0.02,0.27,26.64,0,0,0,0,7.81,0.698,608.8,-1.00,-0.78,0.00,3.77,0
113.181,20,1.00,-21.44,45.2,10.25,3286,10466,0.02,0.02,0.02,0.02,30.84,0,0,0,0,7.81,0.698,584.7,-1.00,-0.78,0.00,0.00,0
113.230,10,1.00,-48.75,45.1,5.97,3258,9342,0.00,0.00,0.00,0.00,33.96,0,0,0,0,10.94,0.351,637.8,-1.00,0.00,0.00,0.00,0
113.293,0,1.01,-63.22,45.1,4.50,3282,8460,0.00,0.00,0.00,0.00,40.93,0,0,0,0,10.94,0.351,643.3,-1.00,0.78,0.00,0.00,0
113.346,0,1.01,-70.05,45.2,4.13,3228,7901,0.00,0.00,0.00,0.00,45.97,0,0,0,0,14.84,0.192,655.0,-1.00,0.00,0.00,0.00,0
113.412,0,1.01,-73.43,45.2,4.83,3154,7901,0.00,0.00,0.00,0.00,47.57,0,0,0,0,14.84,0.154,624.7,-1.00,0.00,0.00,0.00,0
113.450,0,0.99,-72.81,45.2,5.10,3093,7901,0.00,0.00,0.00,0.00,46.89,0,0,0,0,14.84,0.154,661.2,-1.00,0.00,0.00,0.00,0
113.514,0,1.23,-72.95,45.2,5.02,3016,7922,0.00,0.00,0.00,0.00,45.51,0,0,0,0,14.84,0.145,635.0,-1.00,0.00,0.00,0.00,0
113.566,0,1.85,-74.60,45.2,4.02,2948,7901,0.00,0.00,0.00,0.00,46.18,0,0,0,0,14.06,0.145,670.2,-1.00,0.00,0.00,0.00,0
113.619,0,2.28,-75.70,45.1,3.99,2867,7922,0.00,0.00,0.00,0.00,38.75,0,0,0,0,14.06,0.125,670.9,-1.00,0.00,0.00,0.00,0
113.673,0,2.45,-76.32,45.1,3.81,2798,7922,0.00,0.00,0.00,0.00,40.18,0,0,0,0,14.06,0.125,630.2,-1.00,0.00,0.00,0.00,0
113.726,0,2.65,-77.50,45.1,3.33,2727,7950,0.00,0.00,0.00,0.00,34.99,0,0,0,0,14.06,0.113,681.2,-1.00,0.00,0.00,0.00,0
113.782,0,2.68,-78.05,45.1,3.33,2671,7950,0.00,0.00,0.00,0.00,35.67,0,0,0,0,14.06,0.113,665.3,-1.00,0.00,0.00,0.00,0
113.850,0,2.78,-77.91,45.1,3.50,2583,7950,0.00,0.00,0.00,0.00,34.16,0,0,0,0,14.06,0.110,679.8,-1.00,0.00,0.00,0.00,0
113.894,0,2.79,-77.91,45.1,3.50,2527,7950,0.00,0.00,0.00,0.00,34.14,0,0,0,0,14.06,0.110,666.7,-1.00,0.00,0.00,0.00,0
113.951,12,2.80,-77.84,45.1,3.45,2432,7681,0.00,0.00,0.00,0.00,34.49,0,0,0,0,14.06,0.110,650.9,-1.00,0.00,0.00,0.00,0
114.005,19,2.81,-76.53,45.1,6.19,2319,7288,0.00,0.00,0.00,0.00,47.89,0,0,0,0,14.06,0.199,646.0,-1.00,0.00,0.00,73.00,0
114.060,23,2.80,-60.74,45.1,11.46,2210,6729,0.00,0.00,0.00,0.00,35.04,0,0,0,0,14.84,0.199,668.8,-1.00,0.00,0.86,0.15,0
114.105,24,2.69,-49.64,45.1,12.46,2250,7536,0.00,0.00,0.00,0.00,29.95,0,0,0,0,14.84,0.373,614.3,-1.00,0.00,3.25,3.75,0
114.175,28,2.41,-38.47,45.1,12.88,2295,9074,0.00,0.00,0.00,0.00,27.53,0,0,0,0,13.28,0.373,574.3,-1.00,0.00,39.87,20.87,0
114.219,32,1.77,-27.23,45.1,16.04,2261,10708,0.00,0.00,0.00,0.00,27.37,0,0,0,0,11.72,0.489,538.5,-1.00,0.00,28.12,31.17,0
114.283,32,1.33,-6.55,45.1,22.45,2278,11590,0.00,0.00,0.00,0.00,25.27,0,0,0,0,11.72,0.489,535.7,-1.00,0.00,34.69,20.82,0
114.326,32,1.21,-1.59,45.0,24.17,2294,11514,0.00,0.00,0.00,0.00,24.74,0,0,0,0,9.38,0.689,519.9,-1.00,0.00,25.64,14.00,0
114.389,33,1.06,2.28,45.0,26.13,2284,11804,0.00,0.00,0.00,0.00,23.98,0,0,0,0,9.38,0.689,550.2,-1.00,0.00,23.44,14.83,0
114.442,33,0.99,4.34,45.0,26.93,2297,11466,0.00,0.00,0.00,0.00,23.09,0,0,0,0,9.38,0.721,535.7,-1.00,0.00,19.78,14.38,0
114.511,33,0.97,6.48,45.0,25.54,2311,11487,0.00,0.00,0.00,0.00,22.15,0,0,0,0,9.38,0.723,575.7,-1.00,0.00,17.07,14.99,0
114.545,33,0.98,4.69,45.0,21.03,2310,11418,0.00,0.00,0.00,0.00,21.61,0,0,0,0,9.38,0.723,574.3,-1.00,0.00,14.59,16.05,0
114.608,34,0.99,1.79,45.0,18.83,2311,11659,0.00,0.00,0.00,0.00,22.20,0,0,0,0,9.38,0.754,579.8,-1.00,0.78,20.30,21.94,0
114.662,35,0.99,3.38,45.0,19.88,2342,11735,0.00,0.00,0.00,0.00,20.40,0,0,0,0,9.38,0.754,577.1,-1.00,1.56,25.24,25.26,0
114.729,36,0.97,11.58,45.0,22.73,2369,11756,0.00,0.00,0.00,0.00,18.44,0,0,0,0,8.59,0.883,579.8,-1.00,1.56,25.20,24.93,0
114.773,36,0.96,14.48,45.0,23.76,2363,11707,0.00,0.00,0.00,0.00,16.75,0,0,0,0,8.59,0.883,574.3,-1.00,0.78,23.56,23.28,0
114.826,36,0.94,18.41,45.0,24.19,2364,11783,0.00,0.00,0.00,0.00,17.91,0,0,0,0,7.81,0.927,588.1,-1.00,0.00,20.13,23.57,0
114.880,36,0.95,20.20,45.0,23.43,2384,12073,0.00,0.00,0.00,0.00,17.77,0,0,0,0,7.81,0.927,557.8,-1.00,-0.78,20.05,22.32,0
114.951,37,0.96,21.65,45.0,22.86,2401,12121,0.00,0.00,0.00,0.00,17.57,0,0,0,0,7.81,0.939,552.3,-1.00,-0.78,22.42,22.33,0
114.994,38,0.97,23.03,45.0,23.08,2414,12197,0.00,0.00,0.00,0.00,17.19,0,0,0,0,7.81,0.939,598.5,-1.00,-1.56,28.69,30.23,0
115.047,38,0.98,26.89,45.0,24.35,2434,12197,0.00,0.00,0.00,0.00,16.47,0,0,0,0,7.03,0.982,552.3,-1.00,-1.56,30.91,31.71,0
115.104,38,0.99,29.37,45.0,25.35,2444,11756,0.50,0.50,0.50,0.50,16.07,0,0,0,0,7.03,1.035,598.5,-1.00,-1.56,30.06,32.11,0
115.159,38,0.98,31.99,45.1,25.45,2451,11756,0.50,0.50,0.50,0.50,15.81,0,0,0,0,7.03,1.035,577.1,-1.00,-2.34,28.35,31.60,0
115.213,38,0.98,32.41,45.1,23.71,2461,11852,0.50,0.50,0.50,0.50,15.75,0,0,0,0,7.03,1.027,592.3,-1.00,-2.34,27.66,31.82,0
115.265,38,0.98,32.34,45.1,22.73,2475,11907,0.50,0.50,0.50,0.50,15.96,0,0,0,0,7.03,1.027,586.7,-1.00,-3.12,26.94,31.81,0
115.332,38,0.99,32.47,45.1,22.42,2496,11735,0.50,0.50,0.50,0.50,16.12,0,0,0,0,7.03,1.033,604.7,-1.00,-3.12,26.59,30.83,0
115.385,38,1.00,31.92,45.1,21.82,2505,12052,0.50,0.50,0.50,0.50,16.12,0,0,0,0,7.03,1.033,588.1,-1.00,-2.34,26.22,30.47,0
115.429,38,1.00,30.96,45.2,21.49,2517,12176,0.50,0.50,0.50,0.50,16.49,0,0,0,0,7.03,1.027,577.1,-1.00,-2.34,26.91,29.74,0
115.495,39,1.00,30.47,45.2,21.43,2541,12149,0.50,0.50,0.50,0.50,16.65,0,0,0,0,7.03,1.027,592.9,-1.00,-3.12,28.60,30.22,0
115.539,39,1.00,30.20,45.2,21.80,2542,11735,0.50,0.50,0.50,0.50,16.64,0,0,0,0,7.03,1.027,572.3,-1.00,-3.12,28.94,30.42,0
115.606,39,1.00,30.75,45.2,22.18,2565,11831,0.50,0.50,0.50,0.50,16.57,0,0,0,0,7.03,1.037,607.4,-1.00,-2.34,29.13,30.29,0
115.649,39,1.00,31.03,45.2,22.37,2576,11659,0.50,0.50,0.50,0.50,16.62,0,0,0,0,6.25,1.037,590.2,-1.00,-2.34,28.34,29.94,0
115.717,39,0.99,30.68,45.2,22.28,2586,11928,0.50,0.50,0.50,0.50,16.73,0,0,0,0,6.25,1.035,564.7,-1.00,-3.12,27.66,29.85,0
115.760,39,0.99,30.68,45.3,22.17,2605,12073,0.50,0.50,0.50,0.50,16.75,0,0,0,0,6.25,1.035,569.5,-1.00,-3.12,26.81,29.46,0
115.825,39,0.99,30.20,45.3,21.91,2623,11707,0.50,0.50,0.50,0.50,16.94,0,0,0,0,6.25,1.030,568.1,-1.00,-3.12,26.50,29.49,0
115.867,39,0.99,29.79,45.3,21.78,2626,11783,0.50,0.50,0.50,0.50,17.19,0,0,0,0,6.25,1.030,581.9,-1.00,-3.91,23.50,29.25,0
115.936,36,0.99,27.92,45.3,20.80,2637,11756,0.50,0.50,0.50,0.50,18.16,0,0,0,0,6.25,1.016,582.6,-1.00,-3.91,13.02,19.97,0
115.979,34,1.00,21.17,45.3,18.30,2639,11976,0.50,0.50,0.50,0.50,21.77,0,0,0,0,6.25,1.016,563.3,-1.00,-3.91,4.97,12.80,0
116.050,28,1.00,4.07,45.3,13.68,2646,11390,1.00,1.00,1.00,1.00,25.08,0,0,0,0,7.81,0.821,594.3,-1.00,-3.12,0.00,1.95,0
116.093,21,1.01,-12.55,45.3,9.77,2634,11294,1.00,1.00,1.00,1.00,26.82,0,0,0,0,7.81,0.821,602.6,-1.00,-3.91,0.00,0.00,0
