Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
16.842,47,0.99,44.47,46.0,26.46,3309,11687,1.00,1.00,1.00,1.00,15.92,0,0,0,0,4.69,1.161,604.7,-1.00,-1.56,39.42,42.80,0
16.897,48,0.99,45.30,46.0,26.91,3317,11783,1.00,1.00,1.00,1.00,15.68,0,0,0,0,4.69,1.169,607.4,-1.00,-1.56,39.69,42.98,0
16.949,48,0.99,46.26,46.0,27.63,3330,11735,1.00,1.00,1.00,1.00,15.55,0,0,0,0,4.69,1.169,586.1,-1.00,-1.56,40.20,43.20,0
17.015,48,0.99,46.54,46.0,28.00,3336,11535,1.00,1.00,1.00,1.00,15.37,0,0,0,0,4.69,1.182,592.9,-1.00,-1.56,40.76,43.85,0
17.059,49,0.99,47.92,46.0,28.82,3351,11535,1.00,1.00,1.00,1.00,15.14,0,0,0,0,4.69,1.204,579.2,-1.00,-1.56,42.11,44.89,0
17.120,50,0.99,49.71,46.0,29.80,3366,11487,1.00,1.00,1.00,1.00,14.78,0,0,0,0,4.69,1.204,598.5,-1.00,-1.56,42.58,45.75,0
17.174,50,0.98,51.85,46.0,30.96,3375,11590,1.00,1.00,1.00,1.00,14.36,0,0,0,0,4.69,1.238,604.7,-1.00,-2.34,42.45,46.10,0
17.237,50,0.99,53.02,45.9,31.33,3384,12224,1.00,1.00,1.00,1.00,14.03,0,0,0,0,4.69,1.238,577.8,-1.00,-2.34,41.90,45.57,0
17.280,50,1.00,54.05,45.9,30.95,3394,11907,1.00,1.00,1.00,1.00,13.85,0,0,0,0,4.69,1.266,575.7,-1.00,-2.34,41.20,45.44,0
17.343,51,1.00,53.64,45.9,29.73,3412,11831,1.00,1.00,1.00,1.00,13.79,0,0,0,0,4.69,1.266,597.1,-1.00,-2.34,41.00,45.02,0
17.396,51,1.00,52.40,45.9,28.14,3417,11804,1.00,1.00,1.00,1.00,14.04,0,0,0,0,4.69,1.261,586.7,-1.00,-3.12,40.97,45.05,0
17.449,52,1.00,51.92,45.9,27.94,3433,11659,1.00,1.00,1.00,1.00,13.98,0,0,0,0,4.69,1.261,597.8,-1.00,-3.12,41.17,45.03,0
17.502,52,1.00,51.78,45.9,28.24,3441,12073,1.50,1.50,1.50,1.50,13.91,0,0,0,0,4.69,1.266,579.8,-1.00,-3.12,41.21,44.84,0
17.560,52,1.00,51.85,45.9,28.56,3458,12024,1.50,1.50,1.50,1.50,13.85,0,0,0,0,4.69,1.266,598.5,-1.00,-3.12,41.13,44.62,0
17.613,52,0.99,51.57,45.9,28.86,3467,11707,1.50,1.50,1.50,1.50,13.83,0,0,0,0,4.69,1.270,596.4,-1.00,-3.12,40.89,44.32,0
17.676,52,0.98,51.16,45.9,28.95,3476,11783,1.50,1.50,1.50,1.50,13.88,0,0,0,0,4.69,1.273,596.4,-1.00,-3.12,40.85,44.19,0
17.730,52,0.98,51.09,45.9,29.23,3490,12293,1.50,1.50,1.50,1.50,13.83,0,0,0,0,4.69,1.273,598.5,-1.00,-3.12,40.78,44.07,0
17.783,52,0.98,50.95,45.9,29.66,3505,12024,1.50,1.50,1.50,1.50,13.85,0,0,0,0,4.69,1.278,584.7,-1.00,-3.91,40.84,44.13,0
17.835,52,0.97,51.23,45.9,30.05,3513,11756,1.50,1.50,1.50,1.50,13.82,0,0,0,0,4.69,1.278,590.2,-1.00,-3.91,40.77,44.04,0
17.906,52,0.98,51.23,45.9,30.22,3524,12369,1.50,1.50,1.50,1.50,13.87,0,0,0,0,4.69,1.277,588.1,-1.00,-3.91,40.51,43.84,0
17.946,52,0.98,51.16,45.9,30.36,3533,12004,1.50,1.50,1.50,1.50,13.88,0,0,0,0,4.69,1.277,601.2,-1.00,-3.91,40.51,43.86,0
18.000,52,0.99,51.37,45.8,30.48,3546,11804,1.50,1.50,1.50,1.50,13.82,0,0,0,0,4.69,1.278,581.9,-1.00,-3.91,40.26,43.74,0
18.053,52,1.00,51.43,45.8,30.36,3561,12273,1.50,1.50,1.50,1.50,14.03,0,0,0,0,4.69,1.278,590.2,-1.00,-3.91,40.29,43.71,0
18.123,52,1.01,50.95,45.8,30.24,3565,11976,1.50,1.50,1.50,1.50,13.99,0,0,0,0,4.69,1.273,615.7,-1.00,-3.12,40.28,43.66,0
18.166,52,1.02,51.02,45.8,30.33,3580,12390,1.50,1.50,1.50,1.50,14.03,0,0,0,0,4.69,1.270,615.0,-1.00,-3.12,40.21,43.56,0
18.219,52,1.03,50.54,45.8,30.22,3594,11611,1.50,1.50,1.50,1.50,14.11,0,0,0,0,4.69,1.270,588.8,-1.00,-3.12,40.00,43.41,0
18.272,52,1.02,50.61,45.8,30.07,3598,11976,1.50,1.50,1.50,1.50,14.15,0,0,0,0,4.69,1.266,597.8,-1.00,-3.12,40.00,43.40,0
18.336,52,1.02,50.19,45.8,29.98,3621,11804,1.50,1.50,1.50,1.50,14.31,0,0,0,0,4.69,1.266,590.2,-1.00,-3.12,39.94,43.22,0
18.379,52,1.02,50.06,45.8,30.09,3624,11707,1.50,1.50,1.50,1.50,14.29,0,0,0,0,4.69,1.262,610.9,-1.00,-2.34,39.83,43.25,0
18.447,52,1.01,49.50,45.8,30.12,3641,12052,1.50,1.50,1.50,1.50,14.39,0,0,0,0,4.69,1.262,607.4,-1.00,-2.34,39.77,43.15,0
18.490,52,1.00,50.06,45.8,30.25,3647,12493,1.50,1.50,1.50,1.50,14.43,0,0,0,0,4.69,1.259,606.0,-1.00,-2.34,39.81,43.09,0
18.554,52,1.00,49.99,45.8,30.33,3664,12197,1.50,1.50,1.50,1.50,14.56,0,0,0,0,4.69,1.259,599.8,-1.00,-2.34,39.97,43.23,0
18.597,53,1.00,49.78,45.8,30.44,3670,12024,1.50,1.50,1.50,1.50,14.54,0,0,0,0,4.69,1.256,597.8,-1.00,-2.34,40.06,43.29,0
18.664,53,0.99,49.92,45.8,30.66,3684,12004,2.00,2.00,2.00,1.50,14.54,0,0,0,0,4.69,1.256,615.0,-1.00,-1.56,40.18,43.33,0
18.719,53,0.99,50.12,45.8,30.95,3697,12273,2.00,2.00,2.00,2.00,14.54,0,0,0,0,4.69,1.255,590.2,-1.00,-2.34,40.08,43.33,0
18.775,53,0.99,50.33,45.8,31.06,3705,12100,2.00,2.00,2.00,2.00,14.56,0,0,0,0,4.69,1.256,606.7,-1.00,-1.56,39.98,43.27,0
18.818,53,0.99,50.40,45.8,31.10,3716,11880,2.00,2.00,2.00,2.00,14.59,0,0,0,0,4.69,1.256,592.9,-1.00,-1.56,39.86,43.18,0
18.896,53,0.99,50.33,45.8,30.89,3731,12493,2.00,2.00,2.00,2.00,14.60,0,0,0,0,4.69,1.253,598.5,-1.00,-1.56,39.77,43.15,0
18.934,53,0.99,50.12,45.8,30.49,3733,12052,2.00,2.00,2.00,2.00,14.75,0,0,0,0,4.69,1.253,607.4,-1.00,-1.56,39.69,43.12,0
18.987,53,1.00,49.71,45.8,30.26,3752,12004,2.00,2.00,2.00,2.00,14.96,0,0,0,0,4.69,1.246,601.9,-1.00,-1.56,39.75,43.10,0
19.042,53,1.01,49.44,45.8,30.21,3764,12390,2.00,2.00,2.00,2.00,14.97,0,0,0,0,4.69,1.246,597.8,-1.00,-1.56,39.88,43.11,0
19.101,53,1.01,49.50,45.8,30.43,3774,11659,2.00,2.00,2.00,2.00,15.01,0,0,0,0,4.69,1.242,615.0,-1.00,-1.56,39.90,43.14,0
19.154,53,1.01,49.64,45.8,30.61,3788,11928,2.00,2.00,2.00,2.00,15.05,0,0,0,0,4.69,1.242,588.8,-1.00,-1.56,39.94,43.15,0
19.221,53,1.02,49.37,45.7,30.77,3794,12100,2.00,2.00,2.00,2.00,15.14,0,0,0,0,4.69,1.237,595.7,-1.00,0.00,40.10,43.14,0
19.264,53,1.02,49.44,45.7,31.03,3807,11880,2.00,2.00,2.00,2.00,15.21,0,0,0,0,4.69,1.235,610.9,-1.00,0.00,40.01,43.12,0
19.318,53,1.01,49.37,45.8,31.09,3821,11756,2.00,2.00,2.00,2.00,15.23,0,0,0,0,4.69,1.235,612.9,-1.00,0.00,39.81,43.09,0
19.372,53,1.00,49.50,45.8,31.01,3831,12100,2.00,2.00,2.00,2.00,15.31,0,0,0,0,4.69,1.237,595.7,-1.00,0.00,39.70,43.11,0
19.441,53,1.00,49.44,45.7,30.63,3842,12224,2.00,2.00,2.00,2.00,15.32,0,0,0,0,4.69,1.237,599.8,-1.00,0.00,39.65,43.03,0
19.484,53,1.00,49.30,45.7,30.04,3854,12590,2.00,2.00,2.00,2.00,15.44,0,0,0,0,4.69,1.230,594.3,-1.00,0.78,39.46,43.05,0
19.537,53,1.00,48.88,45.7,29.59,3865,11831,2.00,2.00,2.00,2.00,15.64,0,0,0,0,4.69,1.230,604.7,-1.00,0.78,39.47,43.02,0
19.589,53,0.99,48.61,45.7,29.40,3871,12100,2.00,2.00,2.00,2.00,15.64,0,0,0,0,4.69,1.223,592.3,-1.00,0.78,39.40,43.00,0
19.660,53,0.99,48.33,45.7,29.28,3886,12149,2.00,2.00,2.00,2.00,15.87,0,0,0,0,4.69,1.223,612.9,-1.00,0.78,39.40,42.93,0
19.703,53,0.99,47.99,45.7,29.24,3897,12590,2.00,2.00,2.00,2.00,15.93,0,0,0,0,4.69,1.217,599.8,-1.00,0.78,39.38,42.82,0
19.770,53,0.99,48.13,45.7,29.49,3908,12562,2.00,2.00,2.00,2.00,15.99,0,0,0,0,4.69,1.217,607.4,-1.00,0.78,39.47,42.82,0
19.813,53,1.00,47.78,45.8,29.64,3917,11804,2.00,2.00,2.00,2.00,16.10,0,0,0,0,4.69,1.216,597.1,-1.00,0.78,39.46,42.72,0
19.877,53,1.00,47.78,45.8,29.76,3926,11831,2.00,2.00,2.00,2.00,16.18,0,0,0,0,4.69,1.213,621.9,-1.00,0.00,39.50,42.71,0
19.920,53,1.00,47.71,45.7,30.05,3938,12004,2.50,2.50,2.50,2.50,16.22,0,0,0,0,4.69,1.213,610.9,-1.00,0.00,39.41,42.67,0
19.985,53,1.00,47.44,45.8,30.10,3952,11852,2.50,2.50,2.50,2.50,16.32,0,0,0,0,4.69,1.210,604.7,-1.00,0.00,39.37,42.69,0
20.028,53,1.00,47.50,45.8,30.11,3962,11638,2.50,2.50,2.50,2.50,16.33,0,0,0,0,4.69,1.210,594.3,-1.00,0.00,39.43,42.71,0
20.099,54,1.00,47.50,45.8,30.14,3977,11735,2.50,2.50,2.50,2.50,16.46,0,0,0,0,4.69,1.209,611.6,-1.00,0.78,39.29,42.78,0
20.146,54,1.00,47.50,45.8,30.03,3980,12121,2.50,2.50,2.50,2.50,16.48,0,0,0,0,4.69,1.209,586.1,-1.00,0.78,39.29,42.77,0
20.200,54,0.99,47.16,45.8,29.98,3995,12121,2.50,2.50,2.50,2.50,16.60,0,0,0,0,4.69,1.205,581.2,-1.00,0.00,39.37,42.71,0
20.253,54,0.99,47.02,45.8,29.98,4006,12004,2.50,2.50,2.50,2.50,16.63,0,0,0,0,4.69,1.205,615.0,-1.00,0.78,39.41,42.68,0
20.320,54,0.99,47.02,45.8,30.14,4016,12024,2.50,2.50,2.50,2.50,16.64,0,0,0,0,4.69,1.205,590.2,-1.00,0.78,39.43,42.65,0
20.362,54,0.99,47.16,45.8,30.21,4031,11804,2.50,2.50,2.50,2.50,16.73,0,0,0,0,4.69,1.205,588.8,-1.00,0.78,39.37,42.72,0
20.425,54,0.99,47.02,45.8,30.21,4040,11804,2.50,2.50,2.50,2.50,16.73,0,0,0,0,4.69,1.205,600.5,-1.00,0.78,39.31,42.69,0
20.479,54,0.99,46.75,45.8,30.04,4048,12224,2.50,2.50,2.50,2.50,16.73,0,0,0,0,4.69,1.201,603.3,-1.00,0.78,39.26,42.69,0
20.530,54,0.99,46.82,45.8,29.97,4059,11956,2.50,2.50,2.50,2.50,16.78,0,0,0,0,4.69,1.201,606.7,-1.00,0.78,39.28,42.66,0
20.582,54,0.99,46.68,45.8,30.00,4071,12245,2.50,2.50,2.50,2.50,16.81,0,0,0,0,4.69,1.202,617.1,-1.00,0.78,39.17,42.61,0
20.649,52,0.99,46.40,45.8,29.82,4079,12293,2.50,2.50,2.50,2.50,17.49,0,0,0,0,4.69,1.202,626.0,-1.00,0.00,36.35,40.56,0
20.692,48,1.00,43.85,45.8,28.07,4092,12562,2.50,2.50,2.50,2.50,18.29,0,0,0,0,4.69,1.176,595.7,-1.00,0.78,29.08,36.52,0
20.756,40,1.00,38.20,45.8,25.28,4102,12052,2.50,2.50,2.50,2.50,20.30,0,0,0,0,4.69,1.176,608.8,-1.00,0.00,18.33,27.50,0
20.800,22,1.00,18.13,45.8,16.99,4107,12197,2.50,2.50,2.50,2.50,28.62,0,0,0,0,4.69,0.934,604.7,-1.00,0.00,0.00,0.00,0
20.868,8,1.01,-30.41,45.8,6.26,4076,10487,2.50,2.50,2.50,2.50,32.00,0,0,0,0,4.69,0.934,650.9,-1.00,0.78,0.00,0.00,0
20.908,0,1.01,-61.50,45.8,3.23,4028,9535,0.00,0.00,0.00,0.00,41.31,0,0,0,0,12.50,0.255,643.3,-1.00,1.56,0.00,0.00,0
20.968,0,1.02,-69.77,45.8,4.08,4011,9218,0.00,0.00,0.00,0.00,48.30,0,0,0,0,12.50,0.158,721.9,-1.00,0.00,0.00,0.00,0
21.023,0,1.04,-71.22,45.8,5.58,3938,9246,0.00,0.00,0.00,0.00,47.22,0,0,0,0,14.84,0.158,677.8,-1.00,0.00,0.00,0.00,0
21.087,0,1.28,-69.77,45.8,6.24,3867,9267,0.00,0.00,0.00,0.00,46.68,0,0,0,0,14.84,0.163,695.7,-1.00,0.00,0.00,0.00,0
21.130,0,1.87,-70.67,45.8,5.51,3794,9294,0.00,0.00,0.00,0.00,46.60,0,0,0,0,14.84,0.163,681.2,-1.00,0.00,0.00,0.00,0
21.200,0,2.09,-71.98,45.8,5.10,3724,9294,0.00,0.00,0.00,0.00,49.13,0,0,0,0,14.84,0.142,717.1,-1.00,0.00,0.00,0.00,0
21.242,0,2.41,-73.57,45.8,4.71,3664,9198,0.00,0.00,0.00,0.00,49.13,0,0,0,0,14.84,0.142,685.3,-1.00,0.00,0.00,0.00,0
21.305,0,2.57,-74.74,45.7,4.71,3607,8901,0.00,0.00,0.00,0.00,50.42,0,0,0,0,14.06,0.127,697.1,-1.00,0.00,0.00,0.00,0
21.349,0,2.62,-75.91,45.7,4.84,3558,8756,0.00,0.00,0.00,0.00,50.49,0,0,0,0,14.06,0.127,686.7,-1.00,0.00,0.00,0.00,0
21.420,0,2.52,-75.64,45.7,5.36,3508,8294,0.00,0.00,0.00,0.00,50.33,0,0,0,0,14.06,0.123,728.8,-1.00,0.00,0.00,0.00,0
21.460,4,2.16,-75.43,45.7,5.55,3488,7922,0.00,0.00,0.00,0.00,49.11,0,0,0,0,14.06,0.126,699.8,-1.00,0.00,0.00,0.00,0
21.521,18,1.93,-74.81,45.7,6.27,3452,7508,0.00,0.00,0.00,0.00,48.06,0,0,0,0,14.06,0.126,734.3,-1.00,0.00,0.00,6.15,0
21.575,30,1.53,-64.88,45.7,11.78,3424,6971,0.00,0.00,0.00,0.00,37.21,0,0,0,0,14.06,0.261,699.1,-1.00,0.00,24.03,27.13,0
21.629,32,1.28,-47.30,45.6,15.78,3258,8074,0.00,0.00,0.00,0.00,29.21,0,0,0,0,13.28,0.261,672.2,-1.00,0.00,13.05,15.08,0
21.683,34,1.12,-26.41,45.6,18.29,3265,9460,0.00,0.00,0.00,0.00,26.80,0,0,0,0,9.38,0.545,592.9,-1.00,0.00,29.86,19.00,0
21.752,37,1.01,-11.17,45.6,23.67,3269,10122,0.00,0.00,0.00,0.00,24.90,0,0,0,0,9.38,0.545,553.6,-1.00,0.00,45.57,24.71,0
21.795,40,0.94,5.72,45.6,40.07,3274,10949,0.00,0.00,0.00,0.00,24.30,0,0,0,0,7.03,0.735,483.3,-1.00,0.00,56.81,42.73,0
21.851,40,0.92,11.24,45.6,47.13,3280,10832,0.00,0.00,0.00,0.00,24.08,0,0,0,0,7.03,0.735,501.2,-1.00,-0.78,47.78,39.25,0
21.904,40,0.91,18.75,45.6,50.54,3279,10949,0.00,0.00,0.00,0.00,23.64,0,0,0,0,6.25,0.808,520.6,-1.00,-1.56,35.59,34.16,0
21.959,40,0.94,23.58,45.6,43.84,3291,11121,0.00,0.00,0.00,0.00,21.09,0,0,0,0,6.25,0.808,546.8,-1.00,0.00,29.82,33.03,0
22.013,40,0.96,24.20,45.6,26.21,3296,11273,0.00,0.00,0.00,0.00,21.71,0,0,0,0,5.47,0.882,539.9,-1.00,0.00,24.14,32.74,0
22.077,40,0.98,23.86,45.6,22.85,3294,11273,0.00,0.00,0.00,0.00,21.49,0,0,0,0,5.47,0.929,552.3,-1.00,1.56,24.41,33.49,0
22.120,40,0.99,24.55,45.6,22.14,3302,11514,0.00,0.00,0.00,0.00,22.35,0,0,0,0,5.47,0.929,546.8,-1.00,1.56,27.11,32.49,0
22.183,40,0.99,24.82,45.6,22.04,3302,11321,0.00,0.00,0.00,0.00,22.02,0,0,0,0,5.47,0.953,581.9,-1.00,1.56,33.44,36.71,0
22.236,40,1.00,26.61,45.6,22.95,3311,11121,0.00,0.00,0.00,0.00,21.55,0,0,0,0,4.69,0.953,564.7,-1.00,1.56,34.96,35.94,0
22.290,40,1.00,28.34,45.7,23.69,3317,11369,0.00,0.00,0.00,0.00,20.24,0,0,0,0,4.69,0.996,586.1,-1.00,1.56,34.63,35.59,0
22.343,40,1.00,28.82,45.7,23.69,3325,11170,0.00,0.00,0.00,0.00,20.13,0,0,0,0,4.69,0.996,571.6,-1.00,0.78,33.88,35.27,0
22.412,40,0.99,28.89,45.8,23.42,3325,11390,0.00,0.00,0.00,0.00,19.93,0,0,0,0,4.69,0.995,582.6,-1.00,0.78,33.54,35.07,0
22.454,40,1.00,29.30,45.8,23.19,3338,11218,0.00,0.00,0.00,0.00,19.79,0,0,0,0,4.69,0.995,578.5,-1.00,0.78,32.63,34.75,0
22.522,40,1.00,28.89,45.8,23.02,3338,11197,0.00,0.00,0.00,0.00,19.71,0,0,0,0,4.69,0.997,597.1,-1.00,0.78,32.39,34.45,0
22.565,39,1.00,28.75,45.8,22.73,3342,11707,0.00,0.00,0.00,0.00,19.82,0,0,0,0,4.69,0.984,565.4,-1.00,0.78,29.64,31.93,0
22.618,39,1.01,26.82,45.8,22.17,3347,11197,0.00,0.00,0.00,0.00,20.39,0,0,0,0,4.69,0.984,571.6,-1.00,1.56,29.64,31.61,0
22.672,39,0.99,25.79,45.8,22.09,3351,11687,0.00,0.00,0.00,0.00,20.62,0,0,0,0,4.69,0.974,587.4,-1.00,0.78,29.80,31.39,0
22.736,39,0.99,25.03,45.9,22.24,3359,11687,0.00,0.00,0.00,0.00,20.83,0,0,0,0,4.69,0.974,581.2,-1.00,0.78,29.92,31.01,0
22.779,39,0.98,24.13,45.9,22.30,3359,11487,0.50,0.00,0.50,0.00,21.10,0,0,0,0,4.69,0.968,601.9,-1.00,0.78,29.58,30.46,0
22.839,39,0.98,23.24,45.9,22.35,3367,11687,0.50,0.50,0.50,0.50,21.59,0,0,0,0,4.69,0.968,597.1,-1.00,0.78,29.15,29.67,0
22.894,39,0.98,22.48,45.9,22.35,3373,11294,0.50,0.50,0.50,0.50,21.81,0,0,0,0,4.69,0.953,600.5,-1.00,0.00,29.07,29.62,0
22.948,39,0.98,22.13,45.9,22.42,3378,11197,0.50,0.50,0.50,0.50,21.83,0,0,0,0,4.69,0.953,569.5,-1.00,0.00,28.49,29.53,0
23.000,39,0.98,21.79,46.0,22.47,3384,11273,0.50,0.50,0.50,0.50,22.03,0,0,0,0,4.69,0.950,577.1,-1.00,0.00,28.35,29.43,0
23.067,39,0.98,21.37,46.0,22.51,3387,11783,0.50,0.50,0.50,0.50,22.07,0,0,0,0,4.69,0.950,575.7,-1.00,0.00,27.89,29.41,0
23.115,38,0.98,21.37,46.0,22.54,3395,11438,0.50,0.50,0.50,0.50,22.08,0,0,0,0,4.69,0.945,590.2,-1.00,-0.78,27.57,29.18,0
23.185,38,0.98,21.30,46.0,22.48,3399,11321,0.50,0.50,0.50,0.50,22.14,0,0,0,0,4.69,0.943,583.3,-1.00,0.00,27.66,29.14,0
