Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
153.078,36,1.00,14.55,44.1,20.25,3303,11611,0.65,0.65,0.65,0.65,24.86,1,0,0,1,5.47,0.861,603.3,-1.00,0.78,14.72,20.96,0
153.147,34,0.99,6.69,44.1,17.98,3301,11197,0.65,0.65,0.65,0.65,26.38,1,0,0,1,6.25,0.861,611.6,-1.00,0.00,10.30,17.27,0
153.179,32,0.99,-1.38,44.1,16.32,3302,11321,0.65,0.65,0.65,0.65,26.97,1,0,0,1,6.25,0.711,586.1,-1.00,0.00,10.75,14.34,0
153.243,32,0.99,-13.44,44.1,14.38,3304,10583,0.65,0.65,0.65,0.65,27.54,1,0,0,1,7.03,0.711,603.3,-1.00,0.00,12.84,12.27,0
153.296,30,0.99,-19.86,44.1,13.39,3303,10418,0.00,0.65,0.00,0.65,29.00,1,0,0,1,8.59,0.563,598.5,-1.00,0.00,11.93,7.13,0
153.352,30,0.99,-26.96,44.1,12.32,3304,9977,0.00,0.00,0.00,0.00,29.74,1,0,0,1,8.59,0.563,639.8,-1.00,0.00,10.65,5.38,0
153.398,28,0.98,-31.92,44.1,12.27,3305,9832,0.00,0.00,0.00,0.00,30.01,1,0,0,1,9.38,0.488,620.5,-1.00,0.00,9.67,2.94,0
153.461,28,0.97,-32.82,44.1,12.54,3304,9535,0.00,0.00,0.00,0.00,30.07,1,0,0,1,9.38,0.488,634.3,-1.00,-0.78,6.52,0.00,0
153.516,26,0.97,-34.34,44.1,12.15,3301,9342,0.00,0.00,0.00,0.00,30.21,1,0,0,1,10.16,0.460,601.2,-1.00,-1.56,4.43,0.00,0
153.583,22,0.96,-39.23,44.1,10.16,3293,9294,0.00,0.00,0.00,0.00,30.80,1,0,0,1,10.16,0.353,620.5,-1.00,-3.12,2.40,0.00,0
153.616,20,0.97,-46.75,44.1,8.73,3288,8460,0.00,0.00,0.00,0.00,32.62,0,0,0,0,10.94,0.353,616.4,-1.00,-3.91,0.00,0.00,0
153.684,20,0.97,-51.99,44.1,8.80,3298,7632,0.00,0.00,0.00,0.00,33.17,0,0,0,0,10.94,0.288,599.8,-1.00,-3.91,0.00,0.00,0
153.737,20,0.98,-53.09,44.1,9.31,3297,7095,0.00,0.00,0.00,0.00,33.13,0,0,0,0,12.50,0.288,596.4,-1.00,-3.91,0.00,0.00,0
153.792,20,0.98,-53.85,44.1,9.32,3292,7095,0.00,0.00,0.00,0.00,35.66,0,0,0,0,13.28,0.277,632.2,-1.00,-4.69,0.00,0.00,0
153.846,20,0.98,-53.64,44.1,9.53,3293,6750,0.00,0.00,0.00,0.00,38.97,0,0,0,0,13.28,0.277,604.7,-1.00,-4.69,0.00,0.00,0
153.899,20,0.98,-52.12,44.0,9.79,3290,7267,0.00,0.00,0.00,0.00,39.31,0,0,0,0,13.28,0.273,600.5,-1.00,-4.69,0.00,0.00,0
153.952,20,0.98,-51.50,44.0,9.62,3286,7019,0.00,0.00,0.00,0.00,39.80,0,0,0,0,13.28,0.273,570.2,-1.00,-5.47,0.00,0.00,0
154.021,20,0.98,-51.71,44.0,9.46,3285,6950,0.00,0.00,0.00,0.00,40.18,0,0,0,0,13.28,0.271,607.4,-1.00,-5.47,0.00,0.00,0
154.057,20,0.97,-51.85,44.0,9.46,3280,6805,0.00,0.00,0.00,0.00,40.47,0,0,0,0,13.28,0.271,610.9,-1.00,-6.25,0.00,0.00,0
154.121,20,0.97,-51.99,44.0,9.46,3280,6778,0.00,0.00,0.00,0.00,40.72,0,0,0,0,13.28,0.268,574.3,-1.00,-6.25,0.00,0.00,0
154.175,20,0.97,-51.92,44.0,9.46,3276,6633,0.00,0.00,0.00,0.00,40.72,0,0,0,0,13.28,0.269,572.3,-1.00,-7.03,0.00,0.00,0
154.236,20,0.98,-51.64,44.0,9.81,3274,6536,0.00,0.00,0.00,0.00,40.51,0,0,0,0,13.28,0.269,614.3,-1.00,-7.03,0.00,0.00,0
154.278,22,0.98,-50.75,43.9,10.14,3271,6605,0.00,0.00,0.00,0.00,39.84,0,0,0,0,13.28,0.283,575.7,-1.00,-7.03,0.00,0.00,0
154.346,22,0.99,-48.81,43.9,10.66,3268,6902,0.00,0.00,0.00,0.00,38.67,0,0,0,0,12.50,0.283,587.4,-1.00,-7.03,3.41,0.00,0
154.399,23,1.00,-45.99,43.9,11.38,3267,7288,0.00,0.00,0.00,0.00,36.77,0,0,0,0,11.72,0.319,590.2,-1.00,-7.03,0.00,0.00,0
154.452,24,0.99,-44.06,43.9,11.14,3263,7757,0.00,0.00,0.00,0.00,36.66,0,0,0,0,11.72,0.319,597.8,-1.00,-6.25,0.00,0.00,0
154.496,24,0.99,-43.02,43.9,11.43,3267,7708,0.00,0.00,0.00,0.00,35.89,0,0,0,0,11.72,0.335,601.2,-1.00,-7.03,1.11,1.87,0
154.565,26,1.00,-39.71,43.9,12.67,3270,7998,0.00,0.00,0.00,0.00,34.37,0,0,0,0,11.72,0.335,564.7,-1.00,-7.03,4.83,3.15,0
154.617,26,1.01,-36.75,43.8,13.25,3264,8412,0.00,0.00,0.00,0.00,33.19,0,0,0,0,10.94,0.388,588.1,-1.00,-5.47,5.06,1.42,0
154.671,26,1.02,-35.09,43.8,13.08,3262,8777,0.00,0.00,0.00,0.00,32.37,0,0,0,0,10.94,0.404,575.7,-1.00,-5.47,2.69,1.29,0
154.725,26,1.02,-35.23,43.8,12.96,3262,8681,0.00,0.00,0.00,0.00,32.00,0,0,0,0,10.16,0.404,566.7,-1.00,-4.69,1.65,1.08,0
154.778,26,1.02,-35.37,43.8,12.90,3259,8825,0.00,0.00,0.00,0.00,31.65,0,0,0,0,10.16,0.412,566.7,-1.00,-4.69,0.57,1.04,0
154.831,27,1.02,-35.16,43.8,12.99,3259,8901,0.00,0.00,0.00,0.00,30.99,0,0,0,0,10.16,0.412,612.3,-1.00,-3.91,3.33,2.74,0
154.895,28,1.01,-33.30,43.8,13.43,3264,8901,0.00,0.00,0.00,0.00,30.02,0,0,0,0,10.16,0.427,592.3,-1.00,-3.91,3.89,3.33,0
154.938,29,1.01,-31.65,43.8,13.92,3263,9025,0.00,0.00,0.00,0.00,29.30,0,0,0,0,10.16,0.427,608.8,-1.00,-3.12,7.39,6.43,0
155.001,30,1.02,-28.61,43.8,14.49,3262,9315,0.00,0.00,0.00,0.00,28.15,0,0,0,0,10.16,0.464,586.1,-1.00,-3.12,7.65,7.11,0
155.055,30,1.01,-26.41,43.8,14.57,3262,9342,0.00,0.00,0.00,0.00,28.00,0,0,0,0,10.16,0.464,606.0,-1.00,-3.12,8.22,7.96,0
155.117,30,1.00,-24.68,43.8,14.67,3261,9411,0.00,0.00,0.00,0.00,27.83,0,0,0,0,9.38,0.489,604.7,-1.00,-3.12,13.26,11.56,0
155.160,30,1.01,-22.27,43.8,15.27,3263,9411,0.00,0.00,0.00,0.00,27.78,0,0,0,0,9.38,0.489,568.1,-1.00,-3.12,15.08,14.52,0
155.230,31,1.01,-20.06,43.8,15.51,3265,9584,0.00,0.00,0.00,0.00,27.79,0,0,0,0,9.38,0.525,594.3,-1.00,-3.12,14.83,15.08,0
155.273,31,1.02,-19.03,43.8,15.58,3267,9632,0.00,0.00,0.00,0.00,28.03,0,0,0,0,9.38,0.553,586.7,-1.00,-2.34,14.09,15.23,0
155.327,31,1.02,-18.89,43.8,15.30,3268,9784,0.00,0.00,0.00,0.00,28.23,0,0,0,0,8.59,0.553,568.1,-1.00,-2.34,12.70,15.06,0
155.380,31,1.02,-19.58,43.7,15.16,3268,9784,0.00,0.00,0.00,0.00,28.40,0,0,0,0,8.59,0.561,564.7,-1.00,-2.34,13.12,15.09,0
155.447,31,1.02,-19.51,43.7,15.06,3268,9832,0.00,0.00,0.00,0.00,28.56,0,0,0,0,8.59,0.561,610.2,-1.00,-2.34,14.11,15.00,0
155.500,31,1.02,-19.86,43.7,15.02,3270,9784,0.00,0.00,0.00,0.00,28.58,0,0,0,0,8.59,0.565,594.3,-1.00,-2.34,14.65,14.90,0
155.556,31,1.02,-19.79,43.7,15.02,3270,9997,0.00,0.00,0.00,0.00,28.58,0,0,0,0,8.59,0.565,604.7,-1.00,-1.56,15.16,14.93,0
155.597,31,1.01,-19.79,43.7,14.98,3270,9928,0.00,0.00,0.00,0.00,28.56,0,0,0,0,8.59,0.566,596.4,-1.00,-1.56,15.70,14.84,0
155.666,31,1.00,-19.93,43.7,14.94,3272,10025,0.00,0.00,0.00,0.00,28.58,0,0,0,0,8.59,0.566,610.9,-1.00,-1.56,15.97,14.80,0
155.719,31,0.99,-19.99,43.8,14.89,3273,9901,0.00,0.00,0.00,0.00,28.60,0,0,0,0,8.59,0.565,606.7,-1.00,-1.56,16.15,14.78,0
155.772,31,0.99,-20.27,43.8,14.88,3276,9997,0.00,0.00,0.00,0.00,28.61,0,0,0,0,8.59,0.563,569.5,-1.00,-1.56,16.71,14.82,0
155.825,31,0.99,-20.20,43.8,14.93,3273,9901,0.00,0.00,0.00,0.00,28.60,0,0,0,0,8.59,0.563,583.3,-1.00,-2.34,17.08,15.01,0
155.878,31,0.99,-20.34,43.8,14.88,3277,9880,0.00,0.00,0.00,0.00,28.60,0,0,0,0,8.59,0.564,601.2,-1.00,-2.34,16.80,14.99,0
155.932,31,1.00,-20.34,43.8,14.88,3276,9804,0.00,0.00,0.00,0.00,28.62,0,0,0,0,8.59,0.564,568.8,-1.00,-2.34,17.86,15.30,0
155.996,31,1.00,-20.34,43.8,14.99,3279,9880,0.00,0.00,0.00,0.00,28.58,0,0,0,0,8.59,0.567,574.3,-1.00,-2.34,17.32,15.52,0
156.038,31,1.00,-19.99,43.8,14.99,3280,9804,0.00,0.00,0.00,0.00,28.57,0,0,0,0,8.59,0.567,607.4,-1.00,-2.34,16.85,15.28,0
156.110,31,1.01,-19.99,43.8,14.99,3282,9901,0.00,0.00,0.00,0.00,28.55,0,0,0,0,8.59,0.567,608.8,-1.00,-2.34,17.10,14.99,0
156.153,31,1.01,-20.06,43.8,14.99,3282,9804,0.00,0.00,0.00,0.00,28.58,0,0,0,0,8.59,0.567,615.7,-1.00,-2.34,18.43,15.40,0
156.225,31,1.01,-19.93,43.8,14.99,3282,9901,0.00,0.00,0.00,0.00,28.54,0,0,0,0,8.59,0.566,586.1,-1.00,-3.12,18.24,15.47,0
156.258,31,1.01,-19.79,43.8,14.99,3286,9832,0.00,0.00,0.00,0.00,28.55,0,0,0,0,8.59,0.566,604.7,-1.00,-3.12,17.95,15.47,0
156.326,30,1.01,-19.93,43.8,14.99,3284,9901,0.00,0.00,0.00,0.00,28.59,0,0,0,0,8.59,0.568,600.5,-1.00,-2.34,14.53,12.78,0
156.379,30,1.01,-21.86,43.8,14.29,3282,9901,0.00,0.00,0.00,0.00,28.80,0,0,0,0,8.59,0.544,569.5,-1.00,-2.34,14.00,11.90,0
156.432,30,1.00,-23.86,43.8,14.05,3285,9853,0.00,0.00,0.00,0.00,28.97,0,0,0,0,9.38,0.544,566.7,-1.00,-2.34,13.71,11.09,0
156.486,30,1.00,-24.55,43.8,14.04,3287,9784,0.00,0.00,0.00,0.00,29.09,0,0,0,0,9.38,0.530,608.8,-1.00,-2.34,14.33,11.00,0
156.539,30,1.00,-24.89,43.8,14.11,3288,9756,0.00,0.00,0.00,0.00,29.11,0,0,0,0,9.38,0.530,596.4,-1.00,-2.34,14.74,11.37,0
156.593,30,0.99,-24.89,43.8,14.17,3287,9756,0.00,0.00,0.00,0.00,29.11,0,0,0,0,9.38,0.531,610.9,-1.00,-2.34,15.34,11.36,0
156.647,30,0.99,-24.68,43.8,14.21,3287,9784,0.00,0.00,0.00,0.00,29.09,0,0,0,0,9.38,0.531,586.1,-1.00,-2.34,14.25,11.27,0
156.700,30,0.99,-24.41,43.8,14.23,3287,9680,0.00,0.00,0.00,0.00,29.06,0,0,0,0,9.38,0.531,608.8,-1.00,-3.12,13.81,10.96,0
156.767,29,0.99,-24.41,43.8,14.16,3287,9632,0.00,0.00,0.00,0.00,29.12,0,0,0,0,9.38,0.531,604.7,-1.00,-3.12,8.15,6.96,0
156.820,28,0.99,-26.41,43.8,13.32,3285,9611,0.00,0.00,0.00,0.00,29.49,0,0,0,0,9.38,0.520,578.5,-1.00,-3.12,4.88,3.07,0
156.873,28,1.00,-30.82,43.8,12.56,3288,9439,0.00,0.00,0.00,0.00,29.87,0,0,0,0,9.38,0.470,579.2,-1.00,-3.12,5.00,2.18,0
156.927,28,1.01,-31.78,43.8,12.71,3286,9315,0.00,0.00,0.00,0.00,29.92,0,0,0,0,9.38,0.470,619.8,-1.00,-3.12,6.34,2.09,0
156.980,28,1.01,-32.47,43.8,12.80,3283,9246,0.00,0.00,0.00,0.00,29.93,0,0,0,0,9.38,0.463,594.3,-1.00,-3.12,5.66,1.47,0
157.033,28,1.01,-33.09,43.8,12.69,3285,9294,0.00,0.00,0.00,0.00,29.92,0,0,0,0,10.16,0.463,610.2,-1.00,-3.91,5.76,1.61,0
157.096,28,1.00,-32.96,43.8,12.69,3289,9170,0.00,0.00,0.00,0.00,29.80,0,0,0,0,10.16,0.456,597.1,-1.00,-3.91,6.66,1.89,0
157.139,28,1.01,-33.23,43.8,12.67,3286,9170,0.00,0.00,0.00,0.00,29.65,0,0,0,0,10.16,0.456,612.9,-1.00,-3.12,7.08,1.93,0
157.206,28,1.01,-33.16,43.8,12.80,3287,9046,0.00,0.00,0.00,0.00,29.54,0,0,0,0,10.16,0.451,608.8,-1.00,-3.12,9.59,4.52,0
157.265,29,1.00,-32.27,43.8,13.25,3289,9218,0.00,0.00,0.00,0.00,29.25,0,0,0,0,10.16,0.451,572.3,-1.00,-3.12,15.59,8.30,0
157.307,30,1.00,-28.54,43.8,14.14,3288,9122,0.00,0.00,0.00,0.00,28.85,0,0,0,0,9.38,0.489,578.5,-1.00,-3.12,29.06,15.25,0
157.360,33,0.99,-21.10,43.8,16.21,3296,9563,0.00,0.00,0.00,0.00,28.13,0,0,0,0,9.38,0.489,561.2,-1.00,-3.12,34.13,22.89,0
157.417,36,0.99,-10.20,43.7,18.53,3299,9680,0.00,0.00,0.00,0.00,27.35,0,0,0,0,8.59,0.607,597.1,-1.00,-2.34,34.05,25.00,0
157.484,37,0.99,0.28,43.7,21.50,3313,10266,0.00,0.00,0.00,0.00,26.27,0,0,0,0,8.59,0.837,582.6,-1.00,-2.34,36.50,28.62,0
157.543,38,0.99,14.96,43.7,25.56,3314,10439,0.00,0.00,0.00,0.00,25.45,0,0,0,0,6.25,0.837,559.9,-1.00,-2.34,39.19,32.42,0
157.577,39,0.99,21.65,43.7,27.96,3315,10949,0.00,0.00,0.00,0.00,23.75,0,0,0,0,6.25,0.977,569.5,-1.00,-3.12,37.24,35.33,0
157.645,40,0.98,28.54,43.7,28.39,3319,11101,0.00,0.00,0.00,0.00,21.47,0,0,0,0,4.69,0.977,575.7,-1.00,-3.12,34.12,35.32,0
157.698,40,1.00,31.10,43.7,25.18,3325,11321,0.00,0.00,0.50,0.00,19.70,0,0,0,0,4.69,0.992,586.1,-1.00,-3.12,33.29,36.41,0
157.753,40,1.02,32.96,43.7,23.56,3336,11590,0.50,0.50,0.50,0.50,19.49,0,0,0,0,4.69,0.992,568.1,-1.00,-1.56,34.03,36.81,0
157.806,40,1.03,33.03,43.8,22.78,3336,11514,0.50,0.50,0.50,0.50,19.38,0,0,0,0,4.69,1.024,597.1,-1.00,-0.78,34.54,35.92,0
157.858,40,1.04,32.34,43.8,22.36,3345,11535,0.50,0.50,0.50,0.50,19.38,0,0,0,0,4.69,1.024,590.2,-1.00,-0.78,34.87,35.64,0
157.911,40,1.03,32.13,43.8,22.13,3350,11466,0.50,0.50,0.50,0.50,19.47,0,0,0,0,4.69,1.025,596.4,-1.00,-0.78,35.08,35.04,0
157.984,40,1.02,31.03,43.8,22.03,3355,11245,0.50,0.50,0.50,0.50,19.56,0,0,0,0,4.69,1.018,594.3,-1.00,0.00,35.36,34.76,0
158.017,40,1.01,29.99,43.8,22.14,3364,11514,0.50,0.50,0.50,0.50,19.65,0,0,0,0,4.69,1.018,577.1,-1.00,0.00,35.36,34.24,0
158.080,40,1.00,29.99,43.8,22.49,3371,11245,0.50,0.50,0.50,0.50,19.56,0,0,0,0,4.69,1.022,601.9,-1.00,-0.78,35.42,33.94,0
158.133,40,1.00,29.51,43.9,22.58,3375,11273,0.50,0.50,0.50,0.50,19.65,0,0,0,0,4.69,1.022,584.7,-1.00,-0.78,34.96,33.49,0
158.197,40,0.99,29.23,43.9,22.69,3383,11880,0.50,0.50,0.50,0.50,19.71,0,0,0,0,4.69,1.017,597.1,-1.00,-0.78,34.62,33.40,0
158.240,40,0.99,28.89,43.9,22.70,3388,11659,0.50,0.50,0.50,0.50,19.79,0,0,0,0,4.69,1.017,577.1,-1.00,-0.78,34.57,33.26,0
158.310,40,0.99,28.68,43.9,22.80,3394,11514,0.50,0.50,0.50,0.50,19.88,0,0,0,0,4.69,1.012,604.7,-1.00,-0.78,34.22,33.24,0
158.358,40,0.99,28.34,43.9,22.85,3397,11756,0.50,0.50,0.50,0.50,19.89,0,0,0,0,4.69,1.012,608.8,-1.00,-0.78,33.77,32.87,0
158.412,40,0.99,28.13,43.9,22.89,3408,11294,0.50,0.50,0.50,0.50,19.94,0,0,0,0,4.69,1.007,602.6,-1.00,-0.78,33.41,32.58,0
158.465,40,0.99,27.99,43.9,22.89,3408,11245,0.50,0.50,0.50,0.50,19.89,0,0,0,0,4.69,1.007,612.3,-1.00,-0.78,33.39,32.68,0
158.518,40,0.99,27.99,43.9,22.89,3420,11514,0.50,0.50,0.50,0.50,19.93,0,0,0,0,4.69,1.007,591.6,-1.00,-0.78,33.01,32.52,0
158.572,40,1.00,27.92,43.9,22.91,3424,11783,0.50,0.50,0.50,0.50,19.95,0,0,0,0,4.69,1.005,573.0,-1.00,0.00,33.00,32.43,0
158.637,40,1.01,27.51,43.9,22.92,3428,11514,0.50,0.50,0.50,0.50,19.98,0,0,0,0,4.69,1.005,575.7,-1.00,0.00,32.65,32.26,0
158.679,40,1.02,27.44,43.9,22.96,3436,11369,0.50,0.50,0.50,0.50,19.99,0,0,0,0,4.69,1.003,599.8,-1.00,0.00,32.57,32.17,0
158.743,40,1.02,27.17,43.9,22.98,3440,11245,0.50,0.50,0.50,0.50,20.03,0,0,0,0,4.69,1.003,582.6,-1.00,0.00,32.22,32.01,0
158.796,40,1.01,26.96,43.9,22.98,3446,11563,0.50,0.50,0.50,0.50,20.09,0,0,0,0,4.69,1.000,588.8,-1.00,0.00,32.18,31.86,0
158.865,40,1.02,26.82,43.9,22.99,3455,11611,1.00,1.00,1.00,1.00,20.24,0,0,0,0,4.69,1.000,584.7,-1.00,0.78,31.87,31.80,0
158.897,40,1.01,26.61,43.9,22.94,3456,11514,1.00,1.00,1.00,1.00,20.35,0,0,0,0,4.69,0.997,586.1,-1.00,0.00,30.14,30.37,0
158.957,39,0.99,25.79,43.9,22.74,3468,11852,1.00,1.00,1.00,1.00,20.75,0,0,0,0,4.69,0.997,586.1,-1.00,0.00,26.53,27.48,0
159.019,38,0.99,22.48,43.9,21.62,3467,11294,1.00,1.00,1.00,1.00,22.38,0,0,0,0,4.69,0.964,579.8,-1.00,0.00,26.15,27.04,0
159.072,38,0.99,19.37,43.9,21.13,3474,11563,1.00,1.00,1.00,1.00,23.13,0,0,0,0,4.69,0.925,592.9,-1.00,0.00,26.84,27.15,0
159.126,38,0.99,17.58,43.9,20.96,3478,11245,1.00,1.00,1.00,1.00,23.84,0,0,0,0,4.69,0.925,583.3,-1.00,0.78,27.56,27.11,0
159.179,38,1.00,15.58,43.9,20.87,3480,11273,1.00,1.00,1.00,1.00,24.48,0,0,0,0,4.69,0.896,594.3,-1.00,0.78,27.82,27.09,0
159.232,37,0.99,14.20,43.9,20.75,3487,11638,1.00,1.00,1.00,1.00,25.05,0,0,0,0,4.69,0.896,596.4,-1.00,0.78,24.19,24.75,0
159.304,36,0.99,8.48,43.9,19.21,3481,11273,1.00,1.00,1.00,1.00,26.83,0,0,0,0,6.25,0.803,590.2,-1.00,0.78,19.82,20.73,0
159.337,35,0.99,0.48,43.9,17.71,3488,10949,1.00,1.00,1.00,1.00,27.53,0,0,0,0,6.25,0.803,597.8,-1.00,0.78,19.17,19.80,0
159.405,34,0.99,-4.55,43.9,17.17,3487,10949,0.00,0.00,1.00,0.00,27.81,0,0,0,0,7.03,0.721,604.7,-1.00,0.78,20.82,18.59,0
159.458,34,0.99,-8.07,43.9,16.88,3493,10632,0.00,0.00,0.00,0.00,27.98,0,0,0,0,7.03,0.721,627.4,-1.00,0.78,22.97,18.44,0
159.516,34,1.01,-9.03,43.9,17.12,3500,10315,0.00,0.00,0.00,0.00,28.00,0,0,0,0,7.03,0.680,594.3,-1.00,0.78,23.55,18.66,0
159.559,33,1.01,-9.58,43.9,17.13,3496,10170,0.00,0.00,0.00,0.00,28.08,0,0,0,0,7.03,0.680,588.1,-1.00,0.78,15.07,14.49,0
159.627,27,1.01,-14.07,43.9,14.69,3486,10363,0.00,0.00,0.00,0.00,28.87,0,0,0,0,7.81,0.644,612.9,-1.00,0.78,0.00,2.21,0
159.671,21,1.00,-35.09,43.9,9.43,3468,9977,0.00,0.00,0.00,0.00,31.05,0,0,0,0,7.81,0.376,590.2,-1.00,0.00,0.00,0.00,0
159.739,20,0.99,-50.26,43.9,8.53,3481,9122,0.00,0.00,0.00,0.00,33.11,0,0,0,0,10.16,0.376,655.0,-1.00,0.00,0.00,0.00,0
159.782,20,0.99,-52.40,43.9,9.28,3492,8460,0.00,0.00,0.00,0.00,33.97,0,0,0,0,10.16,0.310,612.9,-1.00,0.00,0.00,0.00,0
159.855,20,0.99,-53.85,43.9,9.87,3480,8239,0.00,0.00,0.00,0.00,33.87,0,0,0,0,11.72,0.310,595.7,-1.00,0.00,0.00,0.00,0
159.897,20,0.97,-52.81,43.9,10.22,3486,8143,0.00,0.00,0.00,0.00,37.20,0,0,0,0,11.72,0.297,627.4,-1.00,-2.34,0.00,0.00,0
159.966,20,0.95,-52.33,43.9,10.07,3480,7653,0.00,0.00,0.00,0.00,38.85,0,0,0,0,11.72,0.297,584.0,-1.00,-2.34,0.00,0.00,0
159.998,20,0.94,-51.64,43.9,10.15,3477,7364,0.00,0.00,0.00,0.00,39.35,0,0,0,0,12.50,0.276,577.8,-1.00,-3.91,0.00,0.00,0
160.068,20,0.95,-51.99,43.9,9.90,3474,7239,0.00,0.00,0.00,0.00,39.87,0,0,0,0,12.50,0.276,621.9,-1.00,-3.91,0.00,0.00,0
160.120,20,0.96,-52.06,43.9,9.88,3470,6950,0.00,0.00,0.00,0.00,40.13,0,0,0,0,12.50,0.270,582.6,-1.00,-3.91,0.00,0.00,0
160.174,20,0.97,-52.06,43.9,9.95,3468,6902,0.00,0.00,0.00,0.00,40.20,0,0,0,0,12.50,0.272,584.7,-1.00,-3.91,0.00,0.00,0
160.218,20,0.98,-51.64,43.9,10.09,3466,7019,0.00,0.00,0.00,0.00,40.10,0,0,0,0,12.50,0.272,574.3,-1.00,-3.91,0.00,0.00,0
160.287,20,0.99,-51.43,43.9,10.19,3464,6950,0.00,0.00,0.00,0.00,39.99,0,0,0,0,12.50,0.274,570.2,-1.00,-3.91,0.00,0.00,0
160.340,20,0.99,-51.23,43.9,10.20,3460,6922,0.00,0.00,0.00,0.00,39.96,0,0,0,0,12.50,0.274,612.9,-1.00,-4.69,0.00,0.00,0
160.393,20,1.00,-51.16,43.8,10.22,3456,7046,0.00,0.00,0.00,0.00,40.01,0,0,0,0,12.50,0.275,572.3,-1.00,-4.69,0.00,0.00,0
160.447,20,1.00,-51.09,43.8,10.23,3454,6998,0.00,0.00,0.00,0.00,40.01,0,0,0,0,12.50,0.275,570.2,-1.00,-4.69,0.00,0.00,0
160.500,20,1.00,-51.02,43.8,10.26,3452,7019,0.00,0.00,0.00,0.00,40.13,0,0,0,0,12.50,0.275,615.7,-1.00,-3.91,0.00,0.00,0
160.553,20,1.00,-51.16,43.8,10.26,3450,7095,0.00,0.00,0.00,0.00,40.18,0,0,0,0,12.50,0.275,568.8,-1.00,-3.91,0.00,0.00,0
160.619,20,1.01,-50.95,43.8,10.29,3449,7143,0.00,0.00,0.00,0.00,40.22,0,0,0,0,12.50,0.274,567.4,-1.00,-3.91,0.00,0.00,0
160.662,22,1.00,-50.88,43.8,10.35,3446,7191,0.00,0.00,0.00,0.00,40.11,0,0,0,0,12.50,0.274,607.4,-1.00,-3.91,4.16,0.00,0
160.725,24,0.99,-49.16,43.7,11.73,3449,7095,0.00,0.00,0.00,0.00,38.27,0,0,0,0,12.50,0.281,571.6,-1.00,-4.69,7.63,1.67,0
160.778,26,0.98,-43.23,43.7,13.19,3451,7998,0.00,0.00,0.00,0.00,35.48,0,0,0,0,12.50,0.373,575.7,-1.00,-4.69,0.00,4.83,0
160.833,27,0.98,-36.34,43.7,14.12,3446,8708,0.00,0.00,0.00,0.00,33.93,0,0,0,0,10.16,0.373,557.8,-1.00,-3.91,4.90,2.81,0
160.884,28,0.98,-33.44,43.7,14.44,3441,8998,0.00,0.00,0.00,0.00,32.81,0,0,0,0,10.16,0.423,566.7,-1.00,-4.69,4.94,2.19,0
160.944,28,0.98,-32.68,43.7,14.13,3443,8853,0.00,0.00,0.00,0.00,32.10,0,0,0,0,10.16,0.423,586.1,-1.00,-3.91,10.39,3.66,0
160.997,30,1.00,-31.51,43.7,14.61,3446,8977,0.00,0.00,0.00,0.00,30.40,0,0,0,0,10.16,0.440,578.5,-1.00,-3.91,21.72,14.01,0
161.066,32,1.03,-22.82,43.7,17.21,3452,9294,0.00,0.00,0.00,0.00,28.92,0,0,0,0,10.16,0.440,582.6,-1.00,-2.34,27.45,21.25,0
161.098,34,1.04,-14.75,43.7,18.98,3451,9708,0.00,0.00,0.00,0.00,27.42,0,0,0,0,8.59,0.586,577.1,-1.00,-1.56,28.89,20.79,0
161.167,34,1.04,-4.21,43.7,20.95,3452,9949,0.00,0.00,0.00,0.00,26.83,0,0,0,0,8.59,0.586,570.2,-1.00,-1.56,25.70,21.10,0
161.228,34,1.02,-1.65,43.7,20.61,3451,10342,0.00,0.00,0.00,0.00,26.85,0,0,0,0,7.03,0.683,566.7,-1.00,-1.56,18.51,20.65,0
161.271,34,1.02,-1.31,43.7,19.42,3455,10149,0.00,0.00,0.00,0.00,26.91,0,0,0,0,7.03,0.693,568.1,-1.00,-1.56,17.01,20.95,0
161.325,34,1.03,-3.45,43.7,18.36,3459,10466,0.00,0.00,0.00,0.00,27.09,0,0,0,0,7.03,0.693,594.3,-1.00,-0.78,18.41,21.70,0
161.378,35,1.04,-3.72,43.7,18.42,3461,10363,0.00,0.00,0.00,0.00,27.27,0,0,0,0,7.03,0.706,579.2,-1.00,0.00,23.09,23.13,0
161.433,36,1.04,-2.55,43.7,18.72,3465,10294,0.00,0.00,0.00,0.00,27.29,0,0,0,0,7.03,0.706,594.3,-1.00,0.78,24.12,23.69,0
