Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
15.921,98,0.82,112.66,25.6,28.83,3714,13590,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.872,553.6,-0.69,7.81,63.91,67.35,0
15.974,98,0.81,112.87,25.6,28.97,3747,13465,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.855,555.7,-0.69,7.03,63.93,67.55,0
16.028,98,0.82,112.45,25.7,29.06,3763,13734,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.855,559.9,-0.69,7.03,63.84,67.57,0
16.071,98,0.82,112.66,25.7,29.46,3788,13369,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.846,545.4,-0.69,7.03,63.92,67.73,0
16.125,98,0.82,112.52,25.7,29.71,3820,13100,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.846,555.7,-0.69,7.03,63.85,67.94,0
16.168,98,0.82,113.28,25.7,30.02,3840,14196,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.845,548.8,-0.69,7.03,63.79,68.11,0
16.220,98,0.82,113.69,25.7,30.43,3862,14569,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.845,545.4,-0.69,7.03,63.75,68.25,0
16.273,98,0.81,114.11,25.7,30.46,3888,14100,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.853,548.8,-0.69,6.25,63.67,68.55,0
16.326,98,0.81,114.25,25.8,30.46,3904,13541,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.853,542.6,-0.69,6.25,63.64,68.74,0
16.368,98,0.82,114.38,25.8,30.35,3947,13734,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.853,553.6,-0.69,7.03,63.65,69.04,0
16.422,98,0.82,114.59,25.8,30.44,3964,14003,0.50,0.48,0.48,0.48,0,0,0,0,4.69,1.853,552.3,-0.69,7.03,63.71,69.23,0
16.471,98,0.82,114.52,25.8,30.70,3983,13293,0.48,0.48,0.48,0.48,0,0,0,0,4.69,1.848,555.7,-0.69,7.03,63.71,69.31,0
16.524,99,0.82,114.18,26.0,30.92,4005,13417,0.48,0.48,0.48,0.48,0,0,0,0,4.69,1.848,551.6,-0.69,7.03,63.63,69.34,0
16.566,99,0.82,113.90,26.0,31.07,4036,13907,0.48,0.48,0.48,0.48,0,0,0,0,4.69,1.842,545.4,-0.69,7.03,63.54,69.45,0
16.634,99,0.82,113.01,26.0,30.83,4056,13858,0.48,0.48,0.48,0.48,0,0,0,0,4.69,1.842,546.8,-0.69,6.25,63.62,69.55,0
16.666,99,0.82,113.14,26.0,31.31,4086,15127,0.48,0.48,0.48,0.48,0,0,0,0,4.69,1.835,548.1,-0.69,6.25,64.06,69.92,0
16.734,99,0.81,113.69,26.1,32.14,4107,14569,0.48,0.45,0.45,0.45,0,0,0,0,4.69,1.835,551.6,-0.69,6.25,64.40,70.55,0
16.774,99,0.82,114.73,26.1,33.21,4126,14831,0.45,0.45,0.45,0.45,0,0,0,0,4.69,1.840,543.3,-0.69,6.25,64.89,71.00,0
16.827,99,0.82,115.63,26.2,34.53,4162,14417,0.45,0.45,0.45,0.45,0,0,0,0,4.69,1.840,548.8,-0.69,6.25,65.29,71.54,0
16.869,99,0.83,117.42,26.2,36.13,4177,13714,0.45,0.45,0.45,0.45,0,0,0,0,4.69,1.851,561.2,-0.69,7.03,65.36,71.79,0
16.924,100,0.83,118.45,26.2,37.49,4183,14493,0.45,0.51,0.45,0.45,0,0,0,0,4.69,1.851,549.5,-0.69,7.03,65.49,72.04,0
16.969,100,0.83,120.18,26.2,39.37,4225,15079,0.51,0.51,0.51,0.51,0,0,0,0,4.69,1.874,538.5,-0.69,7.03,65.86,72.37,0
17.027,100,0.83,121.21,26.2,40.09,4251,14569,0.51,0.17,0.17,0.17,0,0,0,0,4.69,1.874,535.7,-0.69,7.03,65.61,72.43,0
17.074,100,0.82,121.97,26.2,40.49,4269,13907,0.17,0.17,0.17,0.17,0,0,0,0,4.69,1.897,543.3,-0.69,7.03,65.66,72.58,0
17.128,100,0.82,122.24,26.3,41.00,4297,14810,0.17,0.00,0.00,0.00,0,0,0,0,4.69,1.897,549.5,-0.69,7.03,65.75,72.69,0
17.175,100,0.82,122.93,26.3,41.44,4319,14417,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.906,539.2,-0.69,6.25,65.72,72.90,0
17.230,100,0.82,123.35,26.3,42.19,4335,14003,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.906,549.5,-0.69,6.25,65.88,73.01,0
17.273,100,0.82,124.04,26.3,43.46,4373,14858,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.910,544.0,-0.69,6.25,66.07,73.20,0
17.325,100,0.82,124.17,26.4,45.03,4396,15175,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.910,557.1,-0.69,6.25,65.91,73.24,0
17.375,100,0.82,125.07,26.4,46.88,4404,15251,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.912,552.3,-0.69,6.25,66.18,73.38,0
17.426,100,0.82,125.42,26.5,49.49,4429,14955,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.912,539.9,-0.69,6.25,66.28,73.54,0
17.468,100,0.82,125.83,26.5,51.78,4457,14734,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.915,541.2,-0.69,6.25,66.65,73.82,0
17.522,100,0.82,126.38,26.5,54.21,4486,15272,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.915,548.8,-0.69,6.25,66.86,73.99,0
17.574,100,0.82,127.42,26.5,70.57,4514,14127,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.919,544.0,-0.69,6.25,67.22,74.20,0
17.627,100,0.82,126.66,26.6,80.66,4533,15175,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.919,546.8,-0.69,6.25,67.57,74.34,0
17.667,100,0.82,126.79,26.6,82.22,4552,15368,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.920,534.3,-0.69,6.25,67.80,74.47,0
17.719,100,0.82,126.45,26.7,82.19,4577,14320,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.920,546.8,-0.69,6.25,68.00,74.63,0
17.772,100,0.82,126.31,26.7,82.18,4605,14734,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.914,545.4,-0.69,6.25,68.21,74.81,0
17.825,100,0.82,126.52,26.7,82.17,4623,15493,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.914,539.9,-0.69,6.25,68.54,74.89,0
17.866,100,0.82,126.11,26.7,82.16,4643,15079,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.909,546.8,-0.69,6.25,68.87,74.98,0
17.932,100,0.82,125.90,26.8,82.16,4668,14782,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.909,546.8,-0.69,5.47,69.00,75.06,0
17.976,100,0.81,125.48,26.8,82.16,4693,14762,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.901,546.8,-0.69,5.47,69.02,75.10,0
18.020,100,0.82,125.28,26.9,82.16,4711,14713,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.901,559.2,-0.69,5.47,69.12,75.02,0
18.074,100,0.82,125.35,26.9,82.16,4731,15031,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.901,553.0,-0.69,5.47,69.32,75.04,0
18.127,100,0.81,124.86,27.0,82.16,4763,14831,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.901,551.6,-0.69,4.69,69.71,75.20,0
18.170,100,0.81,124.24,27.0,82.21,4784,14810,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.899,553.6,-0.69,4.69,69.78,75.25,0
18.225,100,0.81,124.17,27.0,82.21,4800,14638,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.899,549.5,-0.69,4.69,69.64,75.24,0
18.275,100,0.81,123.90,27.0,82.14,4824,14782,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.899,557.8,-0.69,4.69,70.37,75.47,0
18.327,100,0.81,123.62,27.3,82.20,4841,15031,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.899,555.7,-0.69,4.69,70.82,75.63,0
18.370,100,0.81,122.86,27.3,82.20,4876,14934,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.897,557.8,-0.69,3.91,71.34,76.03,0
18.422,100,0.81,122.80,27.3,82.20,4888,14762,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.897,558.5,-0.69,3.91,71.84,76.12,0
18.474,100,0.81,122.18,27.3,82.20,4909,15079,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.889,550.2,-0.69,3.91,72.14,76.27,0
18.526,100,0.81,121.97,27.4,82.13,4934,15368,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.889,546.8,-0.69,3.12,72.55,76.48,0
18.569,100,0.81,121.76,27.4,82.13,4959,15444,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.878,544.7,-0.69,3.91,73.28,76.69,0
18.622,100,0.81,121.28,27.5,82.13,4985,15541,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.878,537.8,-0.69,3.91,74.03,76.88,0
18.673,100,0.81,120.80,27.5,82.13,5006,14513,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.870,537.8,-0.69,3.12,74.33,77.09,0
18.726,100,0.82,120.31,27.6,82.13,5019,15589,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.870,538.5,-0.69,3.91,75.13,77.19,0
18.768,100,0.82,119.56,27.6,82.18,5046,15100,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.855,545.4,-0.69,3.12,75.69,77.31,0
18.836,100,0.82,119.14,27.7,82.18,5063,15100,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.855,555.7,-0.69,3.91,76.16,77.43,0
18.868,100,0.82,118.80,27.7,82.18,5081,14320,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.840,562.6,-0.69,3.91,76.97,77.52,0
18.921,100,0.82,118.11,27.8,82.18,5101,15541,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.840,544.7,-0.69,3.91,77.69,77.60,0
18.974,100,0.82,117.35,27.8,82.18,5125,15175,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.827,537.8,-0.69,3.91,78.19,77.74,0
19.027,100,0.82,116.80,27.9,82.18,5137,15568,0.00,0.10,0.10,0.10,0,0,0,0,4.69,1.827,549.5,-0.69,3.91,78.94,77.85,0
19.066,100,0.82,116.04,27.9,82.18,5171,14686,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.810,549.5,-0.69,3.91,79.58,77.92,0
19.135,100,0.82,115.49,28.0,82.18,5190,15472,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.810,548.8,-0.69,3.91,80.26,78.05,0
19.168,100,0.82,115.07,28.0,82.18,5202,15272,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.798,549.5,-0.69,3.91,81.01,78.13,0
19.220,100,0.82,114.52,28.0,82.13,5224,15320,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.798,553.6,-0.69,3.91,81.70,78.19,0
19.274,100,0.82,114.11,28.0,82.13,5247,14665,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.782,545.4,-0.69,3.91,82.39,78.31,0
19.327,100,0.82,113.69,28.1,82.13,5256,15520,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.782,549.5,-0.69,3.91,83.06,78.36,0
19.369,100,0.82,113.42,28.1,82.13,5286,14417,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.773,546.8,-0.69,3.91,83.85,78.43,0
19.422,100,0.82,112.80,28.4,82.13,5306,15079,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.773,548.8,-0.69,3.91,84.53,78.53,0
19.477,100,0.82,112.66,28.4,82.12,5322,15444,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.765,548.8,-0.69,3.91,85.09,78.58,0
19.528,100,0.82,112.04,28.4,82.12,5339,14665,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.765,541.2,-0.69,3.91,85.26,78.66,0
19.571,100,0.82,111.49,28.4,82.12,5370,15368,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.756,541.2,-0.69,3.91,85.42,78.72,0
19.625,100,0.82,111.42,28.5,82.12,5378,15251,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.756,544.7,-0.69,4.69,85.51,78.79,0
19.675,100,0.82,110.73,28.5,82.17,5394,14541,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.747,544.0,-0.69,4.69,85.47,78.80,0
19.727,100,0.82,110.11,28.6,82.17,5424,14713,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.747,546.8,-0.69,3.91,85.68,78.92,0
19.770,100,0.82,109.83,28.6,82.17,5435,15568,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.737,546.8,-0.69,4.69,85.77,78.96,0
19.823,100,0.82,109.49,28.7,82.19,5453,15175,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.737,544.7,-0.69,3.91,85.63,79.02,0
19.866,100,0.82,109.14,28.7,82.19,5472,15589,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.729,561.2,-0.69,4.69,85.87,79.06,0
19.926,100,0.82,108.87,28.8,82.19,5485,14906,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.729,552.3,-0.69,3.91,85.67,79.11,0
19.969,100,0.82,108.66,28.8,82.19,5510,14369,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.724,561.2,-0.69,3.91,85.78,79.14,0
20.023,100,0.82,108.45,28.9,82.19,5523,14465,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.724,549.5,-0.69,3.91,85.90,79.20,0
20.074,100,0.82,108.04,28.9,82.14,5547,14638,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.718,554.3,-0.69,3.91,85.78,79.22,0
20.126,100,0.82,107.97,29.0,82.13,5567,14810,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.718,553.6,-0.69,3.91,86.01,79.29,0
20.168,100,0.82,107.42,29.0,82.13,5576,15051,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.715,539.9,-0.69,3.91,85.95,79.30,0
20.237,100,0.81,107.35,29.1,82.13,5589,14569,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.715,548.8,-0.69,3.91,86.21,79.35,0
20.270,100,0.82,106.73,29.1,82.13,5621,14982,0.10,0.60,0.60,0.10,0,0,0,0,4.69,1.710,544.7,-0.69,3.91,86.10,79.40,0
20.324,100,0.82,106.46,29.2,82.13,5630,14982,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.710,542.6,-0.69,3.91,86.23,79.31,0
20.369,100,0.81,106.18,29.2,82.13,5656,14686,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.705,546.8,-0.69,3.12,85.90,79.10,0
20.423,100,0.82,105.42,29.3,82.13,5662,14858,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.705,551.6,-0.69,3.91,85.86,79.12,0
20.467,100,0.82,104.87,29.3,82.13,5674,14734,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.697,544.0,-0.69,3.12,85.74,78.97,0
20.535,100,0.81,104.87,29.5,82.18,5695,14465,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.697,546.8,-0.69,3.12,85.56,78.89,0
20.567,100,0.81,104.66,29.5,82.18,5717,15203,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.689,551.6,-0.69,3.12,85.36,78.79,0
20.636,100,0.82,104.18,29.6,82.13,5730,15637,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.689,549.5,-0.69,3.12,85.30,78.72,0
20.669,100,0.82,103.56,29.6,82.13,5744,15541,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.684,541.2,-0.69,3.12,85.28,78.72,0
20.722,100,0.82,103.35,29.7,82.13,5759,15100,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.684,545.4,-0.69,3.12,85.11,78.66,0
20.774,100,0.82,102.94,29.7,82.13,5782,14541,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.677,551.6,-0.69,2.34,84.87,78.56,0
20.825,100,0.81,102.87,29.8,82.13,5796,15203,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.677,551.6,-0.69,2.34,85.11,78.56,0
20.869,100,0.82,102.11,29.8,82.13,5809,15568,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.673,544.0,-0.69,3.12,84.90,78.39,0
20.924,100,0.82,101.84,29.9,82.13,5829,14906,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.673,539.2,-0.69,2.34,85.20,78.46,0
20.975,100,0.81,101.35,29.9,82.13,5842,14465,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.668,551.6,-0.69,2.34,85.17,78.30,0
21.028,100,0.82,100.87,30.0,82.19,5861,15127,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.668,548.8,-0.69,2.34,85.16,78.30,0
21.073,100,0.81,100.66,30.0,82.19,5869,15003,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.659,545.4,-0.69,2.34,85.37,78.34,0
21.127,100,0.81,100.46,30.1,82.12,5891,14513,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.659,543.3,-0.69,2.34,84.99,78.23,0
21.170,100,0.81,99.91,30.1,82.12,5908,14955,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.651,544.7,-0.69,2.34,85.30,78.16,0
21.237,100,0.82,99.63,30.1,82.12,5914,14617,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.651,553.6,-0.69,2.34,85.53,78.26,0
21.269,100,0.82,99.28,30.1,82.12,5925,15155,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.644,541.2,-0.69,2.34,85.48,78.28,0
21.322,100,0.82,98.66,30.2,82.17,5949,14934,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.644,538.5,-0.69,2.34,85.16,78.10,0
21.374,100,0.82,98.25,30.2,82.18,5967,15396,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.634,535.0,-0.69,2.34,85.24,78.10,0
21.426,100,0.82,97.97,30.3,82.18,5979,14906,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.634,539.9,-0.69,2.34,85.20,78.13,0
21.466,100,0.82,97.35,30.3,82.19,5993,15520,0.60,0.60,0.60,0.60,0,0,0,0,4.69,1.625,544.0,-0.69,2.34,85.19,78.13,0
21.534,100,0.82,97.15,30.4,82.19,6005,14955,0.60,1.10,0.60,0.60,0,0,0,0,4.69,1.625,545.4,-0.69,2.34,85.36,78.15,0
21.576,100,0.82,97.08,30.4,82.19,6022,15368,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.616,546.8,-0.69,2.34,85.41,78.12,0
21.629,100,0.82,96.66,30.5,82.19,6036,14686,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.616,542.6,-0.69,2.34,85.29,78.04,0
21.671,100,0.82,96.18,30.5,82.19,6059,15051,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.608,544.7,-0.69,3.12,85.28,78.04,0
21.724,100,0.82,95.98,30.7,82.19,6055,14686,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.608,546.8,-0.69,3.12,85.42,78.09,0
21.767,100,0.82,95.56,30.7,82.19,6079,15051,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.597,555.7,-0.69,3.12,85.54,78.14,0
21.833,100,0.82,95.15,30.8,82.19,6104,14251,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.597,554.3,-0.69,3.12,85.46,78.15,0
21.872,100,0.82,95.08,30.8,82.19,6108,15079,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.584,553.0,-0.69,2.34,85.40,78.14,0
21.922,100,0.82,94.46,30.9,82.13,6127,14417,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.584,549.5,-0.69,2.34,85.38,78.20,0
21.966,100,0.82,94.46,30.9,82.13,6132,14396,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.576,541.2,-0.69,3.12,85.41,78.20,0
22.033,100,0.82,94.11,31.0,82.19,6144,15272,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.576,551.6,-0.69,3.12,85.41,78.25,0
22.071,100,0.82,93.84,31.0,82.12,6169,15396,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.570,549.5,-0.69,3.12,85.35,78.21,0
22.129,100,0.82,93.70,31.1,82.18,6172,14782,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.570,538.5,-0.69,3.12,85.44,78.21,0
22.171,100,0.82,93.49,31.1,82.18,6190,14782,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.559,546.8,-0.69,3.12,85.50,78.25,0
22.224,100,0.83,92.94,31.2,82.18,6197,14886,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.559,548.8,-0.69,3.12,85.70,78.40,0
22.267,100,0.83,92.73,31.2,82.18,6220,14417,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.546,545.4,-0.69,3.12,85.60,78.28,0
22.333,100,0.82,92.18,31.2,82.18,6230,14396,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.546,539.9,-0.69,3.12,85.61,78.30,0
22.374,100,0.82,92.05,31.2,82.18,6233,14762,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.535,538.5,-0.69,3.12,85.67,78.38,0
22.434,100,0.82,91.77,31.3,82.18,6253,14858,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.535,544.7,-0.69,3.91,85.41,78.11,0
22.467,100,0.83,91.36,31.3,82.18,6278,14934,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.528,552.3,-0.69,3.91,85.16,77.79,0
22.521,100,0.83,91.42,31.4,82.12,6282,14934,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.528,555.7,-0.69,3.91,85.33,77.87,0
22.574,100,0.82,90.94,31.4,82.17,6289,15568,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.518,551.6,-0.69,3.91,85.32,77.85,0
22.627,100,0.82,90.74,31.5,82.17,6310,15031,1.10,1.10,1.10,1.10,0,0,0,0,4.69,1.518,553.0,-0.69,3.91,85.05,77.66,0
22.670,100,0.83,90.74,31.5,82.17,6320,14300,1.10,-0.40,1.10,1.10,0,1,0,0,4.69,1.510,553.6,-0.69,4.69,84.93,77.50,0
22.726,100,0.83,90.39,31.6,82.17,6331,14513,1.10,-0.40,1.10,1.10,0,1,0,0,4.69,1.510,555.7,-0.69,3.91,85.27,77.45,0
22.768,100,0.82,90.18,31.6,82.17,6343,14713,1.10,-0.40,1.10,1.10,0,1,0,0,4.69,1.505,550.2,-0.69,3.91,85.40,77.45,0
22.821,100,0.83,89.91,31.8,82.17,6360,14810,1.60,-0.40,1.60,1.60,0,1,0,0,4.69,1.505,549.5,-0.69,4.69,84.82,77.33,0
22.874,100,0.83,89.22,31.8,82.17,6373,14906,1.60,-0.40,1.60,1.60,0,1,0,0,4.69,1.482,553.0,-0.69,4.69,84.85,77.07,0
22.927,100,0.82,88.94,31.9,82.17,6384,15127,1.60,-0.40,1.60,1.60,0,1,0,0,4.69,1.482,548.1,-0.69,4.69,85.21,76.97,0
22.970,100,0.82,88.94,31.9,82.18,6395,14762,1.60,-0.40,1.60,1.60,0,1,0,0,4.69,1.472,552.3,-0.69,4.69,84.79,76.93,0
23.025,100,0.83,88.60,32.0,82.18,6408,14934,1.60,-0.40,1.60,1.60,0,1,0,0,4.69,1.472,550.2,-0.69,4.69,84.89,76.56,0
23.067,100,0.82,88.18,32.0,82.18,6423,14665,1.60,-0.40,1.60,1.60,0,1,0,0,4.69,1.469,555.7,-0.69,4.69,85.19,76.52,0
23.121,97,0.82,88.18,32.1,82.18,6422,14934,1.60,-0.40,1.60,1.60,0,1,0,0,4.69,1.469,550.2,-0.69,4.69,81.97,75.56,0
23.174,80,0.83,87.98,32.1,81.60,6441,14886,1.60,-0.40,1.60,1.60,0,1,0,0,4.69,1.466,549.5,-0.69,5.47,73.59,61.42,0
23.228,36,0.82,83.63,32.1,46.76,6462,14541,1.60,-0.40,1.60,1.60,0,1,0,0,4.69,1.466,552.3,-0.69,4.69,0.00,21.34,0
23.271,0,0.82,13.31,32.1,10.78,6429,14638,1.60,-0.40,1.60,1.60,0,1,0,0,4.69,1.444,548.1,-0.69,3.91,0.00,0.00,0
23.324,0,0.79,-49.02,32.2,4.41,6206,12342,1.60,-0.40,0.00,0.00,0,1,0,0,6.25,1.444,623.3,-0.69,0.00,0.00,0.00,0
23.372,0,0.78,-70.19,32.2,4.36,6125,12390,0.00,-0.40,0.00,0.00,0,1,0,0,6.25,0.394,734.3,-0.69,0.00,0.00,0.00,0
23.428,0,1.06,-73.29,32.3,5.88,6036,12438,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.394,747.4,-0.69,0.00,0.00,0.48,0
23.474,0,1.53,-73.64,32.3,6.47,5948,12438,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.154,745.3,-0.69,0.00,0.00,0.00,0
23.527,0,2.17,-74.39,32.4,6.60,5878,12466,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.154,740.5,-0.69,0.00,0.00,0.00,0
23.570,0,2.50,-75.15,32.4,6.60,5779,12493,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.153,737.0,-0.69,0.00,0.00,0.00,0
23.625,0,2.62,-75.70,32.5,6.51,5707,12514,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.153,722.6,-0.69,0.00,0.00,0.00,0
23.668,0,2.76,-76.46,32.5,6.35,5617,12514,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.140,737.0,-0.69,0.00,0.00,0.00,0
23.721,28,2.86,-76.19,32.4,7.92,5553,11852,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.140,734.3,-0.69,0.00,61.47,73.00,0
23.775,48,2.83,-59.78,32.4,17.89,5386,10611,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.129,705.3,-0.69,0.00,37.42,31.88,0
23.828,54,2.38,-18.82,32.4,29.33,4972,9928,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.129,712.9,-0.69,0.00,77.59,42.28,0
23.874,57,1.64,11.24,32.4,51.33,4915,10708,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.683,682.6,-0.69,0.00,68.45,48.86,0
23.927,66,1.38,22.61,32.3,67.61,5058,11170,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.683,548.8,-0.69,0.00,64.70,53.45,0
23.970,72,1.14,34.06,32.3,79.23,4948,11418,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.907,448.8,-0.69,0.00,59.57,55.49,0
24.023,73,1.03,52.68,32.2,82.25,5002,12073,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.907,428.2,-0.69,0.00,57.32,52.54,0
24.066,73,1.00,65.43,32.2,60.76,5008,13176,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.140,399.9,-0.69,0.00,56.52,54.28,0
