Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
108.888,24,1.00,-31.37,38.0,11.08,2277,9515,0.00,0.00,0.00,0.00,31.85,0,0,0,0,13.28,0.405,584.7,-1.00,-1.56,1.61,0.00,0
108.942,24,1.00,-30.54,38.0,11.32,2276,9487,0.00,0.00,0.00,0.00,31.65,0,0,0,0,13.28,0.417,544.0,-1.00,-1.56,1.02,0.00,0
109.009,26,1.00,-29.37,38.0,11.60,2272,9680,0.00,0.00,0.00,0.00,31.42,0,0,0,0,12.50,0.417,562.6,-1.00,-1.56,1.46,0.00,0
109.053,26,1.00,-26.34,38.0,12.69,2274,9928,0.00,0.00,0.00,0.00,30.64,0,0,0,0,12.50,0.453,548.8,-1.00,-1.56,2.88,0.00,0
109.119,26,1.00,-23.65,38.0,12.85,2273,10149,0.00,0.00,0.00,0.00,30.36,0,0,0,0,12.50,0.453,577.8,-1.00,-1.56,2.42,0.00,0
109.163,27,1.00,-22.61,38.0,12.90,2270,10294,0.00,0.00,0.00,0.00,30.11,0,0,0,0,11.72,0.479,581.2,-1.00,-1.56,1.90,0.00,0
109.231,27,1.00,-21.17,38.0,13.04,2266,10073,0.00,0.00,0.00,0.00,29.93,0,0,0,0,11.72,0.479,577.1,-1.00,-2.34,1.42,0.00,0
109.274,27,1.00,-20.41,38.0,13.07,2268,10487,0.00,0.00,0.00,0.00,29.76,0,0,0,0,11.72,0.495,539.2,-1.00,-2.34,1.31,0.00,0
109.342,28,1.00,-19.51,38.0,13.11,2267,10218,0.00,0.00,0.00,0.00,29.59,0,0,0,0,11.72,0.505,549.5,-1.00,-2.34,1.47,0.00,0
109.384,28,1.01,-18.82,38.0,13.15,2264,10246,0.00,0.00,0.00,0.00,29.46,0,0,0,0,11.72,0.505,578.5,-1.00,-2.34,0.63,0.00,0
109.447,28,1.01,-18.27,38.0,13.10,2262,10804,0.00,0.00,0.00,0.00,29.34,0,0,0,0,11.72,0.514,582.6,-1.00,-2.34,0.92,0.34,0
109.489,28,1.01,-17.79,38.0,13.18,2265,10949,0.00,0.00,0.00,0.00,29.16,0,0,0,0,11.72,0.514,577.8,-1.00,-2.34,1.63,1.17,0
109.556,28,1.02,-17.24,37.9,13.29,2260,10852,0.00,0.00,0.00,0.00,29.06,0,0,0,0,10.94,0.525,541.2,-1.00,-1.56,2.51,1.55,0
109.600,29,1.01,-16.48,37.9,13.47,2259,11321,0.00,0.00,0.00,0.00,28.48,0,0,0,0,10.94,0.525,553.0,-1.00,-1.56,3.84,2.67,0
109.668,30,1.01,-15.03,38.0,13.90,2260,11273,0.00,0.00,0.00,0.00,28.48,0,0,0,0,10.94,0.547,544.7,-1.00,-1.56,8.80,6.50,0
109.711,31,1.00,-11.58,38.0,15.56,2266,11390,0.00,0.00,0.00,0.00,27.16,0,0,0,0,10.94,0.547,579.8,-1.00,-1.56,6.89,4.78,0
109.782,31,1.00,-5.86,37.9,16.27,2266,11907,0.00,0.00,0.00,0.00,26.12,0,0,0,0,10.16,0.618,587.4,-1.00,-1.56,7.49,4.42,0
109.825,32,1.00,-4.48,37.9,16.55,2256,11342,0.00,0.00,0.00,0.00,25.43,0,0,0,0,10.16,0.618,586.7,-1.00,-1.56,5.99,4.38,0
109.892,32,1.00,-2.48,37.9,16.69,2264,12073,0.00,0.00,0.00,0.00,24.73,0,0,0,0,10.16,0.640,549.5,-1.00,-1.56,4.76,4.03,0
109.935,32,1.02,-2.41,37.9,16.28,2266,12004,0.00,0.00,0.00,0.00,24.38,0,0,0,0,10.16,0.647,543.3,-1.00,-0.78,4.62,4.51,0
109.997,32,1.03,-3.24,38.0,15.91,2260,11659,0.00,0.00,0.00,0.00,24.35,0,0,0,0,10.16,0.647,579.8,-1.00,-0.78,4.73,4.85,0
110.042,32,1.04,-3.79,37.9,15.52,2255,12100,0.00,0.00,0.00,0.00,24.22,0,0,0,0,10.16,0.668,586.7,-1.00,0.00,6.07,5.71,0
110.106,32,1.04,-3.86,37.9,15.51,2261,11707,0.00,0.00,0.00,0.00,24.15,0,0,0,0,10.16,0.668,577.8,-1.00,0.78,8.25,6.80,0
110.149,32,1.03,-3.38,37.9,15.72,2265,11735,0.00,0.00,0.00,0.00,23.96,0,0,0,0,10.16,0.692,542.6,-1.00,0.78,8.72,7.72,0
110.218,32,1.01,-2.21,37.9,15.86,2260,11804,0.00,0.00,0.00,0.00,23.84,0,0,0,0,10.16,0.692,563.3,-1.00,0.00,8.39,7.76,0
110.262,32,1.00,-1.93,37.9,15.79,2265,11756,0.00,0.00,0.00,0.00,23.85,0,0,0,0,10.16,0.710,550.2,-1.00,0.00,8.52,7.73,0
110.324,32,1.00,-1.93,37.9,15.69,2256,11804,0.00,0.00,0.00,0.00,23.80,0,0,0,0,10.16,0.710,579.8,-1.00,0.00,8.96,7.92,0
110.377,32,1.00,-2.00,38.0,15.53,2262,11831,0.00,0.00,0.00,0.00,23.79,0,0,0,0,10.16,0.717,596.4,-1.00,0.00,8.47,7.64,0
110.429,32,1.00,-2.14,38.0,15.45,2255,11831,0.00,0.00,0.00,0.00,23.83,0,0,0,0,10.16,0.720,592.9,-1.00,0.00,10.07,8.50,0
110.482,33,0.99,-1.79,37.9,15.52,2262,11831,0.00,0.00,0.00,0.00,23.77,0,0,0,0,10.16,0.720,586.1,-1.00,0.00,10.39,8.98,0
110.545,33,0.98,-1.24,37.9,15.56,2264,11852,0.00,0.00,0.00,0.00,23.76,0,0,0,0,10.16,0.730,572.3,-1.00,-0.78,13.82,10.39,0
110.597,34,0.98,-0.55,37.9,15.98,2265,11852,0.00,0.00,0.00,0.00,23.72,0,0,0,0,9.38,0.730,592.3,-1.00,-0.78,17.06,14.24,0
110.651,34,0.98,3.31,38.0,17.13,2271,11852,0.00,0.00,0.00,0.00,23.05,0,0,0,0,9.38,0.781,594.3,-1.00,-0.78,18.01,15.01,0
110.704,34,0.98,5.24,38.0,17.41,2269,11852,0.00,0.00,0.00,0.00,21.95,0,0,0,0,9.38,0.781,594.3,-1.00,-1.56,17.56,15.31,0
110.772,34,0.98,6.69,38.0,17.48,2270,11735,0.00,0.00,0.46,0.46,21.36,0,0,0,0,9.38,0.800,544.7,-1.00,-1.56,16.65,15.38,0
110.816,34,0.99,7.31,38.0,17.42,2273,11687,0.46,0.46,0.46,0.46,20.80,0,0,0,0,9.38,0.800,568.8,-1.00,-2.34,17.21,15.79,0
110.873,34,0.99,7.79,37.9,17.42,2271,12149,0.46,0.46,0.46,0.46,20.73,0,0,0,0,9.38,0.811,555.7,-1.00,-2.34,16.81,15.59,0
110.925,34,1.00,8.00,37.9,17.37,2273,11756,0.46,0.46,0.46,0.46,20.65,0,0,0,0,9.38,0.811,573.0,-1.00,-2.34,16.82,15.51,0
110.995,34,1.00,8.34,38.0,17.30,2278,12149,0.46,0.46,0.46,0.46,20.62,0,0,0,0,9.38,0.814,584.0,-1.00,-2.34,16.97,15.46,0
111.028,34,1.00,8.07,38.0,17.17,2281,12121,0.46,0.46,0.46,0.46,20.68,0,0,0,0,9.38,0.814,541.2,-1.00,-2.34,17.26,15.66,0
111.092,34,1.00,8.00,37.9,17.14,2276,11659,0.46,0.46,0.46,0.46,20.73,0,0,0,0,9.38,0.814,564.7,-1.00,-2.34,16.85,15.48,0
111.144,34,1.00,7.86,38.0,17.02,2286,11659,0.46,0.46,0.46,0.46,20.69,0,0,0,0,9.38,0.811,551.6,-1.00,-2.34,17.73,15.51,0
111.211,34,1.00,7.86,38.0,17.06,2283,12273,0.46,0.46,0.46,0.46,20.84,0,0,0,0,9.38,0.811,582.6,-1.00,-2.34,17.77,15.72,0
111.254,34,1.00,7.79,38.0,17.06,2281,11659,0.46,0.46,0.46,0.46,20.77,0,0,0,0,9.38,0.812,591.6,-1.00,-2.34,17.61,15.73,0
111.322,34,1.00,8.07,38.0,17.06,2287,11907,0.46,0.46,0.46,0.46,20.71,0,0,0,0,9.38,0.812,581.2,-1.00,-2.34,17.88,15.58,0
111.361,35,0.99,7.86,38.0,17.00,2291,12321,0.46,0.46,0.46,0.46,20.81,0,0,0,0,9.38,0.813,566.7,-1.00,-2.34,18.85,16.27,0
111.422,35,0.99,8.14,38.0,17.09,2287,11831,0.46,0.46,0.46,0.46,20.69,0,0,0,0,9.38,0.813,559.9,-1.00,-2.34,18.72,16.19,0
111.475,35,0.99,8.34,38.0,17.11,2295,11804,0.46,0.46,0.46,0.46,20.71,0,0,0,0,9.38,0.817,564.7,-1.00,-2.34,18.48,16.22,0
111.528,35,0.99,8.27,38.0,17.11,2290,11852,0.46,0.46,0.46,0.46,20.74,0,0,0,0,9.38,0.817,600.5,-1.00,-2.34,18.50,16.39,0
111.581,35,1.00,8.41,38.0,17.11,2292,11852,0.46,0.46,0.96,0.46,20.62,0,0,0,0,9.38,0.817,600.5,-1.00,-2.34,18.53,16.11,0
111.655,35,1.01,8.55,38.0,17.06,2299,11880,0.96,0.96,0.96,0.96,20.65,0,0,0,0,9.38,0.818,592.9,-1.00,-2.34,18.98,16.18,0
111.689,35,1.00,8.55,38.0,17.06,2295,11880,0.96,0.96,0.96,0.96,20.71,0,0,0,0,9.38,0.818,575.7,-1.00,-2.34,19.04,16.38,0
111.755,35,1.00,8.55,38.0,17.05,2300,11907,0.96,0.96,0.96,0.96,20.64,0,0,0,0,9.38,0.818,592.3,-1.00,-2.34,18.35,16.28,0
111.809,35,1.01,8.69,38.0,17.02,2308,11880,0.96,0.96,0.96,0.96,20.70,0,0,0,0,9.38,0.818,549.5,-1.00,-3.12,18.45,16.39,0
111.861,35,1.01,8.55,38.0,17.02,2297,11659,0.96,0.96,0.96,0.96,20.72,0,0,0,0,9.38,0.820,570.2,-1.00,-3.12,18.84,16.48,0
111.914,35,1.01,8.55,38.0,16.97,2309,11804,0.96,0.96,0.96,0.96,20.72,0,0,0,0,9.38,0.820,548.8,-1.00,-2.34,19.29,16.15,0
111.969,35,1.01,8.27,38.0,16.97,2308,12100,0.96,0.96,0.96,0.96,20.88,0,0,0,0,8.59,0.817,575.7,-1.00,-3.12,18.81,16.17,0
112.021,35,1.01,7.86,38.0,16.86,2308,11638,0.96,0.96,0.96,0.96,20.90,0,0,0,0,8.59,0.817,579.8,-1.00,-3.12,17.83,16.12,0
112.089,35,1.00,7.86,38.0,16.86,2310,11611,0.96,0.96,0.96,0.96,20.98,0,0,0,0,9.38,0.813,574.3,-1.00,-2.34,18.96,16.34,0
112.132,35,1.00,7.93,38.0,16.86,2313,12073,0.96,0.96,0.96,0.96,20.99,0,0,0,0,9.38,0.813,552.3,-1.00,-2.34,19.14,16.23,0
112.195,35,1.00,7.65,38.0,16.84,2312,12149,0.96,0.96,0.96,0.96,21.02,0,0,0,0,9.38,0.813,577.1,-1.00,-2.34,18.64,16.05,0
112.248,35,0.99,7.79,38.0,16.84,2315,11638,0.96,0.96,0.96,0.96,20.99,0,0,0,0,9.38,0.813,563.3,-1.00,-2.34,18.68,16.04,0
112.301,35,0.99,7.65,38.0,16.89,2316,11783,0.96,0.96,0.96,0.96,21.02,0,0,0,0,9.38,0.813,583.3,-1.00,-2.34,18.90,16.23,0
112.354,35,1.00,7.72,38.0,16.89,2316,12224,0.96,0.96,0.96,0.96,21.09,0,0,0,0,9.38,0.812,558.5,-1.00,-3.12,18.97,16.10,0
112.423,35,1.00,7.38,38.0,16.89,2318,11735,0.96,0.96,0.96,0.96,21.09,0,0,0,0,9.38,0.812,582.6,-1.00,-3.12,18.41,16.17,0
112.466,35,1.00,7.79,38.1,16.89,2320,11707,1.46,1.46,1.46,1.46,21.06,0,0,0,0,8.59,0.813,588.1,-1.00,-3.12,18.57,16.05,0
112.519,35,1.00,7.72,38.1,16.89,2318,11804,1.46,1.46,1.46,1.46,21.11,0,0,0,0,8.59,0.813,586.1,-1.00,-3.12,18.63,16.24,0
112.575,35,1.01,7.38,38.0,16.89,2321,11804,1.46,1.46,1.46,1.46,21.16,0,0,0,0,9.38,0.809,588.8,-1.00,-3.12,18.99,16.22,0
112.637,35,1.01,7.52,38.0,16.83,2321,11804,1.46,1.46,1.46,1.46,21.17,0,0,0,0,9.38,0.810,565.4,-1.00,-3.12,18.86,16.39,0
112.680,35,1.01,7.45,38.1,16.83,2328,11804,1.46,1.46,1.46,1.46,21.17,0,0,0,0,9.38,0.810,552.3,-1.00,-3.12,18.97,16.59,0
112.742,35,1.01,7.45,38.1,16.94,2322,11611,1.46,1.46,1.46,1.46,21.23,0,0,0,0,9.38,0.811,568.8,-1.00,-3.12,19.62,17.31,0
112.794,35,1.01,7.93,38.1,17.02,2333,11783,1.46,1.46,1.46,1.46,21.07,0,0,0,0,8.59,0.811,549.5,-1.00,-3.12,19.45,17.19,0
112.861,35,1.01,8.20,38.1,17.05,2334,12052,1.46,1.46,1.46,1.46,21.06,0,0,0,0,8.59,0.817,590.2,-1.00,-3.12,20.07,17.25,0
112.903,35,1.01,8.48,38.1,17.08,2335,12073,1.46,1.46,1.46,1.46,21.01,0,0,0,0,8.59,0.817,584.7,-1.00,-2.34,19.28,17.21,0
112.972,35,1.00,8.55,38.1,17.09,2338,11611,1.46,1.46,1.46,1.46,21.03,0,0,0,0,8.59,0.819,588.8,-1.00,-2.34,20.07,17.40,0
113.015,35,1.00,8.55,38.1,17.09,2343,11563,1.46,1.46,1.46,1.46,21.01,0,0,0,0,8.59,0.819,586.7,-1.00,-2.34,19.51,17.25,0
113.073,35,1.00,8.55,38.1,17.09,2348,12100,1.46,1.46,1.46,1.46,21.09,0,0,0,0,8.59,0.819,590.2,-1.00,-3.12,19.70,17.46,0
113.126,36,1.00,8.62,38.1,17.09,2352,12073,1.46,1.46,1.46,1.46,21.06,0,0,0,0,8.59,0.819,581.2,-1.00,-2.34,20.75,18.13,0
113.179,36,0.99,8.96,38.1,17.21,2352,11659,1.46,1.46,1.46,1.46,21.00,0,0,0,0,8.59,0.823,579.2,-1.00,-3.12,21.01,18.29,0
113.233,36,1.00,9.58,38.1,17.35,2360,11687,1.46,1.46,1.46,1.46,20.87,0,0,0,0,8.59,0.832,588.1,-1.00,-3.12,20.72,18.21,0
113.296,36,1.01,10.00,38.1,17.46,2363,11735,1.46,1.46,1.46,1.46,20.82,0,0,0,0,8.59,0.832,545.4,-1.00,-3.12,20.82,18.06,0
113.339,36,1.01,10.69,38.1,17.70,2369,11735,1.96,1.96,1.96,1.96,20.68,0,0,0,0,8.59,0.843,539.2,-1.00,-2.34,21.03,18.50,0
113.404,36,1.01,12.13,38.1,17.97,2372,11783,1.96,1.96,1.96,1.96,20.47,0,0,0,0,8.59,0.843,573.0,-1.00,-2.34,20.35,18.38,0
113.456,36,1.01,12.41,38.1,18.03,2374,11804,1.96,1.96,1.96,1.96,20.30,0,0,0,0,8.59,0.853,539.2,-1.00,-2.34,20.84,18.21,0
113.509,36,1.01,12.76,38.1,18.04,2379,11563,1.96,1.96,1.96,1.96,20.29,0,0,0,0,8.59,0.853,544.7,-1.00,-3.12,19.86,18.16,0
113.561,36,1.01,12.96,38.1,18.04,2385,11590,1.96,1.96,1.96,1.96,20.22,0,0,0,0,8.59,0.857,553.0,-1.00,-3.12,20.36,18.11,0
113.625,36,1.01,13.03,38.1,18.04,2386,11563,1.96,1.96,1.96,1.96,20.23,0,0,0,0,8.59,0.857,561.2,-1.00,-3.12,20.16,18.18,0
113.677,36,1.01,13.03,38.2,17.98,2394,11535,1.96,1.96,1.96,1.96,20.26,0,0,0,0,8.59,0.857,569.5,-1.00,-3.12,20.31,18.07,0
113.731,36,1.01,12.76,38.2,17.97,2396,12224,1.96,1.96,1.96,1.96,20.35,0,0,0,0,8.59,0.856,548.1,-1.00,-2.34,20.14,18.09,0
113.784,36,1.00,12.82,38.1,17.95,2397,12149,1.96,1.96,1.96,1.96,20.35,0,0,0,0,8.59,0.856,577.1,-1.00,-2.34,20.09,18.00,0
113.847,36,1.00,12.69,38.1,17.86,2403,11735,1.96,1.96,1.96,1.96,20.38,0,0,0,0,8.59,0.855,546.8,-1.00,-2.34,20.87,18.03,0
113.889,36,1.00,12.48,38.1,17.86,2405,11687,1.96,1.96,1.96,1.96,20.51,0,0,0,0,8.59,0.855,575.7,-1.00,-2.34,20.82,18.02,0
113.956,36,0.99,12.34,38.2,17.84,2411,11756,1.96,1.96,1.96,1.96,20.51,0,0,0,0,8.59,0.853,577.8,-1.00,-2.34,20.24,18.02,0
114.009,36,0.99,12.34,38.2,17.82,2416,11707,1.96,1.96,1.96,1.96,20.58,0,0,0,0,8.59,0.853,552.3,-1.00,-2.34,20.84,17.99,0
114.063,36,0.99,12.07,38.2,17.80,2417,11535,1.96,1.96,1.96,1.96,20.63,0,0,0,0,8.59,0.850,573.0,-1.00,-2.34,19.15,17.24,0
114.114,36,1.00,10.96,38.2,17.42,2419,11907,1.96,1.96,1.96,1.96,21.11,0,0,0,0,8.59,0.850,568.1,-1.00,-3.12,20.05,17.49,0
114.169,36,1.00,10.34,38.2,17.35,2425,11466,1.96,1.96,1.96,1.96,21.20,0,0,0,0,8.59,0.834,562.6,-1.00,-3.12,20.11,17.63,0
114.236,36,1.01,9.86,38.2,17.31,2430,11487,2.46,2.46,2.46,2.46,21.30,0,0,0,0,8.59,0.834,558.5,-1.00,-2.34,20.30,17.63,0
114.289,36,1.01,9.24,38.2,17.21,2435,11563,2.46,2.46,2.46,2.46,21.52,0,0,0,0,8.59,0.829,557.1,-1.00,-2.34,20.38,17.61,0
114.331,36,1.01,8.89,38.2,17.17,2434,11535,2.46,2.46,2.46,2.46,21.58,0,0,0,0,8.59,0.822,552.3,-1.00,-2.34,20.19,17.34,0
114.401,35,1.01,8.27,38.2,16.97,2437,11638,2.35,2.35,2.35,2.35,21.73,0,0,0,0,8.59,0.822,555.7,-1.00,-2.34,18.60,16.96,0
114.448,34,1.01,7.45,38.2,16.74,2439,11611,2.35,2.35,2.35,2.35,21.92,0,0,0,0,8.59,0.803,603.3,-1.00,-2.34,17.59,15.13,0
114.506,34,1.01,5.24,38.2,16.16,2446,11369,2.12,2.12,2.12,2.12,22.57,0,0,0,0,8.59,0.803,574.3,-1.00,-2.34,17.18,14.35,0
114.549,34,1.00,3.10,38.2,15.83,2448,11369,2.12,2.12,2.12,2.12,24.23,0,0,0,0,9.38,0.768,586.7,-1.00,-2.34,15.77,12.55,0
114.612,33,0.99,0.28,38.2,15.16,2444,11321,1.84,1.84,1.84,1.84,24.47,0,0,0,0,9.38,0.768,590.2,-1.00,-2.34,15.04,11.60,0
114.665,32,0.99,-3.10,38.2,14.65,2447,11294,0.35,0.35,1.84,0.35,24.64,0,0,0,0,9.38,0.719,600.5,-1.00,-2.34,13.97,9.88,0
114.724,32,0.99,-5.38,38.2,14.43,2451,11390,0.35,0.35,0.35,0.35,24.83,0,0,0,0,9.38,0.719,601.9,-1.00,-3.12,14.47,9.66,0
114.777,32,0.99,-5.58,38.2,14.50,2457,11418,0.00,0.00,0.35,0.00,24.80,0,0,0,0,9.38,0.700,597.8,-1.00,-3.12,14.41,9.55,0
114.835,32,0.99,-5.93,38.2,14.54,2458,11418,0.00,0.00,0.00,0.00,24.88,0,0,0,0,9.38,0.693,587.4,-1.00,-3.12,14.51,9.59,0
114.887,32,0.99,-6.27,38.2,14.56,2453,11390,0.00,0.00,0.00,0.00,24.88,0,0,0,0,9.38,0.693,559.9,-1.00,-3.12,12.48,8.91,0
114.955,32,0.99,-6.69,38.2,14.34,2459,11073,0.00,0.00,0.00,0.00,24.95,0,0,0,0,9.38,0.685,588.1,-1.00,-3.12,13.68,8.62,0
114.989,32,0.99,-7.24,38.2,14.34,2463,11121,0.00,0.00,0.00,0.00,24.98,0,0,0,0,9.38,0.685,584.0,-1.00,-3.91,13.31,8.94,0
115.056,32,0.99,-7.31,38.2,14.34,2463,11170,0.00,0.00,0.00,0.00,25.02,0,0,0,0,9.38,0.683,549.5,-1.00,-3.91,12.83,8.69,0
115.100,32,0.99,-7.79,38.2,14.34,2463,11149,0.00,0.00,0.00,0.00,25.05,0,0,0,0,9.38,0.683,552.3,-1.00,-4.69,13.36,8.47,0
115.168,32,0.99,-7.93,38.2,14.34,2465,11321,0.00,0.00,0.00,0.00,25.05,0,0,0,0,9.38,0.679,543.3,-1.00,-4.69,9.75,6.60,0
115.211,31,0.99,-8.96,38.2,13.80,2463,11245,0.00,0.00,0.00,0.00,25.32,0,0,0,0,9.38,0.679,591.6,-1.00,-4.69,4.71,2.61,0
115.278,30,0.99,-13.38,38.2,12.67,2461,11218,0.00,0.00,0.00,0.00,25.57,0,0,0,0,10.16,0.631,567.4,-1.00,-4.69,3.90,0.17,0
115.326,30,0.99,-17.37,38.2,11.59,2466,11121,0.00,0.00,0.00,0.00,26.18,0,0,0,0,10.16,0.631,581.9,-1.00,-4.69,3.28,0.00,0
115.379,28,0.99,-23.30,38.2,10.93,2459,10466,0.00,0.00,0.00,0.00,26.93,0,0,0,0,10.16,0.566,582.6,-1.00,-5.47,3.14,0.00,0
115.431,27,0.98,-25.58,38.2,10.68,2462,10197,0.00,0.00,0.00,0.00,27.40,0,0,0,0,10.16,0.508,598.5,-1.00,-5.47,3.68,0.00,0
115.494,26,0.98,-28.82,38.2,10.50,2459,9949,0.00,0.00,0.00,0.00,27.98,0,0,0,0,10.94,0.508,587.4,-1.00,-6.25,3.81,0.00,0
115.547,26,0.98,-29.72,38.2,10.57,2459,9708,0.00,0.00,0.00,0.00,28.15,0,0,0,0,10.94,0.469,592.9,-1.00,-6.25,3.60,0.00,0
115.614,24,0.98,-30.27,38.2,10.39,2460,9487,0.00,0.00,0.00,0.00,27.62,0,0,0,0,11.72,0.469,590.2,-1.00,-6.25,4.06,0.00,0
115.657,24,0.99,-32.47,38.2,9.59,2453,9046,0.00,0.00,0.00,0.00,27.44,0,0,0,0,12.50,0.426,544.0,-1.00,-6.25,5.66,0.00,0
115.711,23,0.99,-34.82,38.2,9.46,2452,8949,0.00,0.00,0.00,0.00,28.04,0,0,0,0,12.50,0.426,575.7,-1.00,-6.25,3.03,0.00,0
115.762,22,1.00,-36.13,38.1,9.21,2452,8363,0.00,0.00,0.00,0.00,29.60,0,0,0,0,12.50,0.394,562.6,-1.00,-6.25,5.18,0.00,0
115.827,22,1.01,-37.92,38.1,9.13,2452,8143,0.00,0.00,0.00,0.00,30.44,0,0,0,0,12.50,0.394,564.0,-1.00,-5.47,3.40,0.00,0
115.871,21,1.02,-38.82,38.1,8.91,2447,7653,0.00,0.00,0.00,0.00,31.68,0,0,0,0,13.28,0.372,544.7,-1.00,-5.47,4.97,0.00,0
115.941,20,1.02,-41.37,38.1,8.40,2441,7439,0.00,0.00,0.00,0.00,32.79,0,0,0,0,13.28,0.341,542.6,-1.00,-5.47,5.19,0.00,0
115.984,20,1.02,-42.89,38.1,8.39,2440,7267,0.00,0.00,0.00,0.00,33.39,0,0,0,0,14.06,0.341,563.3,-1.00,-4.69,4.13,0.00,0
116.052,20,1.02,-43.09,38.1,8.70,2441,7288,0.00,0.00,0.00,0.00,33.78,0,0,0,0,14.06,0.332,572.3,-1.00,-4.69,6.11,0.00,0
116.094,20,1.02,-43.02,38.1,8.80,2438,7288,0.00,0.00,0.00,0.00,34.31,0,0,0,0,14.06,0.332,590.2,-1.00,-4.69,4.22,0.00,0
116.161,20,1.02,-42.61,38.1,8.80,2434,7460,0.00,0.00,0.00,0.00,34.70,0,0,0,0,14.06,0.329,579.2,-1.00,-3.91,5.92,0.00,0
116.204,20,1.02,-42.75,38.1,8.80,2430,7439,0.00,0.00,0.00,0.00,35.34,0,0,0,0,14.06,0.329,579.8,-1.00,-3.91,3.20,0.00,0
116.272,20,1.01,-42.40,38.1,8.80,2427,7239,0.00,0.00,0.00,0.00,35.57,0,0,0,0,14.06,0.328,579.2,-1.00,-3.12,5.60,0.00,0
116.315,20,1.00,-42.61,38.1,8.73,2426,7191,0.00,0.00,0.00,0.00,35.79,0,0,0,0,14.06,0.328,582.6,-1.00,-3.91,3.72,0.00,0
116.369,20,1.00,-42.40,38.0,8.73,2423,7364,0.00,0.00,0.00,0.00,36.09,0,0,0,0,14.06,0.324,584.0,-1.00,-3.91,3.96,0.00,0
116.420,20,0.99,-42.33,38.0,8.72,2422,7288,0.00,0.00,0.00,0.00,36.27,0,0,0,0,14.06,0.324,581.9,-1.00,-3.91,4.72,0.00,0
116.488,20,0.99,-42.33,38.0,8.72,2416,7095,0.00,0.00,0.00,0.00,36.42,0,0,0,0,14.06,0.322,581.2,-1.00,-3.91,4.52,0.00,0
116.537,20,0.99,-42.13,38.0,8.72,2418,7143,0.00,0.00,0.00,0.00,36.49,0,0,0,0,14.06,0.321,575.7,-1.00,-4.69,4.42,0.00,0
116.606,20,0.99,-41.92,38.0,8.72,2413,6874,0.00,0.00,0.00,0.00,36.51,0,0,0,0,14.06,0.321,590.2,-1.00,-4.69,3.85,0.00,0
116.649,20,0.99,-42.06,37.9,8.72,2412,6874,0.00,0.00,0.00,0.00,36.63,0,0,0,0,14.06,0.320,581.9,-1.00,-4.69,4.28,0.00,0
116.702,20,1.00,-42.06,37.9,8.72,2407,6922,0.00,0.00,0.00,0.00,36.71,0,0,0,0,14.06,0.320,567.4,-1.00,-4.69,3.50,0.00,0
116.755,20,1.00,-41.99,37.9,8.78,2405,6922,0.00,0.00,0.00,0.00,36.79,0,0,0,0,14.06,0.320,575.7,-1.00,-4.69,4.06,0.00,0
116.822,20,1.00,-41.99,37.9,8.80,2405,6702,0.00,0.00,0.00,0.00,36.79,0,0,0,0,14.06,0.320,575.7,-1.00,-4.69,3.29,0.00,0
116.864,20,1.00,-42.06,37.9,8.80,2404,6729,0.00,0.00,0.00,0.00,36.84,0,0,0,0,14.06,0.319,561.2,-1.00,-4.69,3.95,0.00,0
116.933,20,1.01,-41.92,37.9,8.86,2401,6750,0.00,0.00,0.00,0.00,36.77,0,0,0,0,14.06,0.319,577.1,-1.00,-5.47,3.88,0.00,0
116.975,20,1.01,-41.58,37.9,8.92,2398,6778,0.00,0.00,0.00,0.00,36.72,0,0,0,0,14.06,0.322,577.1,-1.00,-4.69,3.53,0.00,0
117.043,21,1.01,-41.23,37.9,9.09,2398,7095,0.00,0.00,0.00,0.00,36.67,0,0,0,0,14.06,0.329,558.5,-1.00,-4.69,3.16,0.00,0
117.085,22,1.01,-40.20,37.9,9.46,2398,7384,0.00,0.00,0.00,0.00,36.25,0,0,0,0,14.06,0.329,567.4,-1.00,-3.91,3.30,0.00,0
117.148,22,1.00,-37.99,37.9,10.00,2394,7950,0.00,0.00,0.00,0.00,35.44,0,0,0,0,14.06,0.355,549.5,-1.00,-3.91,3.82,0.00,0
117.192,23,0.99,-36.61,37.9,10.15,2394,8219,0.00,0.00,0.00,0.00,35.09,0,0,0,0,13.28,0.355,559.9,-1.00,-3.91,4.24,0.00,0
117.262,24,0.98,-35.23,37.9,10.67,2393,8805,0.00,0.00,0.00,0.00,34.64,0,0,0,0,13.28,0.379,561.2,-1.00,-4.69,4.22,0.00,0
117.303,26,0.98,-30.34,37.9,11.93,2395,9218,0.00,0.00,0.00,0.00,31.95,0,0,0,0,13.28,0.379,553.0,-1.00,-4.69,6.61,2.01,0
