Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
16.626,26,1.00,-17.10,43.3,12.86,2061,11149,0.00,0.00,0.00,0.00,29.34,0,0,0,0,12.50,0.518,615.7,-1.00,-3.12,5.25,4.89,0
16.679,26,1.00,-16.55,43.4,12.98,2072,11025,0.00,0.00,0.00,0.00,29.14,0,0,0,0,11.72,0.526,626.7,-1.00,-3.91,7.09,6.15,0
16.747,27,1.00,-16.48,43.4,13.14,2084,11170,0.00,0.00,0.00,0.00,29.02,0,0,0,0,11.72,0.526,606.7,-1.00,-3.12,5.40,6.41,0
16.800,27,1.00,-15.58,43.3,13.25,2096,11563,0.00,0.00,0.00,0.00,28.81,0,0,0,0,11.72,0.535,575.7,-1.00,-3.12,12.27,7.15,0
16.841,28,1.00,-14.96,43.3,13.50,2110,11273,0.00,0.00,0.00,0.00,28.72,0,0,0,0,11.72,0.535,617.1,-1.00,-3.12,12.95,13.29,0
16.907,28,0.99,-14.00,43.3,13.77,2116,11735,0.00,0.00,0.00,0.00,28.44,0,0,0,0,11.72,0.551,590.2,-1.00,-3.12,10.10,10.29,0
16.971,28,0.99,-13.44,43.3,13.80,2129,11852,0.00,0.00,0.00,0.00,28.20,0,0,0,0,11.72,0.551,577.1,-1.00,-3.12,16.60,15.59,0
17.015,30,0.99,-12.62,43.3,14.24,2142,11418,0.00,0.00,0.00,0.00,28.08,0,0,0,0,10.94,0.559,612.3,-1.00,-3.12,22.10,20.27,0
17.059,30,0.99,-10.96,43.3,15.13,2156,11976,0.00,0.00,0.00,0.00,27.82,0,0,0,0,10.94,0.601,577.8,-1.00,-3.12,21.97,20.50,0
17.127,30,0.99,-8.27,43.3,15.51,2183,11514,0.00,0.00,0.00,0.00,27.38,0,0,0,0,10.94,0.601,612.9,-1.00,-3.12,26.98,23.49,0
17.186,31,1.00,-5.52,43.3,16.70,2202,11928,0.00,0.00,0.00,0.00,27.00,0,0,0,0,10.94,0.637,623.3,-1.00,-3.12,23.61,22.75,0
17.252,31,1.00,-2.62,43.3,17.09,2207,11438,0.00,0.00,0.00,0.00,26.24,0,0,0,0,10.94,0.637,623.3,-1.00,-3.12,21.06,19.67,0
17.284,31,1.00,-2.28,43.3,16.87,2224,11928,0.00,0.00,0.00,0.00,25.41,0,0,0,0,10.16,0.654,610.2,-1.00,-3.12,19.81,19.76,0
17.352,31,1.01,-2.96,43.3,16.33,2238,11956,0.00,0.00,0.00,0.00,24.93,0,0,0,0,10.16,0.654,633.6,-1.00,-2.34,20.18,21.26,0
17.404,32,1.02,-3.86,43.3,16.07,2251,11687,0.00,0.00,0.00,0.00,24.53,0,0,0,0,10.16,0.649,636.4,-1.00,-1.56,25.42,21.77,0
17.457,33,1.03,-3.10,43.3,16.55,2265,11956,0.00,0.00,0.00,0.00,24.24,0,0,0,0,10.16,0.649,629.5,-1.00,-1.56,27.67,29.71,0
17.501,34,1.03,2.00,43.3,18.81,2295,11563,0.00,0.00,0.00,0.00,24.04,0,0,0,0,9.38,0.727,595.7,-1.00,-0.78,23.72,19.29,0
17.571,34,1.03,4.48,43.3,18.93,2333,11590,0.00,0.00,0.00,0.00,23.64,0,0,0,0,9.38,0.766,612.3,-1.00,0.00,25.67,23.16,0
17.620,34,1.02,5.24,43.2,19.31,2356,11707,0.00,0.00,0.00,0.00,23.65,0,0,0,0,9.38,0.766,595.7,-1.00,-0.78,23.91,22.19,0
17.689,34,0.99,7.79,43.2,19.35,2360,12149,0.00,0.00,0.00,0.00,23.05,0,0,0,0,9.38,0.803,575.7,-1.00,-1.56,22.63,22.33,0
17.722,34,0.98,8.07,43.2,19.10,2376,11756,0.00,0.00,0.00,0.00,21.93,0,0,0,0,8.59,0.803,619.8,-1.00,-2.34,20.63,22.06,0
17.779,34,0.98,7.65,43.2,18.58,2403,11735,0.00,0.00,0.50,0.00,21.83,0,0,0,0,8.59,0.807,623.3,-1.00,-2.34,20.26,22.67,0
17.850,34,0.98,7.31,43.2,18.23,2435,11783,0.50,0.50,0.50,0.50,21.99,0,0,0,0,8.59,0.807,583.3,-1.00,-2.34,20.00,22.84,0
17.896,34,0.98,7.24,43.2,18.03,2446,11735,0.50,0.50,0.50,0.50,22.27,0,0,0,0,8.59,0.807,612.9,-1.00,-2.34,21.69,22.80,0
17.946,34,0.98,7.17,43.2,17.83,2467,11880,0.50,0.50,0.50,0.50,22.31,0,0,0,0,8.59,0.807,599.8,-1.00,-3.12,21.64,23.11,0
17.999,34,0.98,6.21,43.2,17.68,2492,11880,0.50,0.50,0.50,0.50,22.74,0,0,0,0,8.59,0.801,623.3,-1.00,-3.12,21.79,23.00,0
18.061,34,0.98,5.86,43.2,17.53,2517,11907,0.50,0.50,0.50,0.50,23.07,0,0,0,0,8.59,0.801,592.9,-1.00,-3.91,22.95,23.30,0
18.127,34,0.99,5.45,43.2,17.48,2538,11880,0.50,0.50,0.50,0.50,23.58,0,0,0,0,8.59,0.795,635.7,-1.00,-3.91,13.31,21.31,0
18.161,30,0.99,2.14,43.2,15.55,2565,11590,0.50,0.50,0.50,0.50,24.12,0,0,0,0,8.59,0.703,627.4,-1.00,-3.91,0.00,1.43,0
18.231,22,0.99,-14.55,43.2,9.97,2579,11418,0.50,0.50,0.50,0.50,24.74,0,0,0,0,9.38,0.703,624.7,-1.00,-3.91,0.00,0.00,0
18.279,13,0.99,-32.34,43.3,6.07,2562,10735,0.00,0.00,0.50,0.50,26.02,0,0,0,0,9.38,0.380,657.8,-1.00,-3.91,0.00,0.00,0
18.335,2,1.00,-55.36,43.3,1.60,2543,10025,0.00,0.00,0.00,0.00,29.26,0,0,0,0,12.50,0.380,657.8,-1.00,-3.91,0.00,0.00,0
18.388,0,1.00,-65.09,43.3,1.89,2537,9439,0.00,0.00,0.00,0.00,32.56,0,0,0,0,14.06,0.179,679.8,-1.00,0.00,0.00,0.00,0
18.441,0,0.99,-70.53,43.3,3.48,2542,9246,0.00,0.00,0.00,0.00,47.16,0,0,0,0,14.06,0.179,659.8,-1.00,0.00,0.00,0.00,0
18.495,0,0.98,-70.46,43.3,4.31,2471,9246,0.00,0.00,0.00,0.00,47.78,0,0,0,0,14.06,0.155,674.3,-1.00,0.00,0.00,0.00,0
18.566,0,1.00,-70.81,43.3,3.81,2410,9246,0.00,0.00,0.00,0.00,47.31,0,0,0,0,14.06,0.155,668.1,-1.00,0.00,0.00,0.00,0
18.608,0,1.04,-72.60,43.3,3.26,2349,9246,0.00,0.00,0.00,0.00,47.72,0,0,0,0,14.06,0.139,632.2,-1.00,0.00,0.00,0.00,0
18.663,0,1.26,-74.05,43.3,2.99,2287,9246,0.00,0.00,0.00,0.00,44.37,0,0,0,0,14.06,0.118,679.8,-1.00,0.00,0.00,0.00,0
18.716,0,1.55,-74.95,43.2,2.85,2204,9246,0.00,0.00,0.00,0.00,45.02,0,0,0,0,13.28,0.118,690.9,-1.00,0.00,0.00,0.00,0
18.785,0,1.94,-75.98,43.2,2.83,2154,9246,0.00,0.00,0.00,0.00,36.26,0,0,0,0,13.28,0.110,635.7,-1.00,0.00,0.00,0.00,0
18.828,0,2.22,-76.26,43.2,2.80,2068,9170,0.00,0.00,0.00,0.00,33.12,0,0,0,0,13.28,0.110,690.9,-1.00,0.00,0.00,0.00,0
18.882,0,2.37,-76.46,43.2,2.85,2027,8977,0.00,0.00,0.00,0.00,32.61,0,0,0,0,13.28,0.108,678.4,-1.00,0.00,0.00,0.00,0
18.937,0,2.43,-76.53,43.2,3.25,2012,8756,0.00,0.00,0.00,0.00,31.51,0,0,0,0,13.28,0.108,686.7,-1.00,0.00,0.00,0.00,0
19.007,6,2.53,-76.32,43.2,3.33,1986,8612,0.00,0.00,0.00,0.00,31.78,0,0,0,0,13.28,0.111,654.3,-1.00,0.00,0.00,0.00,0
19.048,14,2.49,-76.46,43.2,3.65,1929,8391,0.00,0.00,0.00,0.00,31.71,0,0,0,0,13.28,0.111,663.3,-1.00,0.00,0.00,0.00,0
19.101,18,2.20,-65.98,43.1,9.28,1873,8122,0.00,0.00,0.00,0.00,29.97,0,0,0,0,14.06,0.171,639.1,-1.00,0.00,0.00,0.00,0
19.164,21,1.88,-50.40,43.1,11.16,1756,7632,0.00,0.00,0.00,0.00,36.75,0,0,0,0,14.06,0.171,674.3,-1.00,0.00,0.00,13.40,0
19.217,22,1.56,-38.96,43.1,10.88,1727,7970,0.00,0.00,0.00,0.00,29.44,0,0,0,0,14.84,0.364,686.7,-1.00,0.00,0.00,0.00,0
19.262,22,1.42,-36.06,43.1,10.25,1770,9246,0.00,0.00,0.00,0.00,27.77,0,0,0,0,14.84,0.405,577.8,-1.00,0.00,0.00,0.00,0
19.331,22,1.19,-34.75,43.1,9.79,1777,9632,0.00,0.00,0.00,0.00,27.74,0,0,0,0,14.84,0.405,564.7,-1.00,0.00,0.00,0.00,0
19.374,22,1.07,-33.30,43.1,10.10,1734,9611,0.00,0.00,0.00,0.00,28.42,0,0,0,0,14.84,0.423,557.8,-1.00,0.00,0.00,0.00,0
19.439,22,1.01,-28.54,43.1,11.10,1759,9708,0.00,0.00,0.00,0.00,29.60,0,0,0,0,14.06,0.423,577.8,-1.00,0.00,0.00,0.00,0
19.483,23,0.99,-25.23,43.1,11.17,1779,9515,0.00,0.00,0.00,0.00,30.67,0,0,0,0,14.06,0.447,571.6,-1.00,0.00,0.00,0.00,0
19.552,23,0.98,-23.79,43.1,11.21,1762,9949,0.00,0.00,0.00,0.00,30.37,0,0,0,0,14.06,0.447,572.3,-1.00,0.00,0.00,0.00,0
19.596,23,0.98,-22.75,43.1,11.28,1773,9804,0.00,0.00,0.00,0.00,30.31,0,0,0,0,14.06,0.454,550.2,-1.00,0.00,0.00,0.00,0
19.659,22,0.97,-22.55,43.1,10.97,1785,9880,0.00,0.00,0.00,0.00,30.44,0,0,0,0,14.06,0.454,600.5,-1.00,0.00,0.00,0.00,0
19.700,21,0.97,-22.96,43.0,10.49,1763,9928,0.00,0.00,0.00,0.00,30.51,0,0,0,0,14.06,0.444,601.2,-1.00,-0.78,0.00,0.00,0
19.772,20,0.97,-24.27,43.0,9.76,1760,9660,0.00,0.00,0.00,0.00,30.75,0,0,0,0,14.06,0.421,610.9,-1.00,-0.78,0.00,0.00,0
19.815,20,0.97,-26.20,43.1,9.94,1777,9584,0.00,0.00,0.00,0.00,31.33,0,0,0,0,14.06,0.421,572.3,-1.00,-1.56,0.00,0.00,0
19.883,20,0.98,-25.30,43.1,10.28,1780,9342,0.00,0.00,0.00,0.00,31.59,0,0,0,0,14.06,0.428,598.5,-1.00,-1.56,0.00,0.00,0
19.926,20,0.98,-25.10,43.0,10.31,1802,9391,0.00,0.00,0.00,0.00,31.49,0,0,0,0,14.06,0.428,611.6,-1.00,-1.56,0.00,0.00,0
19.979,20,0.98,-25.30,43.1,10.26,1818,9460,0.00,0.00,0.00,0.00,31.43,0,0,0,0,14.06,0.427,603.3,-1.00,-1.56,0.00,0.00,0
20.047,18,0.99,-25.79,43.1,9.59,1802,9584,0.00,0.00,0.00,0.00,31.47,0,0,0,0,14.06,0.427,568.8,-1.00,-2.34,0.00,0.00,0
20.109,18,0.99,-29.37,43.1,8.25,1794,9460,0.00,0.00,0.00,0.00,31.53,0,0,0,0,14.84,0.395,617.8,-1.00,-2.34,0.00,0.00,0
20.149,18,0.99,-31.10,43.1,8.67,1797,8825,0.00,0.00,0.00,0.00,32.91,0,0,0,0,14.84,0.395,637.8,-1.00,-3.12,0.00,0.00,0
20.207,18,0.99,-31.44,43.0,8.79,1799,8729,0.00,0.00,0.00,0.00,33.01,0,0,0,0,14.84,0.383,621.2,-1.00,-3.12,0.00,0.00,0
20.261,18,0.99,-31.65,43.0,8.72,1803,8825,0.00,0.00,0.00,0.00,33.19,0,0,0,0,14.84,0.383,601.2,-1.00,-2.34,0.00,0.00,0
20.324,18,0.99,-32.41,43.0,8.65,1819,8901,0.00,0.00,0.00,0.00,33.29,0,0,0,0,14.84,0.380,602.6,-1.00,-2.34,0.00,0.00,0
20.367,18,0.99,-32.82,43.0,8.63,1817,8977,0.00,0.00,0.00,0.00,33.55,0,0,0,0,14.84,0.371,572.3,-1.00,-3.12,0.00,0.00,0
20.419,18,0.99,-33.23,43.0,8.59,1815,8901,0.00,0.00,0.00,0.00,33.72,0,0,0,0,14.84,0.371,579.8,-1.00,-3.12,0.00,0.00,0
20.486,18,0.98,-33.58,43.0,8.59,1821,8805,0.00,0.00,0.00,0.00,33.81,0,0,0,0,14.84,0.368,617.1,-1.00,-3.91,0.00,0.00,0
20.539,18,0.98,-33.92,43.0,8.55,1826,8681,0.00,0.00,0.00,0.00,33.91,0,0,0,0,14.84,0.368,595.7,-1.00,-3.91,0.00,0.00,0
20.583,16,0.97,-34.20,43.0,8.29,1817,8439,0.00,0.00,0.00,0.00,34.05,0,0,0,0,14.84,0.361,581.2,-1.00,-4.69,0.00,0.00,0
20.652,16,0.97,-35.65,43.0,7.80,1824,7922,0.00,0.00,0.00,0.00,34.06,0,0,0,0,14.84,0.361,604.7,-1.00,-5.47,0.00,0.00,0
20.695,16,0.98,-37.71,43.0,7.49,1830,7439,0.00,0.00,0.00,0.00,34.28,0,0,0,0,14.84,0.339,646.0,-1.00,-5.47,0.00,0.00,0
20.765,16,0.98,-39.02,43.0,7.64,1826,6950,0.00,0.00,0.00,0.00,35.52,0,0,0,0,14.84,0.339,630.2,-1.00,-5.47,0.00,0.00,0
20.808,16,0.98,-39.44,43.0,7.72,1833,6336,0.00,0.00,0.00,0.00,35.64,0,0,0,0,14.84,0.331,595.7,-1.00,-5.47,0.00,0.00,0
20.862,16,0.99,-39.92,43.0,7.72,1840,6288,0.00,0.00,0.00,0.00,35.69,0,0,0,0,14.84,0.328,639.1,-1.00,-5.47,0.00,0.00,0
20.916,16,0.99,-40.40,43.0,7.66,1837,6336,0.00,0.00,0.00,0.00,35.68,0,0,0,0,14.84,0.328,574.3,-1.00,-5.47,0.00,0.00,0
20.983,16,1.00,-40.75,43.0,7.66,1832,6336,0.00,0.00,0.00,0.00,35.74,0,0,0,0,14.84,0.325,623.3,-1.00,-5.47,0.00,0.00,0
21.026,16,1.00,-40.82,43.0,7.66,1836,6164,0.00,0.00,0.00,0.00,35.70,0,0,0,0,14.84,0.325,626.0,-1.00,-5.47,0.00,0.00,0
21.081,16,1.00,-41.37,43.0,7.66,1842,6316,0.00,0.00,0.00,0.00,35.72,0,0,0,0,14.84,0.321,590.2,-1.00,-5.47,0.00,0.00,0
21.135,16,1.00,-41.58,43.0,7.65,1834,6481,0.00,0.00,0.00,0.00,35.81,0,0,0,0,14.84,0.321,606.0,-1.00,-5.47,0.00,0.00,0
21.199,16,1.00,-41.64,43.0,7.65,1840,6364,0.00,0.00,0.00,0.00,35.79,0,0,0,0,14.84,0.322,619.1,-1.00,-5.47,1.06,0.00,0
21.242,17,1.00,-42.06,43.0,7.65,1850,6385,0.00,0.00,0.00,0.00,35.86,0,0,0,0,14.84,0.322,615.0,-1.00,-5.47,1.03,0.00,0
21.309,17,0.99,-41.64,43.0,7.79,1842,6316,0.00,0.00,0.00,0.00,35.86,0,0,0,0,14.84,0.323,601.2,-1.00,-5.47,0.00,0.00,0
21.373,17,0.99,-41.37,43.0,7.73,1846,6385,0.00,0.00,0.00,0.00,35.62,0,0,0,0,14.84,0.323,615.0,-1.00,-5.47,0.00,0.00,0
21.416,18,0.98,-41.51,43.0,7.87,1856,6364,0.00,0.00,0.00,0.00,35.55,0,0,0,0,14.84,0.325,617.8,-1.00,-6.25,0.00,0.00,0
21.460,18,0.98,-40.61,43.0,8.12,1846,6364,0.00,0.00,0.00,0.00,35.51,0,0,0,0,14.84,0.335,610.9,-1.00,-7.03,0.00,0.00,0
21.526,18,0.98,-39.78,43.0,8.18,1850,6412,0.00,0.00,0.00,0.00,35.17,0,0,0,0,14.84,0.335,623.3,-1.00,-7.03,0.00,0.00,0
21.580,18,0.98,-39.58,43.0,8.21,1856,6412,0.00,0.00,0.00,0.00,35.04,0,0,0,0,14.84,0.341,577.8,-1.00,-7.03,0.00,0.00,0
21.641,18,0.98,-39.02,43.0,8.21,1854,6412,0.00,0.00,0.00,0.00,34.95,0,0,0,0,14.84,0.341,597.1,-1.00,-7.03,0.00,0.00,0
21.684,18,0.99,-38.68,43.0,8.26,1858,6385,0.00,0.00,0.00,0.00,34.78,0,0,0,0,14.84,0.345,624.7,-1.00,-7.03,0.00,0.00,0
21.747,18,0.99,-38.68,43.0,8.27,1861,6702,0.00,0.00,0.00,0.00,34.63,0,0,0,0,14.84,0.345,577.1,-1.00,-7.03,0.00,0.00,0
21.800,18,1.00,-38.40,43.0,8.27,1861,6460,0.00,0.00,0.00,0.00,34.60,0,0,0,0,14.84,0.347,594.3,-1.00,-7.03,0.00,0.00,0
21.863,18,1.00,-38.27,43.0,8.28,1857,6702,0.00,0.00,0.00,0.00,34.51,0,0,0,0,14.84,0.347,621.2,-1.00,-7.03,0.00,0.00,0
21.906,18,1.00,-38.27,43.0,8.34,1868,7046,0.00,0.00,0.00,0.00,34.57,0,0,0,0,14.84,0.347,575.7,-1.00,-7.03,0.00,0.00,0
21.959,18,1.00,-37.58,43.0,8.46,1866,7122,0.00,0.00,0.00,0.00,34.50,0,0,0,0,14.84,0.353,594.3,-1.00,-7.03,0.00,0.00,0
22.025,18,1.00,-37.37,43.0,8.46,1867,7315,0.00,0.00,0.00,0.00,34.32,0,0,0,0,14.84,0.353,571.6,-1.00,-6.25,0.00,0.00,0
22.078,18,1.00,-37.23,43.0,8.46,1875,7439,0.00,0.00,0.00,0.00,34.28,0,0,0,0,14.84,0.355,598.5,-1.00,-7.03,0.00,0.00,0
22.121,18,1.00,-37.02,43.0,8.49,1874,7460,0.00,0.00,0.00,0.00,34.26,0,0,0,0,14.84,0.355,626.0,-1.00,-6.25,0.00,0.00,0
22.190,18,0.99,-36.61,43.0,8.60,1874,7439,0.00,0.00,0.00,0.00,34.21,0,0,0,0,14.84,0.358,581.9,-1.00,-7.03,0.00,0.00,0
22.236,18,0.99,-36.27,43.0,8.60,1879,7757,0.00,0.00,0.00,0.00,34.18,0,0,0,0,14.84,0.358,604.7,-1.00,-7.03,0.00,0.00,0
22.299,18,0.98,-36.40,43.0,8.53,1876,7757,0.00,0.00,0.00,0.00,34.08,0,0,0,0,14.84,0.360,624.7,-1.00,-7.81,0.00,0.00,0
22.340,19,0.99,-36.34,43.0,8.61,1880,7267,0.00,0.00,0.00,0.00,34.08,0,0,0,0,14.84,0.360,595.7,-1.00,-7.81,0.00,0.00,0
22.407,20,0.99,-35.92,43.0,8.81,1883,6922,0.00,0.00,0.00,0.00,34.06,0,0,0,0,14.84,0.364,630.2,-1.00,-7.81,0.00,0.00,0
22.469,20,0.99,-35.37,43.0,8.92,1888,7191,0.00,0.00,0.00,0.00,34.00,0,0,0,0,14.84,0.364,630.9,-1.00,-7.81,0.00,0.00,0
22.518,20,1.00,-34.89,43.0,9.11,1887,7584,0.00,0.00,0.00,0.00,33.88,0,0,0,0,14.84,0.370,596.4,-1.00,-7.81,0.00,0.00,0
22.561,20,1.00,-34.13,43.0,9.03,1881,7826,0.00,0.00,0.00,0.00,33.72,0,0,0,0,14.84,0.377,620.5,-1.00,-7.81,0.00,0.00,0
22.627,20,1.01,-33.51,43.0,9.20,1890,7970,0.00,0.00,0.00,0.00,33.46,0,0,0,0,14.84,0.377,601.2,-1.00,-7.81,0.00,0.00,0
22.689,20,1.01,-33.09,43.0,9.31,1894,8122,0.00,0.00,0.00,0.00,33.31,0,0,0,0,14.84,0.385,612.3,-1.00,-7.03,0.09,0.00,0
22.741,20,1.01,-32.54,43.0,9.45,1892,8363,0.00,0.00,0.00,0.00,33.18,0,0,0,0,14.84,0.385,592.9,-1.00,-7.03,0.00,0.00,0
22.784,21,1.01,-31.85,43.0,9.50,1902,8825,0.00,0.00,0.00,0.00,33.02,0,0,0,0,14.06,0.392,608.8,-1.00,-7.03,0.00,0.00,0
22.851,22,1.00,-30.34,43.0,10.22,1909,8756,0.00,0.00,0.00,0.00,32.63,0,0,0,0,14.06,0.392,617.1,-1.00,-7.03,0.00,0.00,0
22.901,22,1.00,-28.54,43.0,10.41,1910,8977,0.00,0.00,0.00,0.00,32.17,0,0,0,0,14.06,0.418,575.7,-1.00,-7.03,0.00,0.00,0
22.955,22,1.00,-27.72,43.0,10.36,1909,9535,0.00,0.00,0.00,0.00,31.89,0,0,0,0,14.06,0.418,604.7,-1.00,-6.25,0.43,0.00,0
23.008,22,1.00,-27.10,42.8,10.34,1912,9515,0.00,0.00,0.00,0.00,31.83,0,0,0,0,14.06,0.425,617.8,-1.00,-6.25,0.22,0.00,0
23.062,22,0.99,-26.68,42.8,10.40,1910,9535,0.00,0.00,0.00,0.00,31.71,0,0,0,0,14.06,0.430,586.7,-1.00,-7.03,0.37,0.00,0
23.125,22,1.00,-26.13,43.0,10.41,1911,9411,0.00,0.00,0.00,0.00,31.65,0,0,0,0,14.06,0.430,601.2,-1.00,-6.25,0.04,0.00,0
23.179,22,1.00,-25.99,43.0,10.43,1912,9342,0.00,0.00,0.00,0.00,31.61,0,0,0,0,14.06,0.432,610.2,-1.00,-7.03,0.00,0.00,0
23.222,24,1.00,-25.58,42.8,10.70,1925,9342,0.00,0.00,0.00,0.00,31.60,0,0,0,0,14.06,0.432,596.4,-1.00,-6.25,0.00,0.00,0
23.290,23,1.01,-23.03,43.0,11.66,1924,9363,0.00,0.00,0.00,0.00,31.55,0,0,0,0,13.28,0.458,581.2,-1.00,-6.25,0.00,0.00,0
23.334,20,1.01,-22.13,43.0,11.06,1921,9660,0.00,0.00,0.00,0.00,31.14,0,0,0,0,13.28,0.458,620.5,-1.00,-5.47,0.55,0.00,0
23.404,18,1.02,-26.27,42.8,8.79,1914,9901,0.00,0.00,0.00,0.00,31.25,0,0,0,0,14.06,0.422,584.0,-1.00,-5.47,0.00,0.00,0
23.447,18,1.02,-32.61,42.8,7.71,1904,9122,0.00,0.00,0.00,0.00,32.22,0,0,0,0,14.06,0.422,619.1,-1.00,-5.47,0.23,0.00,0
23.501,18,1.01,-33.16,42.8,8.90,1899,8584,0.00,0.00,0.00,0.00,33.65,0,0,0,0,14.84,0.378,661.2,-1.00,-6.25,0.00,0.00,0
23.554,18,1.01,-32.96,42.8,8.94,1916,8343,0.00,0.00,0.00,0.00,33.22,0,0,0,0,14.84,0.378,627.4,-1.00,-5.47,0.00,0.00,0
23.624,18,1.02,-33.37,42.8,8.85,1930,8632,0.00,0.00,0.00,0.00,33.25,0,0,0,0,14.84,0.384,634.3,-1.00,-4.69,0.00,0.00,0
23.667,19,1.02,-33.85,42.8,8.78,1932,8874,0.00,0.00,0.00,0.00,33.44,0,0,0,0,14.84,0.377,616.4,-1.00,-5.47,0.00,0.00,0
23.721,18,1.00,-34.13,42.8,8.76,1937,8805,0.00,0.00,0.00,0.00,33.55,0,0,0,0,14.84,0.377,626.7,-1.00,-5.47,0.00,0.00,0
23.775,18,0.99,-34.82,42.8,8.54,1942,8660,0.00,0.00,0.00,0.00,33.63,0,0,0,0,14.84,0.369,587.4,-1.00,-6.25,0.00,0.00,0
23.839,18,0.99,-35.71,42.8,8.43,1934,8191,0.00,0.00,0.00,0.00,33.86,0,0,0,0,14.84,0.369,643.3,-1.00,-6.25,0.00,0.00,0
23.881,18,0.98,-36.13,42.8,8.43,1934,8026,0.00,0.00,0.00,0.00,34.22,0,0,0,0,14.84,0.361,601.2,-1.00,-7.03,0.00,0.00,0
23.951,18,0.98,-36.54,42.8,8.41,1940,7508,0.00,0.00,0.00,0.00,34.59,0,0,0,0,14.84,0.361,626.0,-1.00,-7.81,0.11,0.00,0
24.004,18,0.97,-36.75,42.8,8.35,1940,7046,0.00,0.00,0.00,0.00,34.59,0,0,0,0,14.84,0.357,597.8,-1.00,-8.59,0.00,0.00,0
24.057,17,0.98,-37.85,42.8,7.98,1944,6805,0.00,0.00,0.00,0.00,34.92,0,0,0,0,14.84,0.357,606.7,-1.00,-8.59,0.00,0.00,0
24.101,17,0.98,-38.89,42.8,8.00,1953,6750,0.00,0.00,0.00,0.00,35.34,0,0,0,0,14.84,0.343,633.6,-1.00,-8.59,0.00,0.00,0
24.169,17,0.99,-39.51,42.8,8.00,1954,6653,0.00,0.00,0.00,0.00,35.61,0,0,0,0,14.84,0.336,608.8,-1.00,-8.59,0.00,0.00,0
24.222,16,0.99,-39.99,42.8,7.91,1955,6605,0.00,0.00,0.00,0.00,35.79,0,0,0,0,14.84,0.336,584.0,-1.00,-8.59,0.27,0.00,0
24.275,16,1.00,-41.44,42.8,7.13,1958,6509,0.00,0.00,0.00,0.00,35.98,0,0,0,0,14.84,0.320,641.9,-1.00,-8.59,0.04,0.00,0
24.329,16,1.00,-43.57,42.8,7.01,1950,6219,0.00,0.00,0.00,0.00,36.41,0,0,0,0,14.84,0.320,615.0,-1.00,-8.59,0.63,0.00,0
24.382,16,1.00,-44.13,42.8,7.30,1949,6019,0.00,0.00,0.00,0.00,37.25,0,0,0,0,14.84,0.305,617.8,-1.00,-8.59,0.35,0.00,0
24.435,16,1.00,-44.61,42.8,7.33,1957,6316,0.00,0.00,0.00,0.00,37.54,0,0,0,0,14.84,0.305,586.1,-1.00,-8.59,0.56,0.00,0
24.504,16,1.00,-45.02,42.8,7.33,1953,6240,0.00,0.00,0.00,0.00,37.80,0,0,0,0,14.84,0.301,591.6,-1.00,-7.81,0.45,0.00,0
24.547,16,1.00,-45.16,42.8,7.33,1959,6164,0.00,0.00,0.00,0.00,37.91,0,0,0,0,14.84,0.301,630.2,-1.00,-7.81,0.64,0.00,0
24.600,16,1.00,-45.51,42.8,7.34,1971,6164,0.00,0.00,0.00,0.00,38.11,0,0,0,0,14.84,0.297,611.6,-1.00,-7.81,0.39,0.00,0
24.668,16,0.99,-45.57,42.8,7.59,1972,6116,0.00,0.00,0.00,0.00,38.18,0,0,0,0,14.84,0.297,632.2,-1.00,-8.59,0.00,0.00,0
24.721,17,0.99,-44.20,42.8,7.90,1970,6116,0.00,0.00,0.00,0.00,37.95,0,0,0,0,14.84,0.307,579.2,-1.00,-8.59,0.13,0.00,0
24.763,17,0.99,-43.71,42.8,7.82,1979,6240,0.00,0.00,0.00,0.00,37.55,0,0,0,0,14.84,0.312,575.7,-1.00,-8.59,0.38,0.00,0
24.831,17,0.99,-43.37,42.8,7.77,1974,6095,0.00,0.00,0.00,0.00,37.39,0,0,0,0,14.84,0.312,621.9,-1.00,-8.59,0.11,0.00,0
24.874,17,0.99,-43.37,42.8,7.75,1963,6143,0.00,0.00,0.00,0.00,37.27,0,0,0,0,14.84,0.312,578.5,-1.00,-9.38,0.00,0.00,0
24.943,18,0.99,-43.09,42.8,7.81,1972,6288,0.00,0.00,0.00,0.00,37.20,0,0,0,0,14.84,0.312,617.8,-1.00,-9.38,0.67,0.00,0
24.985,18,0.99,-43.23,42.8,7.93,1972,6288,0.00,0.00,0.00,0.00,37.15,0,0,0,0,14.84,0.317,616.4,-1.00,-9.38,0.00,0.00,0
