Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
139.963,22,0.99,-22.68,42.2,11.92,1968,10515,0.00,0.00,0.00,0.00,30.63,0,0,0,0,12.50,0.473,557.1,-1.00,-2.34,0.42,0.00,0
140.033,22,0.99,-22.34,42.2,11.91,1963,10218,0.00,0.00,0.00,0.00,30.63,0,0,0,0,12.50,0.473,592.9,-1.00,-2.34,0.00,0.00,0
140.075,22,0.99,-22.06,42.2,11.87,1963,10294,0.00,0.00,0.00,0.00,30.31,0,0,0,0,12.50,0.477,557.1,-1.00,-3.12,0.00,0.00,0
140.143,22,0.99,-21.86,42.2,11.82,1971,10583,0.00,0.00,0.00,0.00,30.18,0,0,0,0,12.50,0.477,601.2,-1.00,-3.12,0.00,0.00,0
140.185,22,1.00,-21.72,42.2,11.81,1967,10659,0.00,0.00,0.00,0.00,30.08,0,0,0,0,12.50,0.483,595.7,-1.00,-3.12,0.00,0.00,0
140.255,22,1.00,-21.79,42.2,11.69,1973,10535,0.00,0.00,0.00,0.00,30.02,0,0,0,0,12.50,0.485,598.5,-1.00,-2.34,0.00,0.00,0
140.298,22,1.00,-21.99,42.2,11.66,1979,10756,0.00,0.00,0.00,0.00,30.06,0,0,0,0,12.50,0.485,571.6,-1.00,-2.34,0.00,0.00,0
140.366,22,1.01,-21.93,42.2,11.66,1977,10852,0.00,0.00,0.00,0.00,29.98,0,0,0,0,12.50,0.485,573.0,-1.00,-1.56,0.00,0.00,0
140.409,22,1.01,-21.99,42.2,11.65,1985,10832,0.00,0.00,0.00,0.00,29.95,0,0,0,0,12.50,0.485,574.3,-1.00,-1.56,0.00,0.00,0
140.462,22,1.00,-21.99,42.2,11.63,1987,10804,0.00,0.00,0.00,0.00,29.92,0,0,0,0,12.50,0.488,606.7,-1.00,-1.56,0.00,0.00,0
140.515,22,1.00,-21.93,42.2,11.60,1985,10852,0.00,0.00,0.00,0.00,29.88,0,0,0,0,12.50,0.488,598.5,-1.00,-2.34,0.00,0.00,0
140.584,22,0.99,-22.06,42.2,11.57,1995,10783,0.00,0.00,0.00,0.00,29.86,0,0,0,0,12.50,0.489,597.8,-1.00,-2.34,0.00,0.00,0
140.627,22,0.99,-22.13,42.2,11.54,1996,10783,0.00,0.00,0.00,0.00,29.88,0,0,0,0,12.50,0.489,563.3,-1.00,-1.56,0.00,0.00,0
140.698,23,0.99,-21.99,42.2,11.63,1991,11101,0.00,0.00,0.00,0.00,29.82,0,0,0,0,12.50,0.490,602.6,-1.00,-1.56,0.00,0.00,0
140.736,23,0.99,-21.93,42.2,11.63,1999,11149,0.00,0.00,0.00,0.00,29.76,0,0,0,0,12.50,0.490,569.5,-1.00,-2.34,0.00,0.00,0
140.795,23,0.99,-21.65,42.2,11.63,2002,11052,0.00,0.00,0.00,0.00,29.74,0,0,0,0,12.50,0.493,614.3,-1.00,-2.34,0.00,0.00,0
140.847,23,0.99,-21.79,42.2,11.63,2001,11004,0.00,0.00,0.00,0.00,29.74,0,0,0,0,12.50,0.494,601.2,-1.00,-2.34,0.00,0.00,0
140.916,23,1.00,-21.79,42.2,11.55,2011,10852,0.00,0.00,0.00,0.00,29.70,0,0,0,0,12.50,0.494,564.0,-1.00,-2.34,0.00,0.00,0
140.970,23,1.00,-21.79,42.2,11.54,2015,10832,0.00,0.00,0.00,0.00,29.71,0,0,0,0,12.50,0.493,602.6,-1.00,-2.34,0.00,0.00,0
141.013,23,1.00,-22.06,42.2,11.54,2012,10852,0.00,0.00,0.00,0.00,29.73,0,0,0,0,12.50,0.493,573.0,-1.00,-2.34,0.00,0.00,0
141.065,23,1.01,-21.99,42.2,11.54,2017,10901,0.00,0.00,0.00,0.00,29.71,0,0,0,0,12.50,0.494,612.3,-1.00,-1.56,0.00,0.00,0
141.136,23,1.01,-21.99,42.2,11.52,2017,10783,0.00,0.00,0.00,0.00,29.71,0,0,0,0,12.50,0.494,606.0,-1.00,-1.56,0.00,0.00,0
141.180,23,1.01,-22.20,42.2,11.46,2018,10783,0.00,0.00,0.00,0.00,29.70,0,0,0,0,12.50,0.492,606.0,-1.00,-1.56,0.00,0.00,0
141.232,23,1.01,-22.13,42.2,11.43,2027,11149,0.00,0.00,0.00,0.00,29.72,0,0,0,0,12.50,0.492,578.5,-1.00,-1.56,0.00,0.00,0
141.285,23,1.01,-22.27,42.2,11.43,2028,11321,0.00,0.00,0.00,0.00,29.75,0,0,0,0,12.50,0.492,574.3,-1.00,-1.56,0.00,0.00,0
141.352,23,1.01,-22.48,42.2,11.41,2031,11149,0.00,0.00,0.00,0.00,29.76,0,0,0,0,12.50,0.491,587.4,-1.00,-1.56,0.00,0.00,0
141.394,23,1.01,-22.48,42.2,11.41,2031,10832,0.00,0.00,0.00,0.00,29.74,0,0,0,0,12.50,0.491,597.8,-1.00,-1.56,0.00,0.00,0
141.463,23,1.00,-22.55,42.2,11.46,2036,11149,0.00,0.00,0.00,0.00,29.75,0,0,0,0,12.50,0.491,583.3,-1.00,-1.56,0.00,0.00,0
141.506,23,1.00,-22.48,42.2,11.40,2037,11149,0.00,0.00,0.00,0.00,29.73,0,0,0,0,12.50,0.491,601.9,-1.00,-1.56,0.08,0.00,0
141.576,23,1.00,-22.61,42.2,11.40,2047,11025,0.00,0.00,0.00,0.00,29.76,0,0,0,0,12.50,0.491,570.2,-1.00,-1.56,0.00,0.00,0
141.615,24,1.00,-22.41,42.2,11.47,2050,10832,0.00,0.00,0.00,0.00,29.73,0,0,0,0,12.50,0.491,606.0,-1.00,-1.56,0.01,0.54,0
141.674,24,1.00,-22.48,42.1,11.57,2056,10804,0.00,0.00,0.00,0.00,29.72,0,0,0,0,12.50,0.492,561.2,-1.00,-1.56,0.00,0.26,0
141.727,24,1.00,-22.20,42.1,11.58,2060,10783,0.00,0.00,0.00,0.00,29.69,0,0,0,0,12.50,0.492,586.7,-1.00,-2.34,0.00,0.00,0
141.794,22,1.00,-22.41,42.2,11.41,2057,10949,0.00,0.00,0.00,0.00,29.78,0,0,0,0,12.50,0.493,571.6,-1.00,-2.34,0.00,0.00,0
141.837,20,1.00,-23.92,42.2,10.33,2058,10756,0.00,0.00,0.00,0.00,30.28,0,0,0,0,12.50,0.493,597.1,-1.00,-2.34,0.00,0.00,0
141.891,18,1.00,-29.16,42.2,9.15,2054,10563,0.00,0.00,0.00,0.00,30.94,0,0,0,0,12.50,0.451,600.5,-1.00,-2.34,0.00,0.00,0
141.943,18,1.00,-32.61,42.2,8.95,2061,9660,0.00,0.00,0.00,0.00,31.42,0,0,0,0,12.50,0.408,623.3,-1.00,-2.34,0.00,0.00,0
142.006,18,1.01,-34.27,42.1,9.18,2068,9515,0.00,0.00,0.00,0.00,31.69,0,0,0,0,13.28,0.408,601.2,-1.00,-1.56,0.00,0.00,0
142.058,17,1.02,-35.16,42.2,9.13,2065,9411,0.00,0.00,0.00,0.00,31.91,0,0,0,0,13.28,0.396,619.8,-1.00,-0.78,0.00,0.00,0
142.113,16,1.03,-36.20,42.2,8.98,2061,9784,0.00,0.00,0.00,0.00,32.37,0,0,0,0,14.06,0.396,581.9,-1.00,0.00,0.00,0.00,0
142.166,16,1.02,-37.16,42.2,8.85,2068,9584,0.00,0.00,0.00,0.00,33.32,0,0,0,0,14.06,0.379,557.8,-1.00,0.00,0.00,0.00,0
142.230,16,1.01,-39.71,42.2,8.13,2063,9246,0.00,0.00,0.00,0.00,33.32,0,0,0,0,14.06,0.379,597.1,-1.00,-0.78,0.03,0.00,0
142.273,16,1.00,-41.30,42.2,8.13,2063,8681,0.00,0.00,0.00,0.00,35.01,0,0,0,0,14.84,0.348,577.8,-1.00,-0.78,0.43,0.00,0
142.336,15,0.99,-41.99,42.2,8.18,2069,8122,0.00,0.00,0.00,0.00,35.46,0,0,0,0,14.84,0.348,626.0,-1.00,-1.56,0.00,0.00,0
142.390,15,0.99,-42.68,42.1,8.11,2066,8026,0.00,0.00,0.00,0.00,35.79,0,0,0,0,14.84,0.336,573.0,-1.00,-1.56,0.27,0.00,0
142.457,15,0.99,-43.30,42.1,8.05,2064,7536,0.00,0.00,0.00,0.00,36.14,0,0,0,0,14.84,0.326,621.9,-1.00,-1.56,0.00,0.00,0
142.500,15,0.98,-43.85,42.1,8.04,2067,7046,0.00,0.00,0.00,0.00,36.35,0,0,0,0,14.84,0.326,599.8,-1.00,-2.34,0.00,0.00,0
142.555,15,0.99,-44.20,42.1,8.04,2064,6971,0.00,0.00,0.00,0.00,36.52,0,0,0,0,14.84,0.322,607.4,-1.00,-2.34,0.00,0.00,0
142.609,15,0.99,-44.40,42.1,8.03,2066,7019,0.00,0.00,0.00,0.00,36.75,0,0,0,0,14.84,0.322,575.7,-1.00,-2.34,0.01,0.00,0
142.676,15,0.99,-44.47,42.1,8.02,2068,6874,0.00,0.00,0.00,0.00,36.86,0,0,0,0,14.84,0.318,606.7,-1.00,-2.34,0.56,0.00,0
142.718,14,1.00,-44.68,42.1,7.97,2062,6805,0.00,0.00,0.00,0.00,37.15,0,0,0,0,14.84,0.318,568.1,-1.00,-2.34,0.00,0.00,0
142.772,14,1.00,-45.02,42.1,7.64,2065,6750,0.00,0.00,0.00,0.00,37.15,0,0,0,0,14.84,0.311,565.4,-1.00,-3.12,0.61,0.00,0
142.825,14,1.00,-46.75,42.1,7.39,2066,6509,0.00,0.00,0.00,0.00,38.20,0,0,0,0,14.84,0.311,590.2,-1.00,-3.12,0.94,0.00,0
142.891,14,1.00,-47.71,42.1,7.39,2066,6219,0.00,0.00,0.00,0.00,38.73,0,0,0,0,14.84,0.295,575.7,-1.00,-3.12,0.89,0.00,0
142.934,14,1.00,-48.06,42.1,7.48,2071,6412,0.00,0.00,0.00,0.00,39.00,0,0,0,0,14.84,0.295,603.3,-1.00,-2.34,0.09,0.00,0
143.001,14,1.00,-48.19,42.1,7.53,2070,6364,0.00,0.00,0.00,0.00,39.05,0,0,0,0,14.84,0.291,557.8,-1.00,-2.34,0.00,0.00,0
143.044,14,1.00,-48.19,42.1,7.54,2064,6385,0.00,0.00,0.00,0.00,39.19,0,0,0,0,14.84,0.289,606.7,-1.00,-2.34,0.37,0.00,0
143.112,14,0.99,-48.40,42.1,7.56,2070,6557,0.00,0.00,0.00,0.00,39.24,0,0,0,0,14.84,0.289,592.3,-1.00,-3.12,0.42,0.00,0
143.155,14,0.99,-48.61,42.1,7.56,2071,6509,0.00,0.00,0.00,0.00,39.45,0,0,0,0,14.84,0.288,599.8,-1.00,-3.12,0.12,0.00,0
143.225,14,0.99,-48.75,42.1,7.56,2064,6240,0.00,0.00,0.00,0.00,39.56,0,0,0,0,14.84,0.288,568.1,-1.00,-3.12,0.50,0.00,0
143.267,14,0.99,-48.95,42.1,7.57,2070,6191,0.00,0.00,0.00,0.00,39.60,0,0,0,0,14.84,0.285,601.2,-1.00,-3.12,0.19,0.00,0
143.336,14,0.99,-48.88,42.1,7.57,2070,6240,0.00,0.00,0.00,0.00,39.60,0,0,0,0,14.84,0.285,566.7,-1.00,-3.91,0.30,0.00,0
143.380,14,0.99,-49.09,42.1,7.57,2062,5998,0.00,0.00,0.00,0.00,39.82,0,0,0,0,14.84,0.284,564.7,-1.00,-3.91,0.69,0.00,0
143.433,13,0.99,-49.16,42.1,7.51,2065,6095,0.00,0.00,0.00,0.00,39.85,0,0,0,0,14.84,0.284,597.1,-1.00,-3.91,0.33,0.00,0
143.485,13,0.99,-49.23,42.1,7.39,2068,6067,0.00,0.00,0.00,0.00,40.12,0,0,0,0,14.84,0.281,579.8,-1.00,-3.91,0.70,0.00,0
143.552,13,1.00,-50.81,42.1,7.05,2063,6019,0.00,0.00,0.00,0.00,40.92,0,0,0,0,14.84,0.270,611.6,-1.00,-3.91,0.81,0.00,0
143.596,13,1.00,-51.30,42.0,7.11,2066,5847,0.00,0.00,0.00,0.00,41.46,0,0,0,0,14.84,0.270,607.4,-1.00,-3.91,0.08,0.00,0
143.661,13,1.00,-51.92,42.0,7.11,2067,5681,0.00,0.00,0.00,0.00,41.66,0,0,0,0,14.84,0.263,604.7,-1.00,-3.91,0.63,0.00,0
143.704,13,1.00,-52.33,42.0,7.11,2063,5605,0.00,0.00,0.00,0.00,42.02,0,0,0,0,14.84,0.263,590.2,-1.00,-3.91,0.00,0.00,0
143.771,13,1.00,-52.54,42.1,7.11,2066,5730,0.00,0.00,0.00,0.00,41.99,0,0,0,0,14.84,0.260,603.3,-1.00,-3.91,0.69,0.00,0
143.814,13,1.00,-52.88,42.1,7.11,2067,5681,0.00,0.00,0.00,0.00,42.24,0,0,0,0,14.84,0.260,577.1,-1.00,-3.91,0.27,0.00,0
143.882,13,1.00,-53.09,42.0,7.11,2068,5654,0.00,0.00,0.00,0.00,42.25,0,0,0,0,14.84,0.258,608.8,-1.00,-3.91,0.00,0.00,0
143.925,13,1.00,-53.37,42.0,7.12,2068,5578,0.00,0.00,0.00,0.00,42.36,0,0,0,0,14.84,0.258,566.7,-1.00,-3.12,0.26,0.00,0
143.992,13,1.00,-53.50,42.0,7.12,2064,5605,0.00,0.00,0.00,0.00,42.29,0,0,0,0,14.84,0.256,565.4,-1.00,-3.12,0.49,0.00,0
144.036,13,1.00,-53.50,42.0,7.14,2064,5605,0.00,0.00,0.00,0.00,42.17,0,0,0,0,14.84,0.256,591.6,-1.00,-3.12,0.50,0.00,0
144.105,13,1.00,-53.43,42.1,7.14,2066,5750,0.00,0.00,0.00,0.00,42.14,0,0,0,0,14.84,0.255,577.8,-1.00,-3.12,0.50,0.00,0
144.147,14,1.00,-53.78,42.1,7.24,2066,5530,0.00,0.00,0.00,0.00,42.23,0,0,0,0,14.84,0.258,564.7,-1.00,-3.91,0.24,0.00,0
144.218,14,0.99,-52.68,42.0,7.68,2067,5605,0.00,0.00,0.00,0.00,41.54,0,0,0,0,14.84,0.258,611.6,-1.00,-3.91,0.00,0.00,0
144.261,15,0.99,-51.30,42.0,8.31,2070,5826,0.00,0.00,0.00,0.00,40.35,0,0,0,0,14.84,0.284,604.7,-1.00,-3.91,0.23,0.00,0
144.318,16,0.99,-47.64,42.0,9.07,2071,5826,0.00,0.00,0.00,0.00,38.38,0,0,0,0,14.84,0.284,584.0,-1.00,-3.91,0.00,0.00,0
144.371,17,1.00,-45.09,42.0,9.30,2072,6288,0.00,0.00,0.00,0.00,36.05,0,0,0,0,14.84,0.326,590.2,-1.00,-3.12,0.00,0.00,0
144.424,18,1.01,-42.61,42.0,9.68,2072,6998,0.00,0.00,0.00,0.00,35.27,0,0,0,0,14.84,0.326,564.0,-1.00,-2.34,0.00,0.00,0
144.479,19,1.01,-39.16,42.0,10.12,2073,7757,0.00,0.00,0.00,0.00,34.35,0,0,0,0,14.06,0.362,581.9,-1.00,-3.12,0.02,0.00,0
144.532,20,1.00,-37.30,42.0,10.20,2076,8343,0.00,0.00,0.00,0.00,33.98,0,0,0,0,14.06,0.362,555.7,-1.00,-3.12,0.69,0.00,0
144.585,20,1.00,-36.06,42.0,10.44,2077,8874,0.00,0.00,0.00,0.00,33.36,0,0,0,0,14.06,0.381,542.6,-1.00,-3.12,0.56,0.00,0
144.652,20,1.00,-34.20,42.0,10.67,2081,9025,0.00,0.00,0.00,0.00,32.90,0,0,0,0,14.06,0.402,579.8,-1.00,-3.12,0.32,0.00,0
144.695,20,1.00,-33.09,42.0,10.75,2084,9363,0.00,0.00,0.00,0.00,32.47,0,0,0,0,13.28,0.402,590.2,-1.00,-3.12,0.18,0.00,0
144.763,21,1.00,-32.20,42.0,10.81,2087,9342,0.00,0.00,0.00,0.00,32.35,0,0,0,0,13.28,0.410,568.1,-1.00,-3.12,0.45,0.00,0
144.805,22,1.00,-31.23,42.0,11.06,2093,9460,0.00,0.00,0.00,0.00,32.20,0,0,0,0,13.28,0.410,602.6,-1.00,-2.34,0.31,0.00,0
144.872,22,1.00,-30.06,42.0,11.17,2094,9584,0.00,0.00,0.00,0.00,32.05,0,0,0,0,13.28,0.423,603.3,-1.00,-2.34,0.00,0.00,0
144.914,22,1.00,-29.65,42.0,11.17,2099,9660,0.00,0.00,0.00,0.00,31.83,0,0,0,0,13.28,0.423,564.0,-1.00,-1.56,0.00,0.00,0
144.983,22,1.00,-28.89,42.0,11.28,2105,9680,0.00,0.00,0.00,0.00,31.83,0,0,0,0,13.28,0.432,606.7,-1.00,-2.34,0.22,0.00,0
145.026,22,1.00,-28.54,42.0,11.31,2106,9708,0.00,0.00,0.00,0.00,31.59,0,0,0,0,13.28,0.432,608.8,-1.00,-1.56,0.00,0.00,0
145.096,22,1.00,-28.13,42.0,11.31,2113,9680,0.00,0.00,0.00,0.00,31.50,0,0,0,0,13.28,0.437,577.8,-1.00,-1.56,0.17,0.00,0
145.138,22,1.01,-27.85,42.0,11.36,2116,9708,0.00,0.00,0.00,0.00,31.39,0,0,0,0,13.28,0.437,599.8,-1.00,-1.56,0.00,0.00,0
145.192,22,1.02,-27.72,42.0,11.36,2120,9804,0.00,0.00,0.00,0.00,31.29,0,0,0,0,12.50,0.442,603.3,-1.00,-0.78,0.00,0.00,0
145.245,22,1.03,-27.58,42.0,11.36,2123,9880,0.00,0.00,0.00,0.00,31.21,0,0,0,0,12.50,0.445,606.0,-1.00,0.00,0.00,0.00,0
145.317,22,1.03,-27.65,42.0,11.28,2126,9928,0.00,0.00,0.00,0.00,31.17,0,0,0,0,12.50,0.445,601.9,-1.00,0.00,0.00,0.00,0
145.360,22,1.03,-27.58,42.0,11.27,2131,9977,0.00,0.00,0.00,0.00,31.14,0,0,0,0,12.50,0.447,603.3,-1.00,0.00,0.00,0.00,0
145.412,22,1.03,-27.65,42.0,11.26,2138,10246,0.00,0.00,0.00,0.00,31.09,0,0,0,0,12.50,0.447,599.8,-1.00,0.00,0.00,0.00,0
145.465,22,1.03,-27.65,42.0,11.31,2145,10046,0.00,0.00,0.00,0.00,31.00,0,0,0,0,12.50,0.449,592.3,-1.00,0.78,0.00,0.00,0
145.535,22,1.02,-27.23,42.0,11.39,2146,10487,0.00,0.00,0.00,0.00,30.93,0,0,0,0,12.50,0.449,584.7,-1.00,0.78,0.00,0.00,0
145.577,22,1.02,-27.03,42.0,11.40,2152,10218,0.00,0.00,0.00,0.00,30.86,0,0,0,0,12.50,0.453,591.6,-1.00,0.78,0.00,0.00,0
145.641,22,1.00,-26.82,42.0,11.45,2160,10563,0.00,0.00,0.00,0.00,30.81,0,0,0,0,12.50,0.453,596.4,-1.00,0.00,0.00,0.00,0
145.694,22,0.99,-26.75,42.0,11.45,2162,10315,0.00,0.00,0.00,0.00,30.79,0,0,0,0,12.50,0.455,581.2,-1.00,0.00,0.00,0.00,0
145.747,23,0.99,-26.68,42.0,11.49,2171,10535,0.00,0.00,0.00,0.00,30.73,0,0,0,0,12.50,0.460,597.8,-1.00,0.00,0.00,0.00,0
145.801,23,0.99,-26.20,42.0,11.58,2175,10515,0.00,0.00,0.00,0.00,30.61,0,0,0,0,12.50,0.460,562.6,-1.00,0.00,0.00,0.27,0
145.854,23,0.99,-25.72,42.0,11.66,2179,10418,0.00,0.00,0.00,0.00,30.51,0,0,0,0,12.50,0.468,602.6,-1.00,-0.78,0.00,0.27,0
145.906,23,0.99,-25.65,42.0,11.68,2184,10487,0.00,0.00,0.00,0.00,30.46,0,0,0,0,12.50,0.468,596.4,-1.00,0.00,0.12,0.65,0
145.973,24,1.00,-25.51,42.0,11.73,2192,10439,0.00,0.00,0.00,0.00,30.40,0,0,0,0,11.72,0.470,561.2,-1.00,0.00,0.09,1.15,0
146.016,24,1.00,-25.30,42.0,11.73,2197,10515,0.00,0.00,0.00,0.00,30.34,0,0,0,0,11.72,0.470,574.3,-1.00,0.00,0.32,1.23,0
146.080,24,1.01,-25.03,42.0,11.74,2204,10535,0.00,0.00,0.00,0.00,30.23,0,0,0,0,11.72,0.474,583.3,-1.00,0.00,0.33,1.21,0
146.124,24,1.01,-24.82,42.0,11.77,2203,10294,0.00,0.00,0.00,0.00,30.17,0,0,0,0,11.72,0.474,600.5,-1.00,-0.78,0.00,0.86,0
146.193,24,1.00,-24.89,42.0,11.79,2213,10563,0.00,0.00,0.00,0.00,30.12,0,0,0,0,11.72,0.476,568.8,-1.00,-0.78,0.00,0.70,0
146.235,24,1.01,-24.96,42.0,11.79,2219,10266,0.00,0.00,0.00,0.00,30.13,0,0,0,0,11.72,0.476,566.7,-1.00,-0.78,0.00,1.35,0
146.303,24,1.01,-24.89,42.0,11.79,2225,10515,0.00,0.00,0.00,0.00,30.10,0,0,0,0,11.72,0.476,604.7,-1.00,-0.78,0.87,1.26,0
146.346,24,1.01,-24.96,42.0,11.80,2230,10342,0.00,0.00,0.00,0.00,30.10,0,0,0,0,11.72,0.477,601.9,-1.00,0.00,0.00,1.32,0
146.414,24,1.00,-24.75,42.0,11.80,2235,10708,0.00,0.00,0.00,0.00,30.04,0,0,0,0,11.72,0.477,557.1,-1.00,-0.78,0.72,1.50,0
146.456,24,1.00,-24.61,42.0,11.83,2243,10439,0.00,0.00,0.00,0.00,30.04,0,0,0,0,11.72,0.480,597.8,-1.00,0.00,1.98,2.85,0
146.526,24,1.00,-24.41,42.0,12.00,2249,10418,0.00,0.00,0.00,0.00,30.00,0,0,0,0,11.72,0.480,595.7,-1.00,0.00,2.76,3.58,0
146.568,25,1.00,-23.79,42.0,12.16,2256,10632,0.00,0.00,0.00,0.00,29.79,0,0,0,0,11.72,0.488,601.9,-1.00,-0.78,3.70,4.21,0
146.636,25,0.99,-22.89,42.0,12.37,2262,10515,0.00,0.00,0.00,0.00,29.65,0,0,0,0,11.72,0.488,577.8,-1.00,-0.78,3.04,4.30,0
146.679,25,0.99,-22.41,42.0,12.46,2267,10632,0.00,0.00,0.00,0.00,29.58,0,0,0,0,10.94,0.500,588.8,-1.00,-0.78,3.34,4.09,0
146.733,26,1.00,-21.72,42.0,12.51,2277,10659,0.00,0.00,0.00,0.00,29.49,0,0,0,0,10.94,0.500,579.8,-1.00,-0.78,3.45,4.26,0
146.786,26,1.00,-21.51,42.0,12.54,2282,10611,0.00,0.00,0.00,0.00,29.46,0,0,0,0,10.94,0.505,600.5,-1.00,-0.78,3.30,4.05,0
146.854,26,1.00,-21.30,42.0,12.48,2288,10611,0.00,0.00,0.00,0.00,29.40,0,0,0,0,10.94,0.508,597.8,-1.00,-0.78,2.99,3.89,0
146.896,26,1.00,-21.37,42.0,12.48,2295,10583,0.00,0.00,0.00,0.00,29.37,0,0,0,0,10.94,0.508,591.6,-1.00,-0.78,3.18,3.86,0
146.966,26,1.01,-21.44,42.0,12.45,2301,10583,0.00,0.00,0.00,0.00,29.31,0,0,0,0,10.94,0.509,603.3,-1.00,0.00,2.38,3.72,0
147.009,26,1.02,-21.51,42.0,12.45,2310,10687,0.00,0.00,0.00,0.00,29.29,0,0,0,0,10.94,0.509,557.1,-1.00,0.00,1.98,3.74,0
147.063,26,1.02,-21.72,42.0,12.38,2318,10583,0.00,0.00,0.00,0.00,29.27,0,0,0,0,10.94,0.506,574.3,-1.00,0.00,2.58,3.79,0
147.116,26,1.02,-22.13,42.0,12.32,2322,10735,0.00,0.00,0.00,0.00,29.31,0,0,0,0,10.94,0.506,554.3,-1.00,0.78,2.39,3.75,0
147.184,26,1.02,-22.20,42.0,12.29,2333,10832,0.00,0.00,0.00,0.00,29.34,0,0,0,0,10.94,0.504,598.5,-1.00,0.78,2.53,3.47,0
147.227,25,1.01,-22.61,42.0,12.21,2338,10535,0.00,0.00,0.00,0.00,29.38,0,0,0,0,10.94,0.504,595.7,-1.00,0.78,0.38,1.73,0
147.290,24,1.01,-23.65,42.0,11.91,2343,10783,0.00,0.00,0.00,0.00,29.52,0,0,0,0,10.94,0.495,601.9,-1.00,0.78,1.56,2.19,0
147.333,24,1.00,-24.27,42.0,11.88,2353,10804,0.00,0.00,0.00,0.00,29.59,0,0,0,0,10.94,0.495,606.0,-1.00,0.78,1.24,2.08,0
147.402,24,1.00,-24.75,42.0,11.85,2357,10659,0.00,0.00,0.00,0.00,29.65,0,0,0,0,10.94,0.487,608.8,-1.00,0.78,1.64,2.15,0
147.445,24,0.99,-24.96,42.0,11.85,2368,10315,0.00,0.00,0.00,0.00,29.68,0,0,0,0,10.94,0.483,592.9,-1.00,0.00,0.88,2.11,0
147.516,24,0.99,-25.37,42.0,11.83,2375,10218,0.00,0.00,0.00,0.00,29.75,0,0,0,0,10.94,0.483,584.0,-1.00,0.00,1.78,2.04,0
147.558,24,0.99,-25.51,42.0,11.81,2379,10246,0.00,0.00,0.00,0.00,29.78,0,0,0,0,10.94,0.480,604.7,-1.00,0.00,0.52,1.73,0
147.625,24,1.00,-25.99,42.0,11.72,2384,10418,0.00,0.00,0.00,0.00,29.84,0,0,0,0,10.94,0.480,568.1,-1.00,0.00,1.67,1.41,0
147.668,24,1.00,-26.20,42.0,11.68,2392,10122,0.00,0.00,0.00,0.00,29.90,0,0,0,0,10.94,0.473,562.6,-1.00,0.00,0.00,0.89,0
147.731,23,1.00,-26.82,42.0,11.55,2398,10101,0.00,0.00,0.00,0.00,29.99,0,0,0,0,10.94,0.473,604.7,-1.00,-0.78,0.00,0.00,0
147.774,20,1.00,-29.92,42.0,10.20,2397,10025,0.00,0.00,0.00,0.00,30.71,0,0,0,0,11.72,0.451,561.2,-1.00,-0.78,0.00,0.00,0
147.841,16,1.00,-35.03,42.0,8.94,2403,9411,0.00,0.00,0.00,0.00,31.72,0,0,0,0,11.72,0.451,566.7,-1.00,-0.78,0.00,0.00,0
147.884,11,1.01,-42.13,42.0,6.78,2405,8612,0.00,0.00,0.00,0.00,33.85,0,0,0,0,13.28,0.356,619.8,-1.00,0.00,0.00,0.00,0
147.953,4,1.02,-54.61,42.0,4.89,2402,7950,0.00,0.00,0.00,0.00,39.83,0,0,0,0,13.28,0.220,583.3,-1.00,1.56,0.00,0.00,0
147.995,0,1.03,-60.19,42.0,4.08,2402,7364,0.00,0.00,0.00,0.00,46.12,0,0,0,0,14.84,0.220,630.9,-1.00,1.56,0.00,0.00,0
148.058,0,1.02,-68.19,42.0,2.89,2340,7019,0.00,0.00,0.00,0.00,52.80,0,0,0,0,14.84,0.154,592.9,-1.00,0.00,0.00,0.00,0
148.104,0,1.01,-70.88,42.0,3.97,2318,7046,0.00,0.00,0.00,0.00,55.13,0,0,0,0,14.06,0.154,588.1,-1.00,0.00,0.00,0.00,0
148.167,0,1.00,-71.36,42.0,3.96,2246,7046,0.00,0.00,0.00,0.00,50.03,0,0,0,0,14.06,0.142,606.0,-1.00,0.00,0.00,0.00,0
148.219,0,1.01,-72.33,42.0,3.70,2209,6826,0.00,0.00,0.00,0.00,43.85,0,0,0,0,14.06,0.142,615.0,-1.00,0.00,0.00,0.00,0
148.282,0,1.11,-74.05,42.0,3.65,2184,6653,0.00,0.00,0.00,0.00,39.34,0,0,0,0,14.06,0.132,643.3,-1.00,0.00,0.00,0.00,0
148.324,0,1.39,-74.46,42.0,4.13,2157,6219,0.00,0.00,0.00,0.00,39.18,0,0,0,0,14.06,0.132,645.3,-1.00,0.00,0.00,0.00,0
