Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
16.819,0,1.00,-55.57,42.2,3.37,796,4385,0.00,0.00,0.00,0.00,24.98,0,0,0,0,13.28,0.256,599.8,-1.00,-1.56,1.20,0.00,0
16.861,0,1.00,-55.57,42.2,3.36,795,4509,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.256,584.0,-1.00,-1.56,1.42,0.00,0
16.930,0,1.00,-55.50,42.2,3.36,797,4433,0.00,0.00,0.00,0.00,24.98,0,0,0,0,13.28,0.256,595.7,-1.00,-0.78,1.22,0.00,0
16.972,0,1.00,-55.64,42.2,3.34,800,4702,0.00,0.00,0.00,0.00,24.98,0,0,0,0,13.28,0.256,584.0,-1.00,-0.78,1.26,0.00,0
17.024,0,1.00,-55.57,42.2,3.34,801,4578,0.00,0.00,0.00,0.00,25.11,0,0,0,0,13.28,0.256,597.1,-1.00,-0.78,1.11,0.00,0
17.076,0,1.01,-55.50,42.2,3.34,800,4482,0.00,0.00,0.00,0.00,24.98,0,0,0,0,13.28,0.256,595.7,-1.00,0.00,1.14,0.00,0
17.147,0,1.01,-55.57,42.2,3.34,804,4578,0.00,0.00,0.00,0.00,25.05,0,0,0,0,13.28,0.256,582.6,-1.00,0.00,1.08,0.00,0
17.190,0,1.00,-55.71,42.2,3.34,804,4606,0.00,0.00,0.00,0.00,25.05,0,0,0,0,13.28,0.256,595.7,-1.00,-0.78,1.16,0.00,0
17.260,0,1.00,-55.78,42.2,3.34,806,4509,0.00,0.00,0.00,0.00,25.19,0,0,0,0,13.28,0.255,596.4,-1.00,-0.78,1.08,0.00,0
17.302,0,1.00,-55.78,42.2,3.34,804,4530,0.00,0.00,0.00,0.00,25.21,0,0,0,0,13.28,0.255,582.6,-1.00,-1.56,1.14,0.00,0
17.369,0,1.00,-55.78,42.2,3.34,803,4509,0.00,0.00,0.00,0.00,25.14,0,0,0,0,13.28,0.254,598.5,-1.00,-1.56,1.08,0.00,0
17.412,0,1.00,-55.71,42.2,3.32,799,4461,0.00,0.00,0.00,0.00,25.09,0,0,0,0,13.28,0.255,597.1,-1.00,-1.56,1.08,0.00,0
17.466,0,1.00,-55.64,42.2,3.32,793,4482,0.00,0.00,0.00,0.00,25.02,0,0,0,0,13.28,0.255,599.8,-1.00,-1.56,1.08,0.00,0
17.518,0,1.00,-55.64,42.2,3.32,785,4385,0.00,0.00,0.00,0.00,24.92,0,0,0,0,13.28,0.256,601.2,-1.00,-2.34,1.03,0.00,0
17.585,0,1.00,-55.57,42.2,3.32,791,4578,0.00,0.00,0.00,0.00,24.90,0,0,0,0,13.28,0.256,592.9,-1.00,-1.56,1.10,0.00,0
17.627,0,1.00,-55.57,42.2,3.32,791,4433,0.00,0.00,0.00,0.00,24.79,0,0,0,0,13.28,0.256,606.7,-1.00,-1.56,1.15,0.00,0
17.690,0,1.00,-55.43,42.2,3.31,793,4578,0.00,0.00,0.00,0.00,24.85,0,0,0,0,13.28,0.256,602.6,-1.00,-0.78,1.10,0.00,0
17.743,0,1.00,-55.64,42.2,3.31,795,4530,0.00,0.00,0.00,0.00,25.07,0,0,0,0,13.28,0.256,592.9,-1.00,-0.78,1.06,0.00,0
17.809,0,1.01,-55.57,42.2,3.31,798,4578,0.00,0.00,0.00,0.00,25.07,0,0,0,0,13.28,0.256,600.5,-1.00,0.00,1.10,0.00,0
17.852,0,1.01,-55.71,42.2,3.31,800,4654,0.00,0.00,0.00,0.00,25.14,0,0,0,0,13.28,0.255,599.8,-1.00,0.00,1.11,0.00,0
17.906,0,1.01,-55.64,42.2,3.31,797,4578,0.00,0.00,0.00,0.00,25.01,0,0,0,0,13.28,0.255,590.2,-1.00,0.00,1.14,0.00,0
17.959,0,1.01,-55.78,42.2,3.31,805,4626,0.00,0.00,0.00,0.00,25.01,0,0,0,0,13.28,0.255,599.8,-1.00,0.00,1.11,0.00,0
18.028,0,1.01,-55.85,42.2,3.31,806,4557,0.00,0.00,0.00,0.00,25.24,0,0,0,0,13.28,0.254,588.1,-1.00,-0.78,1.07,0.00,0
18.071,0,1.00,-55.99,42.2,3.29,810,4606,0.00,0.00,0.00,0.00,25.29,0,0,0,0,13.28,0.254,597.1,-1.00,-0.78,1.10,0.00,0
18.134,0,1.00,-56.05,42.2,3.29,807,4406,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.253,597.1,-1.00,-1.56,1.09,0.00,0
18.177,0,1.00,-56.19,42.2,3.29,807,4578,0.00,0.00,0.00,0.00,25.47,0,0,0,0,13.28,0.253,586.7,-1.00,-1.56,1.10,0.00,0
18.246,0,1.00,-56.19,42.2,3.29,805,4461,0.00,0.00,0.00,0.00,25.49,0,0,0,0,13.28,0.252,597.1,-1.00,-1.56,1.10,0.00,0
18.289,0,1.00,-56.12,42.2,3.29,806,4509,0.00,0.00,0.00,0.00,25.44,0,0,0,0,13.28,0.252,596.4,-1.00,-1.56,1.10,0.00,0
18.355,0,1.00,-56.12,42.2,3.29,803,4461,0.00,0.00,0.00,0.00,25.42,0,0,0,0,13.28,0.252,581.9,-1.00,-1.56,1.10,0.00,0
18.397,0,1.00,-56.12,42.2,3.29,803,4461,0.00,0.00,0.00,0.00,25.42,0,0,0,0,13.28,0.252,595.7,-1.00,-1.56,1.11,0.00,0
18.465,0,1.00,-56.19,42.2,3.29,799,4385,0.00,0.00,0.00,0.00,25.39,0,0,0,0,13.28,0.252,594.3,-1.00,-1.56,1.11,0.00,0
18.504,0,1.00,-56.19,42.2,3.28,798,4406,0.00,0.00,0.00,0.00,25.36,0,0,0,0,13.28,0.252,579.2,-1.00,-1.56,1.10,0.00,0
18.580,0,1.00,-56.26,42.2,3.28,791,4406,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.252,590.2,-1.00,-0.78,1.11,0.00,0
18.623,0,1.00,-56.19,42.2,3.28,793,4654,0.00,0.00,0.00,0.00,25.34,0,0,0,0,13.28,0.252,579.2,-1.00,0.00,1.09,0.00,0
18.689,0,1.01,-56.12,42.2,3.28,792,4509,0.00,0.00,0.00,0.00,25.24,0,0,0,0,13.28,0.252,594.3,-1.00,0.00,1.07,0.00,0
18.731,0,1.01,-56.05,42.2,3.28,795,4461,0.00,0.00,0.00,0.00,25.28,0,0,0,0,13.28,0.252,592.3,-1.00,0.78,1.12,0.00,0
18.784,0,1.01,-56.12,42.2,3.28,800,4557,0.00,0.00,0.00,0.00,25.46,0,0,0,0,13.28,0.252,581.9,-1.00,0.78,1.15,0.00,0
18.837,0,1.01,-56.26,42.2,3.28,802,4578,0.00,0.00,0.00,0.00,25.46,0,0,0,0,13.28,0.252,590.2,-1.00,0.00,1.13,0.00,0
18.905,0,1.01,-56.33,42.2,3.27,802,4675,0.00,0.00,0.00,0.00,25.43,0,0,0,0,13.28,0.252,588.8,-1.00,-0.78,1.06,0.00,0
18.953,0,1.00,-56.33,42.2,3.27,798,4509,0.00,0.00,0.00,0.00,25.50,0,0,0,0,13.28,0.250,583.3,-1.00,-1.56,1.11,0.00,0
19.006,0,1.00,-56.33,42.2,3.27,797,4482,0.00,0.00,0.00,0.00,25.50,0,0,0,0,13.28,0.250,597.1,-1.00,-1.56,1.08,0.00,0
19.059,0,1.00,-56.40,42.2,3.27,797,4406,0.00,0.00,0.00,0.00,25.52,0,0,0,0,13.28,0.251,597.1,-1.00,-1.56,1.12,0.00,0
19.126,0,0.99,-56.26,42.2,3.27,793,4433,0.00,0.00,0.00,0.00,25.43,0,0,0,0,13.28,0.251,598.5,-1.00,-1.56,1.07,0.00,0
19.170,0,0.99,-56.33,42.2,3.27,791,4289,0.00,0.00,0.00,0.00,25.42,0,0,0,0,13.28,0.251,598.5,-1.00,-1.56,1.12,0.00,0
19.241,0,0.99,-56.19,42.4,3.27,790,4509,0.00,0.00,0.00,0.00,25.30,0,0,0,0,13.28,0.251,592.9,-1.00,-1.56,1.10,0.00,0
19.278,0,1.00,-56.19,42.4,3.27,783,4406,0.00,0.00,0.00,0.00,25.20,0,0,0,0,13.28,0.251,604.7,-1.00,-1.56,1.08,0.00,0
19.340,0,1.00,-56.12,42.2,3.27,785,4557,0.00,0.00,0.00,0.00,25.19,0,0,0,0,13.28,0.251,601.2,-1.00,-0.78,1.12,0.00,0
19.393,0,1.00,-56.05,42.2,3.27,787,4626,0.00,0.00,0.00,0.00,25.16,0,0,0,0,13.28,0.251,594.3,-1.00,-0.78,1.13,0.00,0
19.445,0,1.01,-56.12,42.4,3.27,791,4530,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.252,601.2,-1.00,0.00,1.10,0.00,0
19.498,0,1.01,-56.26,42.4,3.27,794,4654,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.252,598.5,-1.00,0.00,1.11,0.00,0
19.565,0,1.01,-56.19,42.2,3.33,794,4530,0.00,0.00,0.00,0.00,25.35,0,0,0,0,13.28,0.251,594.3,-1.00,0.78,1.09,0.00,0
19.608,0,1.01,-56.19,42.2,3.33,794,4557,0.00,0.00,0.00,0.00,25.35,0,0,0,0,13.28,0.251,594.3,-1.00,0.78,1.11,0.00,0
19.676,0,1.01,-56.26,42.2,3.33,797,4530,0.00,0.00,0.00,0.00,25.48,0,0,0,0,13.28,0.251,592.9,-1.00,0.00,1.07,0.00,0
19.719,0,1.01,-56.26,42.2,3.33,797,4578,0.00,0.00,0.00,0.00,25.43,0,0,0,0,13.28,0.251,587.4,-1.00,0.00,1.08,0.00,0
19.786,0,1.00,-56.26,42.2,3.33,798,4461,0.00,0.00,0.00,0.00,25.43,0,0,0,0,13.28,0.251,588.1,-1.00,-0.78,1.05,0.00,0
19.828,0,1.00,-56.26,42.2,3.33,799,4626,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.252,597.1,-1.00,-1.56,1.14,0.00,0
19.899,0,1.00,-56.33,42.2,3.33,799,4482,0.00,0.00,0.00,0.00,25.56,0,0,0,0,13.28,0.252,587.4,-1.00,-1.56,1.10,0.00,0
19.941,0,1.00,-56.40,42.2,3.38,803,4530,0.00,0.00,0.00,0.00,25.56,0,0,0,0,13.28,0.251,588.1,-1.00,-1.56,1.12,0.00,0
20.009,0,1.00,-56.26,42.2,3.38,799,4461,0.00,0.00,0.00,0.00,25.45,0,0,0,0,13.28,0.251,594.3,-1.00,-1.56,1.08,0.00,0
20.051,0,1.00,-56.19,42.2,3.39,800,4433,0.00,0.00,0.00,0.00,25.42,0,0,0,0,13.28,0.252,588.8,-1.00,-1.56,1.13,0.00,0
20.105,0,1.00,-56.12,42.2,3.41,804,4406,0.00,0.00,0.00,0.00,25.37,0,0,0,0,13.28,0.252,591.6,-1.00,-1.56,1.05,0.00,0
20.158,0,1.00,-56.05,42.2,3.41,805,4433,0.00,0.00,0.00,0.00,25.39,0,0,0,0,13.28,0.253,592.9,-1.00,-0.78,1.12,0.00,0
20.226,0,1.00,-56.12,42.2,3.44,805,4406,0.00,0.00,0.00,0.00,25.34,0,0,0,0,13.28,0.253,588.8,-1.00,-0.78,1.08,0.00,0
20.269,0,1.00,-56.05,42.4,3.44,806,4482,0.00,0.00,0.00,0.00,25.41,0,0,0,0,13.28,0.253,586.7,-1.00,-0.78,1.08,0.00,0
20.336,0,1.00,-56.05,42.4,3.45,803,4530,0.00,0.00,0.00,0.00,25.29,0,0,0,0,13.28,0.254,591.6,-1.00,0.00,1.08,0.00,0
20.379,0,1.01,-55.92,42.4,3.46,806,4461,0.00,0.00,0.00,0.00,25.28,0,0,0,0,13.28,0.254,590.2,-1.00,0.00,1.11,0.00,0
20.448,0,1.01,-55.78,42.2,3.56,809,4730,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.255,582.6,-1.00,0.00,1.11,0.00,0
20.491,0,1.00,-55.50,42.2,3.56,815,4606,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.255,588.8,-1.00,0.00,1.11,0.00,0
20.554,0,1.00,-55.30,42.4,3.56,813,4702,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.258,584.0,-1.00,-0.78,1.17,0.00,0
20.597,0,1.00,-55.16,42.4,3.48,815,4578,0.00,0.00,0.00,0.00,24.82,0,0,0,0,13.28,0.258,579.8,-1.00,-0.78,1.18,0.00,0
20.664,0,1.00,-55.23,42.4,3.44,810,4578,0.00,0.00,0.00,0.00,24.82,0,0,0,0,13.28,0.258,588.1,-1.00,-0.78,1.16,0.00,0
20.712,0,1.00,-55.30,42.4,3.43,805,4509,0.00,0.00,0.00,0.00,24.89,0,0,0,0,13.28,0.258,586.7,-1.00,-0.78,1.14,0.00,0
20.766,0,1.00,-55.30,42.4,3.41,805,4530,0.00,0.00,0.00,0.00,24.91,0,0,0,0,13.28,0.258,587.4,-1.00,-1.56,1.13,0.00,0
20.819,0,1.00,-55.30,42.4,3.37,804,4433,0.00,0.00,0.00,0.00,24.91,0,0,0,0,13.28,0.258,584.7,-1.00,-0.78,1.13,0.00,0
20.886,0,1.00,-55.43,42.4,3.37,805,4654,0.00,0.00,0.00,0.00,24.90,0,0,0,0,13.28,0.258,577.8,-1.00,-0.78,1.15,0.00,0
20.929,0,1.00,-55.43,42.4,3.37,804,4557,0.00,0.00,0.00,0.00,24.97,0,0,0,0,13.28,0.257,586.1,-1.00,-0.78,1.06,0.00,0
20.997,0,1.00,-55.36,42.4,3.37,802,4654,0.00,0.00,0.00,0.00,24.95,0,0,0,0,13.28,0.257,584.0,-1.00,-0.78,1.11,0.00,0
21.040,0,1.01,-55.36,42.4,3.37,798,4530,0.00,0.00,0.00,0.00,24.93,0,0,0,0,13.28,0.257,575.7,-1.00,-0.78,1.07,0.00,0
21.096,0,1.01,-55.36,42.4,3.35,800,4578,0.00,0.00,0.00,0.00,24.93,0,0,0,0,13.28,0.257,586.1,-1.00,-0.78,1.14,0.00,0
21.149,0,1.01,-55.36,42.4,3.34,802,4675,0.00,0.00,0.00,0.00,24.94,0,0,0,0,13.28,0.258,584.7,-1.00,-0.78,1.10,0.00,0
21.215,0,1.01,-55.36,42.4,3.34,806,4578,0.00,0.00,0.00,0.00,24.93,0,0,0,0,13.28,0.258,575.7,-1.00,0.00,1.17,0.00,0
21.258,0,1.00,-55.50,42.4,3.33,799,4606,0.00,0.00,0.00,0.00,24.93,0,0,0,0,13.28,0.257,584.0,-1.00,0.00,1.17,0.00,0
21.321,0,1.00,-55.57,42.4,3.33,800,4702,0.00,0.00,0.00,0.00,25.02,0,0,0,0,13.28,0.256,574.3,-1.00,0.78,1.07,0.00,0
21.375,0,1.00,-55.64,42.4,3.31,798,4578,0.00,0.00,0.00,0.00,25.02,0,0,0,0,13.28,0.256,586.7,-1.00,0.78,1.12,0.00,0
21.428,0,1.00,-55.57,42.4,3.30,804,4482,0.00,0.00,0.00,0.00,25.07,0,0,0,0,13.28,0.256,586.1,-1.00,0.78,1.09,0.00,0
21.481,0,1.00,-55.92,42.4,3.28,800,4750,0.00,0.00,0.00,0.00,25.10,0,0,0,0,13.28,0.256,574.3,-1.00,0.78,1.16,0.00,0
21.549,0,1.00,-56.05,42.4,3.27,809,4578,0.00,0.00,0.00,0.00,25.39,0,0,0,0,13.28,0.253,584.7,-1.00,0.78,1.07,0.00,0
21.592,0,1.00,-56.19,42.4,3.27,807,4654,0.00,0.00,0.00,0.00,25.41,0,0,0,0,13.28,0.253,583.3,-1.00,0.78,1.17,0.00,0
21.660,0,1.00,-56.19,42.4,3.27,806,4578,0.00,0.00,0.00,0.00,25.47,0,0,0,0,13.28,0.252,565.4,-1.00,0.78,1.08,0.00,0
21.696,0,1.00,-56.33,42.4,3.27,802,4578,0.00,0.00,0.00,0.00,25.47,0,0,0,0,13.28,0.252,581.9,-1.00,1.56,1.14,0.00,0
21.764,0,1.00,-56.26,42.4,3.27,804,4509,0.00,0.00,0.00,0.00,25.50,0,0,0,0,13.28,0.250,579.8,-1.00,1.56,1.13,0.00,0
21.807,0,1.00,-56.40,42.4,3.27,801,4557,0.00,0.00,0.00,0.00,25.56,0,0,0,0,13.28,0.250,562.6,-1.00,1.56,1.12,0.00,0
21.875,0,1.00,-56.33,42.4,3.27,805,4461,0.00,0.00,0.00,0.00,25.56,0,0,0,0,13.28,0.250,579.8,-1.00,1.56,1.10,0.00,0
21.918,0,1.00,-56.47,42.4,3.27,802,4702,0.00,0.00,0.00,0.00,25.63,0,0,0,0,13.28,0.249,559.2,-1.00,2.34,1.16,0.00,0
21.984,0,1.00,-56.54,42.4,3.27,804,4578,0.00,0.00,0.00,0.00,25.74,0,0,0,0,13.28,0.249,581.2,-1.00,2.34,1.16,0.00,0
22.027,0,0.99,-56.74,42.4,3.26,802,4626,0.00,0.00,0.00,0.00,25.78,0,0,0,0,13.28,0.248,581.2,-1.00,2.34,1.11,0.00,0
22.090,0,0.99,-56.67,42.4,3.26,806,4557,0.00,0.00,0.00,0.00,25.73,0,0,0,0,13.28,0.248,557.8,-1.00,1.56,1.09,0.00,0
22.143,0,0.99,-56.67,42.4,3.26,805,4578,0.00,0.00,0.00,0.00,25.73,0,0,0,0,13.28,0.247,579.2,-1.00,2.34,1.11,0.00,0
22.209,0,0.99,-56.67,42.4,3.25,803,4509,0.00,0.00,0.00,0.00,25.77,0,0,0,0,13.28,0.247,578.5,-1.00,1.56,1.12,0.00,0
22.252,0,0.99,-56.67,42.4,3.25,802,4557,0.00,0.00,0.00,0.00,25.76,0,0,0,0,13.28,0.248,555.7,-1.00,0.78,1.12,0.00,0
22.306,0,0.99,-56.74,42.4,3.25,803,4433,0.00,0.00,0.00,0.00,25.69,0,0,0,0,13.28,0.248,577.1,-1.00,0.78,1.14,0.00,0
22.358,0,0.99,-56.81,42.4,3.25,801,4482,0.00,0.00,0.00,0.00,25.86,0,0,0,0,13.28,0.247,582.6,-1.00,0.78,1.10,0.00,0
22.427,0,0.99,-56.74,42.4,3.33,799,4509,0.00,0.00,0.00,0.00,25.79,0,0,0,0,13.28,0.247,584.7,-1.00,0.78,1.12,0.00,0
22.469,0,0.99,-56.67,42.4,3.35,803,4406,0.00,0.00,0.00,0.00,25.75,0,0,0,0,13.28,0.247,586.1,-1.00,0.78,1.12,0.00,0
22.536,0,0.99,-56.67,42.4,3.38,804,4606,0.00,0.00,0.00,0.00,25.74,0,0,0,0,13.28,0.248,559.2,-1.00,0.78,1.14,0.00,0
22.579,0,0.99,-56.47,42.4,3.38,801,4461,0.00,0.00,0.00,0.00,25.75,0,0,0,0,13.28,0.248,582.6,-1.00,0.78,1.15,0.00,0
22.646,0,0.99,-56.61,42.4,3.38,797,4557,0.00,0.00,0.00,0.00,25.65,0,0,0,0,13.28,0.248,584.0,-1.00,0.00,1.10,0.00,0
22.689,0,0.99,-56.33,42.4,3.38,795,4461,0.00,0.00,0.00,0.00,25.47,0,0,0,0,13.28,0.248,562.6,-1.00,0.00,1.17,0.00,0
22.756,0,0.99,-56.40,42.4,3.38,795,4509,0.00,0.00,0.00,0.00,25.47,0,0,0,0,13.28,0.249,588.8,-1.00,-0.78,1.08,0.00,0
22.799,0,0.99,-56.26,42.4,3.38,795,4433,0.00,0.00,0.00,0.00,25.41,0,0,0,0,13.28,0.249,591.6,-1.00,-0.78,1.20,0.00,0
22.866,0,0.99,-56.33,42.4,3.38,793,4461,0.00,0.00,0.00,0.00,25.43,0,0,0,0,13.28,0.250,571.6,-1.00,0.00,1.09,0.00,0
22.909,0,0.99,-56.05,42.4,3.38,786,4461,0.00,0.00,0.00,0.00,25.11,0,0,0,0,13.28,0.252,594.3,-1.00,0.00,1.12,0.00,0
22.972,0,0.99,-55.99,42.4,3.39,786,4702,0.00,0.00,0.00,0.00,25.10,0,0,0,0,13.28,0.252,579.2,-1.00,0.00,1.10,0.00,0
23.015,0,0.99,-55.92,42.4,3.39,782,4530,0.00,0.00,0.00,0.00,24.92,0,0,0,0,13.28,0.253,597.1,-1.00,0.00,1.15,0.00,0
23.083,0,1.00,-55.99,42.4,3.39,787,4509,0.00,0.00,0.00,0.00,25.12,0,0,0,0,13.28,0.253,597.1,-1.00,0.78,1.11,0.00,0
23.134,0,1.00,-55.78,42.4,3.39,791,4730,0.00,0.00,0.00,0.00,25.06,0,0,0,0,13.28,0.253,588.1,-1.00,0.78,1.17,0.00,0
23.187,0,1.00,-55.78,42.4,3.39,789,4606,0.00,0.00,0.00,0.00,25.12,0,0,0,0,13.28,0.253,597.8,-1.00,0.78,1.10,0.00,0
23.239,0,1.00,-55.71,42.4,3.39,790,4702,0.00,0.00,0.00,0.00,25.00,0,0,0,0,13.28,0.254,596.4,-1.00,0.78,1.15,0.00,0
23.305,0,1.00,-55.71,42.4,3.39,793,4626,0.00,0.00,0.00,0.00,25.08,0,0,0,0,13.28,0.254,590.2,-1.00,0.00,1.15,0.00,0
23.348,0,0.99,-55.64,42.4,3.39,797,4578,0.00,0.00,0.00,0.00,25.08,0,0,0,0,13.28,0.255,601.9,-1.00,-0.78,1.17,0.00,0
23.411,0,0.99,-55.78,42.4,3.39,800,4530,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.255,597.8,-1.00,-0.78,1.19,0.00,0
23.464,0,0.99,-55.78,42.4,3.40,801,4530,0.00,0.00,0.00,0.00,25.24,0,0,0,0,13.28,0.254,590.2,-1.00,-0.78,1.15,0.00,0
23.517,0,0.99,-55.92,42.4,3.41,797,4406,0.00,0.00,0.00,0.00,25.05,0,0,0,0,13.28,0.254,597.1,-1.00,-1.56,1.08,0.00,0
23.571,0,0.99,-55.71,42.4,3.41,792,4461,0.00,0.00,0.00,0.00,25.02,0,0,0,0,13.28,0.254,591.6,-1.00,-1.56,1.06,0.00,0
23.639,0,0.99,-55.78,42.4,3.41,790,4482,0.00,0.00,0.00,0.00,24.94,0,0,0,0,13.28,0.255,599.8,-1.00,-1.56,1.11,0.00,0
23.682,0,0.99,-55.71,42.4,3.41,791,4385,0.00,0.00,0.00,0.00,25.01,0,0,0,0,13.28,0.255,598.5,-1.00,-1.56,1.15,0.00,0
23.745,0,0.99,-55.71,42.4,3.41,794,4675,0.00,0.00,0.00,0.00,25.05,0,0,0,0,13.28,0.255,590.2,-1.00,-0.78,1.14,0.00,0
23.788,0,0.99,-55.71,42.4,3.41,794,4557,0.00,0.00,0.00,0.00,25.05,0,0,0,0,13.28,0.255,592.3,-1.00,-0.78,1.13,0.00,0
23.855,0,1.00,-55.71,42.4,3.41,797,4675,0.00,0.00,0.00,0.00,25.11,0,0,0,0,13.28,0.255,590.2,-1.00,-0.78,1.13,0.00,0
23.897,0,1.00,-55.71,42.4,3.41,800,4578,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.255,586.7,-1.00,0.00,1.13,0.00,0
23.966,0,1.00,-55.71,42.4,3.41,805,4606,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.255,590.2,-1.00,-0.78,1.14,0.00,0
24.009,0,1.00,-55.78,42.4,3.41,807,4557,0.00,0.00,0.00,0.00,25.34,0,0,0,0,13.28,0.254,587.4,-1.00,-0.78,1.17,0.00,0
24.078,0,1.00,-55.92,42.5,3.41,812,4606,0.00,0.00,0.00,0.00,25.35,0,0,0,0,13.28,0.254,588.1,-1.00,0.00,1.17,0.00,0
24.120,0,1.00,-55.99,42.5,3.41,807,4509,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.253,587.4,-1.00,-0.78,1.13,0.00,0
24.187,0,1.00,-55.92,42.4,3.41,809,4654,0.00,0.00,0.00,0.00,25.37,0,0,0,0,13.28,0.253,583.3,-1.00,-0.78,1.12,0.00,0
24.230,0,1.00,-55.92,42.5,3.41,808,4530,0.00,0.00,0.00,0.00,25.33,0,0,0,0,13.28,0.253,590.2,-1.00,-0.78,1.14,0.00,0
24.298,0,1.00,-55.92,42.5,3.43,806,4557,0.00,0.00,0.00,0.00,25.34,0,0,0,0,13.28,0.253,588.1,-1.00,-0.78,1.14,0.00,0
24.340,0,1.00,-55.92,42.5,3.43,807,4606,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.253,581.9,-1.00,-1.56,1.14,0.00,0
24.408,0,0.99,-55.92,42.5,3.43,807,4509,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.253,588.8,-1.00,-1.56,1.14,0.00,0
24.450,0,0.99,-55.92,42.5,3.43,805,4557,0.00,0.00,0.00,0.00,25.33,0,0,0,0,13.28,0.253,586.7,-1.00,-1.56,1.14,0.00,0
24.519,0,0.99,-55.92,42.5,3.43,798,4482,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.253,581.2,-1.00,-1.56,1.10,0.00,0
24.562,0,0.99,-55.78,42.5,3.43,798,4482,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.254,590.2,-1.00,-1.56,1.15,0.00,0
24.616,0,1.00,-55.64,42.5,3.43,796,4461,0.00,0.00,0.00,0.00,25.00,0,0,0,0,13.28,0.256,579.8,-1.00,-1.56,1.13,0.00,0
24.670,0,1.00,-55.71,42.5,3.43,797,4530,0.00,0.00,0.00,0.00,25.03,0,0,0,0,13.28,0.256,588.1,-1.00,-0.78,1.16,0.00,0
24.736,0,1.00,-55.57,42.5,3.43,799,4461,0.00,0.00,0.00,0.00,25.04,0,0,0,0,13.28,0.256,586.7,-1.00,-0.78,1.22,0.00,0
24.778,0,1.00,-55.71,42.5,3.43,802,4702,0.00,0.00,0.00,0.00,25.20,0,0,0,0,13.28,0.256,581.2,-1.00,-0.78,1.12,0.00,0
24.848,0,1.00,-55.71,42.5,3.43,803,4578,0.00,0.00,0.00,0.00,25.16,0,0,0,0,13.28,0.255,588.1,-1.00,-0.78,1.13,0.00,0
24.891,0,1.00,-55.64,42.5,3.43,804,4654,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.255,583.3,-1.00,-0.78,1.15,0.00,0
24.958,0,1.00,-55.85,42.5,3.43,800,4606,0.00,0.00,0.00,0.00,25.19,0,0,0,0,13.28,0.255,575.7,-1.00,-0.78,1.07,0.00,0
25.000,0,1.00,-55.92,42.5,3.43,803,4606,0.00,0.00,0.00,0.00,25.19,0,0,0,0,13.28,0.255,583.3,-1.00,-0.78,1.11,0.00,0
25.068,0,1.00,-55.71,42.5,3.37,801,4509,0.00,0.00,0.00,0.00,25.18,0,0,0,0,13.28,0.254,586.1,-1.00,-1.56,1.07,0.00,0
25.111,0,1.00,-55.71,42.5,3.37,801,4482,0.00,0.00,0.00,0.00,25.11,0,0,0,0,13.28,0.255,581.9,-1.00,-1.56,1.13,0.00,0
25.180,0,1.00,-55.64,42.5,3.37,805,4385,0.00,0.00,0.00,0.00,25.13,0,0,0,0,13.28,0.255,584.7,-1.00,-1.56,1.19,0.00,0
25.222,0,1.00,-55.92,42.5,3.37,803,4433,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.254,577.1,-1.00,-1.56,1.43,0.00,0
25.289,0,1.00,-55.78,42.5,3.37,803,4461,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.254,586.1,-1.00,-2.34,1.16,0.00,0
