﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),WGDC (%),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
482.265,14.6,0,0.2,0,228,111,223.72,47.31,243,1002.5,2321,0,8.1,42.1,1.09,98,18.9,25.6,0,0,0,0
482.314,14.6,0,0.2,0,228,111,225.36,47.28,243,1002.5,2318,0,8,42.1,1.1,98,18.9,25.6,0,0,0,0
482.375,14.6,0,0.2,0,228,111,223.72,47.22,243,1002.5,2318,0,8,42.3,1.1,98,18.9,25.6,0,0,0,0
482.425,14.6,0,0.2,0,228,111,222.09,47.24,243,1002.5,2308,0,8,42.1,1.1,98,18.9,25.6,0,0,0,0
482.475,14.6,0,0.2,0,228,111,223.72,47.21,243,1002.5,2310,0,8,42.1,1.1,98,18.9,25.5,0,0,0,0
482.534,14.6,0,0.2,0,228,111,222.09,47.25,243,1002.5,2306,0,8,42.1,1.1,98,18.9,25.5,0,0,0,0
482.586,14.6,0,0.2,0,228,111,223.72,47.3,243,1002.5,2302,0,8,42.1,1.1,98,18.9,25.5,0,0,0,0
482.635,14.6,0,0.2,0,228,111,223.72,47.3,243,1002.5,2301,0,8,42.1,1.1,98,18.9,25.5,0,0,0,0
482.685,14.6,0,0.2,0,228,111,223.72,47.22,243,1002.5,2298,0,8,42.1,1.1,98,18.9,25.5,0,0,0,0
482.745,14.6,0,0.2,0,228,111,220.46,47.2,243,1002.5,2300,0,8,42.1,1.11,98,18.9,25.4,0,0,0,0
482.805,14.6,0,0.2,0,228,111,225.36,47.18,243,1002.5,2292,0,8,42.1,1.11,98,18.9,25.4,0,0,0,0
482.865,14.6,0,0.2,0,228,111,217.2,47.11,243,1002.5,2281,0,7.9,42.1,1.11,98,18.9,25.4,0,0,0,0
482.915,14.6,0,0.2,0,228,111,220.46,47.09,243,1002.5,2288,0,7.9,42.1,1.1,98,18.9,25.5,0,0,0,0
482.965,14.6,0,0.2,0,228,111,225.36,47.04,243,1002.5,2284,0,8,42.1,1.11,98,18.9,25.5,0,0,0,0
483.015,14.6,0,0.2,0,228,111,215.57,47.02,243,1002.5,2288,0,8,42.1,1.04,98,18.9,26,0,0,0,0
483.075,14.6,0,0.1,0,226,111,207.41,46.93,243,983.9,2218,0,8.4,42.8,1.04,98,18.9,26,0,1.8,0,0
483.125,14.6,0,0.2,0,226,111,213.93,46.88,243,965.4,2170,0,8.4,44.1,1.07,98,18.9,25.9,0,0.9,0,0
483.176,14.6,8.2,0.2,0,226,111,171.51,46.62,243,946.8,2140,0,8.5,61.8,0.49,17.3,6.6,6.7,0,0.2,0,0
483.235,14.6,71,0.1,0,226,111,152.54,46.47,243,928.2,2146,0,17.2,54,0.3,1,4.2,4.2,0,0,0,0
483.306,14.6,100,-0.3,0.3,226,111,99.24,46.79,243,872.5,2253,0,46.1,49.6,0.28,5.7,4.9,4.9,11.2,1.2,0,0
483.355,14.6,78.4,-0.8,13.1,226,111,32.29,50.3,243,1076.8,2593,0,83.2,85.3,3.42,99,19,56.4,10.7,3.3,0,0
483.405,14.6,0,-1,0.3,226,111,18.66,57.01,243,1689.4,2836,0,100.8,52.4,0.97,95.7,18.5,23.1,0,6.4,0,0
483.455,14.6,0,-0.7,0,226,111,14.48,65.22,243,2042.1,2915,0,100.4,67.7,1.39,98,18.9,26.1,0,4,0,0
483.506,14.6,0,0.5,0,226,111,14.28,72.03,243,1930.7,2851,0,56.2,61.5,0.77,81.6,16.4,18.1,0,0.9,-0.01,0
483.565,14.6,0,0.3,0,226,111,14.48,72.2,243,1893.6,2817,0,17.7,62.9,0.94,93.6,18.2,21.7,0,2.1,-0.01,0
483.615,14.6,0,0.3,0.1,226,111,14.62,67.12,243,1893.6,2748,0,12.4,63.7,0.91,91.6,17.9,20.9,0.6,0.9,0,0
483.675,14.6,0,0.3,0.3,226,111,14.57,61.95,243,1875.1,2828,0,14,63.5,0.83,86.1,17.1,19,1,1.4,0,0
483.735,14.6,0,0.3,0.4,226,111,14.11,56.97,243,1856.5,2977,0,18.7,63.1,0.79,83.2,16.6,18.4,0,4.4,0,0
483.795,14.6,0,0.3,0.4,226,111,14.98,53.75,243,1837.9,2972,0,18.3,60.5,0.79,82.9,16.6,18.3,0,0.9,0,0
483.855,14.6,0,0.3,0.4,226,111,19.75,51.75,243,1800.8,2908,0,18.7,58.5,0.8,83.8,16.7,18.5,0,0.7,0,0
483.914,14.6,0,0.3,0.4,226,111,26.33,50.57,243,1763.7,2957,0,18.7,56.7,0.79,83.2,16.6,18.4,0,1.4,0,0
483.975,14.6,0,0.3,0.4,226,111,33.9,50.2,243,1689.4,2932,0,18.6,54.7,0.85,87.6,17.3,19.3,0,0.4,0,0
484.035,14.6,0,0.3,0.4,226,111,45.03,50.1,243,1485.2,2896,0,18.6,53.6,0.86,87.9,17.3,19.3,0,0,0,0
484.095,14.6,0,0.3,0.4,226,111,56.61,50.37,243,1336.7,2916,0,18.5,52.3,0.85,87.6,17.3,19.3,0,0,0,0
484.155,14.6,0,0.3,0.4,226,111,64.08,50.95,243,1188.2,2894,0,18.5,51.1,0.85,87.4,17.3,19.2,0,0.2,0,0
484.215,14.6,0,0.3,0.4,226,111,80,51.46,243,1058.2,2904,0,18.6,50,0.85,87.6,17.3,19.3,0,0,0,0
484.275,14.6,0,0.3,0.4,226,111,91.82,51.91,243,928.2,2906,0,18.9,49.1,0.85,87.6,17.3,19.3,0,0,0,0
484.335,14.6,0,0.3,0.4,226,111,100.93,52.23,243,816.9,2892,0,18.9,48.3,0.86,87.9,17.3,19.3,0,0,0,0
484.396,14.6,0,0.2,0.4,226,111,107.68,52.4,243,779.7,2892,0,19.2,47.5,0.86,88,17.3,19.4,0,0,0,0
484.455,14.6,0,0.3,0.4,226,111,114.1,52.42,243,798.3,2890,0,19.4,46.9,0.86,88.1,17.4,19.4,0,0,0,0
484.514,14.6,0,0.3,0.4,226,111,117.48,52.37,243,798.3,2884,0,19.6,46.6,0.86,88.2,17.4,19.4,0,0,0,0
484.587,14.6,0,0.3,0.4,226,111,127.49,52.32,243,816.9,2864,0,19.8,46.1,0.86,88.1,17.4,19.4,0,0,0,0
484.646,14.6,0,0.2,0.4,226,111,135.84,52.27,243,816.9,2872,0,19.8,45.2,0.87,88.5,17.4,19.6,0,0.4,0,0
484.705,14.6,0,0.2,0.4,226,111,147.53,52.17,243,835.4,2869,0,19.8,44.9,0.87,88.6,17.4,19.6,0,0,0,0
484.767,14.6,0,0.2,0.4,226,111,149.2,52.1,243,835.4,2867,0,19.9,44.5,0.87,88.5,17.4,19.6,0,0,0,0
484.826,14.6,0,0.2,0.4,226,111,153.37,51.98,243,854,2846,0,20,44.2,0.87,88.6,17.4,19.6,0,0,0,0
484.885,14.6,0,0.2,0.4,226,111,163.35,51.98,243,872.5,2840,0,20.2,43.9,0.87,88.8,17.5,19.7,0,0,0,0
484.946,14.6,0,0.2,0.4,226,111,160.89,51.98,243,872.5,2852,0,20.4,43.6,0.88,89.2,17.5,19.9,0,0,0,0
485.006,14.6,0,0.2,0.4,226,111,179.67,51.97,243,891.1,2844,0,20.7,43.4,0.88,89.3,17.6,19.9,0,0.4,0,0
485.076,14.6,0,0.2,0.4,226,111,182.93,51.94,243,891.1,2820,0,20.9,43.2,0.88,89.5,17.6,20,0,0,0,0
485.135,14.6,0,0.2,0.4,226,111,189.46,51.88,243,909.7,2838,0,21.1,43,0.88,89.5,17.6,20,0,0,0,0
485.196,14.6,0,0.2,0.4,226,111,191.09,51.87,243,909.7,2832,0,21.5,42.9,0.88,89.6,17.6,20,0,0.4,0,0
485.256,14.6,0,0.2,0.4,226,111,205.77,51.81,243,928.2,2826,0,21.7,42.7,0.89,89.8,17.6,20.1,0,0,0,0
485.316,14.6,0,0.2,0.4,226,111,199.25,51.78,243,946.8,2824,0,21.9,42.6,0.88,89.7,17.6,20.1,0,0,0,0
485.366,14.6,0,0.2,0.4,226,111,200.88,51.79,243,946.8,2800,0,22.2,42.5,0.89,90,17.7,20.2,0,0.4,0,0
485.427,14.6,0,0.2,0.4,226,111,217.2,51.79,243,946.8,2814,0,22.5,42.4,0.89,90.2,17.7,20.3,0,0,0,0
485.486,14.6,0,0.2,0.4,226,111,210.67,51.82,243,965.4,2808,0,22.8,42.3,0.89,90.2,17.7,20.3,0,0,0,0
485.546,14.6,0,0.2,0.4,226,111,215.57,51.78,243,965.4,2782,0,21.8,42.3,0.89,90.4,17.7,20.4,0,0,0,0
485.606,14.6,0,0.2,0.4,226,111,233.51,51.71,243,983.9,2796,0,19.2,42.2,0.9,90.6,17.7,20.5,0,0,0,0
485.668,14.6,0,0.2,0.4,226,111,218.83,51.68,243,1002.5,2794,0,19.5,42.1,0.9,90.7,17.8,20.5,0,0.2,0,0
485.727,14.6,0,0.2,0.3,226,111,231.88,51.65,243,1002.5,2794,0,19.2,42.1,0.9,90.7,17.8,20.5,0,0,0,0
485.786,14.6,0,0.2,0.4,226,111,228.62,51.65,243,1021.1,2772,0,19.2,42,0.9,90.8,17.8,20.5,0,0,0,0
485.866,14.6,0,0.2,0.3,226,111,226.99,51.65,243,1021.1,2765,0,17.3,42,0.9,91,17.8,20.6,0,0,0,0
485.939,14.6,0,0.2,0.3,226,111,230.25,51.55,243,1039.6,2782,0,19.2,42.2,0.9,91,17.8,20.6,0,0.2,0,0
486.008,14.6,0,0.2,0.3,226,111,235.15,51.52,243,1039.6,2760,0,17,42.2,0.9,91.2,17.8,20.7,0,0,0,0
486.080,14.6,0,0.2,0.3,226,111,235.15,51.46,243,1039.6,2750,0,17.7,41.9,0.91,91.4,17.9,20.8,0,0,0,0
486.148,14.6,0,0.2,0.2,226,111,231.88,51.44,243,1058.2,2764,0,16.9,41.9,0.91,91.5,17.9,20.9,0,0,0,0
486.211,14.6,0,0.2,0.3,226,111,235.15,51.36,243,1058.2,2756,0,16.2,41.8,0.91,91.8,17.9,21,0,0.2,0,0
486.286,14.6,0,0.2,0.3,226,111,228.62,51.3,243,1076.8,2752,0,14.7,41.6,0.91,91.8,17.9,21,0,0,0,0
486.347,14.6,0,0.2,0.2,226,111,235.15,51.34,243,1076.8,2732,0,13.8,41.9,0.92,91.9,18,21,0,0,0,0
486.406,14.6,0,0.2,0.2,226,111,228.62,51.36,243,1076.8,2743,0,15.6,41.9,0.92,92,18,21.1,0,0,0,0
486.467,14.6,0,0.2,0.2,226,111,233.51,51.31,243,1076.8,2742,0,14.6,42.1,0.92,92.2,18,21.2,0,0.2,0,0
486.529,14.6,0,0.2,0.2,226,111,217.2,51.27,243,1076.8,2723,0,15,41.9,0.92,92.2,18,21.2,0,0,0,0
486.586,14.6,0,0.3,0.2,226,111,220.46,51.23,243,1095.3,2714,0,13.8,41.9,0.92,92.5,18,21.3,0,0,0,0
486.647,14.6,0,0.2,0.2,226,111,220.46,51.13,243,1095.3,2728,0,14.2,41.9,0.93,92.7,18.1,21.3,0,0.2,0,0
486.707,14.6,0,0.2,0.1,226,111,212.3,51.1,243,1095.3,2724,0,13.6,42.1,0.93,92.7,18.1,21.4,0,0,0,0
486.767,14.6,0,0.2,0.2,226,111,204.14,51.01,243,1095.3,2703,0,13.6,41.9,0.93,92.9,18.1,21.4,0,0,0,0
486.826,14.6,0,0.2,0.1,226,111,210.67,50.98,243,1095.3,2718,0,12.8,41.9,0.93,93,18.1,21.5,0,0,0,0
487.027,14.6,0,0.2,0.1,226,111,207.41,50.91,243,1095.3,2714,0,13,42.1,0.94,93.4,18.2,21.6,0,0,0,0
487.096,14.6,0,0.2,0,226,111,207.41,50.73,243,1095.3,2682,0,12,41.9,0.94,93.5,18.2,21.7,0,0,0,0
487.187,14.6,0,0.2,0.1,226,111,199.25,50.73,243,1095.3,2674,0,11.7,41.9,0.94,93.7,18.2,21.8,0,0,0,0
487.256,14.6,0,0.2,0.1,226,111,199.25,50.66,243,1095.3,2686,0,11.9,41.9,0.94,93.9,18.2,21.9,0,0,0,0
487.336,14.6,0,0.2,0,226,111,197.62,50.57,243,1095.3,2660,0,11.4,41.9,0.95,94.3,18.3,22,0,0.2,0,0
487.406,14.6,0,0.2,0,226,111,204.14,50.47,243,1095.3,2668,0,10.9,41.9,0.95,94.4,18.3,22.1,0,0,0,0
487.487,14.6,0,0.2,0,226,111,204.14,50.37,243,1095.3,2666,0,11.4,42.1,0.95,94.5,18.3,22.1,0,0,0,0
487.546,14.6,0,0.2,0,226,111,200.88,50.33,243,1095.3,2641,0,10.8,41.9,0.95,94.7,18.4,22.2,0,0,0,0
487.606,14.6,0,0.2,0,226,111,197.62,50.31,243,1095.3,2646,0,10.8,41.9,0.96,95,18.4,22.3,0,0.4,0,0
487.666,14.6,0,0.2,0,226,111,200.88,50.26,243,1095.3,2638,0,10.5,42.3,0.96,95.1,18.4,22.4,0,0,0,0
487.726,14.6,0,0.2,0,226,111,204.14,50.18,243,1076.8,2614,0,10.4,41.9,0.97,95.5,18.5,22.5,0,0,0,0
487.786,14.6,0,0.2,0,226,111,191.09,50.1,243,1076.8,2626,0,10.3,42.1,0.97,95.8,18.5,22.6,0,0.2,0,0
487.836,14.6,0,0.2,0,226,111,200.88,50.04,243,1076.8,2602,0,10.2,41.9,0.97,95.9,18.6,22.7,0,0.2,0,0
487.896,14.6,0,0.2,0,226,111,205.77,49.99,243,1076.8,2614,0,10.1,42.3,0.97,96,18.6,22.7,0,0,0,0
487.956,14.6,0,0.2,0,226,111,205.77,49.94,243,1076.8,2588,0,9.8,41.9,0.98,96.3,18.6,22.9,0,0,0,0
488.016,14.6,0,0.2,0,226,111,192.72,49.88,243,1076.8,2597,0,9.8,42.1,0.98,96.6,18.7,23,0,0.2,0,0
488.077,14.6,0,0.2,0,226,111,207.41,49.79,243,1076.8,2570,0,9.7,41.9,0.98,96.8,18.7,23.1,0,0,0,0
488.136,14.6,0,0.2,0,226,111,200.88,49.76,243,1058.2,2576,0,9.6,41.9,0.99,97.2,18.8,23.3,0,0.2,0,0
488.196,14.6,0,0.2,0,226,111,194.36,49.69,243,1076.8,2567,0,9.4,42,0.99,97.5,18.8,23.4,0,0,0,0
488.256,14.6,0,0.2,0,226,111,200.88,49.62,243,1058.2,2563,0,9.3,42,1,97.7,18.8,23.5,0,0,0,0
488.316,14.6,0,0.2,0,226,111,209.04,49.59,243,1058.2,2556,0,9.2,42.3,1,97.9,18.9,23.8,0,0,0,0
488.376,14.6,0,0.2,0,226,111,205.77,49.53,243,1058.2,2546,0,9.2,42,1,98,18.9,26.1,0,0,0,0
488.436,14.6,0,0.2,0,226,111,199.25,49.47,243,1058.2,2539,0,9,42.3,1.01,98,18.9,26,0,0.2,0,0
488.516,14.6,0,0.2,0,226,111,200.88,49.36,243,1058.2,2526,0,8.9,42,1.01,98,18.9,26,0,0,0,0
488.576,14.6,0,0.2,0,226,111,197.62,49.25,243,1058.2,2527,0,8.8,42.2,1.01,98,18.9,26,0,0,0,0
488.626,14.6,0,0.2,0,226,111,202.51,49.23,243,1058.2,2514,0,8.7,42,1.02,98,18.9,26,0,0.4,0,0
488.687,14.6,0,0.2,0,226,111,204.14,49.17,243,1058.2,2495,0,8.7,42,1.02,98,18.9,26,0,0,0,0
488.746,14.6,0,0.2,0,226,111,209.04,49.11,243,1058.2,2501,0,8.6,42.4,1.03,98,18.9,26,0,0,0,0
488.807,14.6,0,0.2,0,226,111,205.77,49.05,243,1058.2,2476,0,8.6,42,1.03,98,18.9,26,0,0,0,0
488.866,14.6,0,0.2,0,226,111,207.41,48.96,243,1039.6,2482,0,8.6,42.4,1.03,98,18.9,26,0,0,0,0
488.926,14.6,0,0.2,0,226,111,200.88,48.82,243,1039.6,2480,0,8.6,42,1.03,98,18.9,26,0,0,0,0
488.986,14.6,0,0.2,0,226,111,212.3,48.72,243,1039.6,2471,0,8.6,42.2,1.04,98,18.9,26,0,0,0,0
489.046,14.6,0,0.2,0,226,111,213.93,48.66,243,1039.6,2459,0,8.5,42,1.04,98,18.9,26,0,0,0,0
489.106,14.6,0,0.2,0,226,111,199.25,48.59,243,1039.6,2449,0,8.5,42,1.05,98,18.9,26,0,0,0,0
489.176,14.6,0,0.2,0,226,111,213.93,48.49,243,1039.6,2425,0,8.4,42,1.05,98,18.9,26,0,0,0,0
489.226,14.6,0,0.2,0,226,111,210.67,48.44,243,1039.6,2432,0,8.4,42.4,1.06,98,18.9,26,0,0,0,0
489.286,14.6,0,0.2,0,226,111,212.3,48.4,243,1039.6,2426,0,8.4,42.2,1.06,98,18.9,26,0,0.2,0,0
489.346,14.6,0,0.2,0,226,111,205.77,48.36,243,1039.6,2403,0,8.4,42,1.06,98,18.9,25.9,0,0,0,0
489.406,14.6,0,0.2,0,226,111,207.41,48.31,243,1039.6,2406,0,8.3,42.2,1.07,98,18.9,25.9,0,0,0,0
489.466,14.6,0,0.2,0,226,111,205.77,48.25,243,1039.6,2400,0,8.3,42,1.08,98,18.9,25.9,0,0,0,0
489.526,14.6,0,0.2,0,226,111,225.36,48.14,243,1039.6,2382,0,8.3,42,1.08,98,18.9,25.9,0,0,0,0
489.576,14.6,0,0.2,0,226,111,213.93,48.08,243,1039.6,2388,0,8.2,42.2,1.08,98,18.9,25.9,0,0,0,0
489.636,14.6,0,0.2,0,226,111,218.83,48.04,243,1039.6,2386,0,8.3,42.1,1.08,98,18.9,25.9,0,0.2,0,0
489.696,14.6,0,0.2,0,226,111,212.3,47.99,243,1021.1,2370,0,8.2,42.1,1.09,98,18.9,25.9,0,0,0,0
489.781,14.6,0,0.2,0,226,111,212.3,47.94,243,1021.1,2366,0,8.2,42.2,1.09,98,18.9,25.8,0,0,0,0
489.846,14.6,0,0.2,0,226,111,220.46,47.83,243,1021.1,2356,0,8.1,41.8,1.1,98,18.9,25.8,0,0,0,0
489.906,14.6,0,0.2,0,226,111,209.04,47.76,243,1021.1,2334,0,8.1,41.8,1.1,98,18.9,25.8,0,0,0,0
489.966,14.6,0,0.2,0,226,111,212.3,47.66,243,1021.1,2340,0,8.1,42.2,1.11,98,18.9,25.8,0,0,0,0
490.026,14.6,0,0.2,0,226,111,213.93,47.51,243,1021.1,2331,0,8.1,42.1,1.11,98,18.9,25.7,0,0.2,0,0
490.086,14.6,0,0.2,0,226,111,226.99,47.38,243,1021.1,2315,0,8.1,41.8,1.11,98,18.9,25.7,0,0,0,0
490.146,14.6,0,0.2,0,226,111,220.46,47.24,243,1021.1,2325,0,8.1,41.8,1.11,98,18.9,25.7,0,0,0,0
490.206,14.6,0,0.2,0,226,111,218.83,47.21,243,1021.1,2318,0,8,41.8,1.12,98,18.9,25.6,0,0.2,0,0
490.266,14.6,0,0.2,0,226,111,215.57,47.18,243,1021.1,2294,0,8,41.8,1.12,98,18.9,25.5,0,0,0,0
490.326,14.6,0,0.2,0,226,111,222.09,47.08,243,1021.1,2296,0,8,42,1.13,98,18.9,25.5,0,0,0,0
490.388,14.6,0,0.2,0,226,111,223.72,46.99,243,1021.1,2286,0,7.9,41.8,1.14,98,18.9,25.3,0,0.4,0,0
490.446,14.6,0,0.2,0,226,111,217.2,46.96,243,1021.1,2263,0,7.9,42.1,1.14,98,18.9,25.1,0,0,0,0
490.506,14.6,0,0.2,0,226,111,230.25,46.88,243,1021.1,2256,0,7.9,42.1,1.14,98,18.9,24.7,0,0,0,0
490.566,14.6,0,0.2,0,226,111,222.09,46.82,243,1021.1,2259,0,7.9,42.2,1.15,98,18.9,24,0,0,0,0
490.627,14.6,0,0.2,0,226,111,222.09,46.69,243,1021.1,2249,0,7.8,42.1,1.16,98,18.9,23.5,0,0.2,0,0
490.686,14.6,0,0.2,0,226,111,225.36,46.57,243,1021.1,2226,0,7.8,42.1,1.16,98,18.9,23.5,0,0,0,0
490.746,14.6,0,0.2,0,226,111,215.57,46.5,243,1021.1,2220,0,7.8,42.1,1.17,98,18.9,23.5,0,0,0,0
490.806,14.6,0,0.2,0,226,111,223.72,46.43,243,1021.1,2224,0,7.7,42.3,1.17,98,18.9,23.5,0,0,0,0
490.866,14.6,0,0.2,0,226,111,225.36,46.37,243,1021.1,2220,0,7.7,42.1,1.17,98,18.9,23.5,0,0.2,0,0
490.938,14.6,0,0.2,0,226,111,231.88,46.28,243,1021.1,2197,0,7.7,42.1,1.18,98,18.9,23.5,0,0,0,0
491.002,14.6,0,0.2,0,226,111,218.83,46.19,243,1021.1,2212,0,7.7,42.1,1.18,98,18.9,23.5,0,0,0,0
491.106,14.6,0,0.2,0,226,111,225.36,46.19,243,1021.1,2206,0,7.7,42.1,1.19,98,18.9,23.5,0,0,0,0
491.166,14.6,0,0.2,0,226,111,223.72,46.27,243,1021.1,2198,0,7.7,42.1,1.19,98,18.9,23.5,0,0.2,0,0
491.226,14.6,0,0.2,0,226,111,228.62,46.34,243,1021.1,2192,0,7.7,42.1,1.19,98,18.9,23.5,0,0,0,0
491.286,14.6,0,0.2,0,226,111,225.36,46.33,243,1021.1,2178,0,7.7,42.1,1.19,98,18.9,23.5,0,0,0,0
491.346,14.6,0,0.2,0,226,111,222.09,46.28,243,1021.1,2174,0,7.7,42.1,1.2,98,18.9,23.5,0,0,0,0
491.416,14.6,0,0.2,0,226,111,230.25,46.22,243,1021.1,2182,0,7.6,42.1,1.2,98,18.9,23.5,0,0,0,0
491.466,14.6,0,0.2,0,226,111,225.36,46.14,243,1021.1,2176,0,7.6,42.1,1.2,98,18.9,23.5,0,0,0,0
491.526,14.6,0,0.2,0,226,111,225.36,46.06,243,1021.1,2174,0,7.6,42.1,1.2,98,18.9,23.5,0,0,0,0
491.586,14.6,0,0.2,0,226,111,225.36,46.04,243,1021.1,2163,0,7.6,42.1,1.21,98,18.9,23.5,0,0,0,0
491.647,14.6,0,0.2,0,226,111,235.15,46.04,243,1021.1,2148,0,7.6,42.2,1.21,98,18.9,23.5,0,0,0,0
491.706,14.6,0,0.2,0,226,111,235.15,46.01,243,1021.1,2133,0,7.6,42.2,1.22,98,18.9,23.5,0,0,0,0
491.766,14.6,0,0.2,0,226,113,228.62,45.99,243,1002.5,2149,0,7.5,42.2,1.22,98,18.9,23.5,0,0,0,0
491.826,14.6,0,0.2,0,226,113,230.25,45.9,243,1021.1,2148,0,7.5,42.2,1.22,98,18.9,23.5,0,0,0,0
491.886,14.6,0,0.2,0,226,113,228.62,45.92,243,1021.1,2144,0,7.5,42.2,1.23,98,18.9,23.5,0,0,0,0
491.946,14.6,0,0.2,0,226,113,233.51,45.92,243,1021.1,2151,0,7.5,42.2,1.23,98,18.9,23.5,0,0,0,0
492.007,14.6,0,0.2,0,226,113,231.88,45.96,243,1021.1,2140,0,7.5,42.2,1.23,98,18.9,23.5,0,0,0,0
492.066,14.6,0,0.1,0,226,113,226.99,45.98,243,1021.1,2116,0,7.6,42.2,1.23,98,18.9,23.5,0,0,0,0
492.116,14.6,0,0.2,0,226,113,226.99,45.93,243,1021.1,2114,0,7.6,42.2,1.24,98,18.9,23.5,0,0,0,0
492.176,14.6,0,0.2,0,226,113,235.15,45.93,243,1021.1,2123,0,7.6,42.2,1.24,98,18.9,23.5,0,0,0,0
492.240,14.6,0,0.2,0,226,113,225.36,45.86,243,1021.1,2101,0,7.5,42.2,1.24,98,18.9,23.5,0,0,0,0
492.315,14.6,0,0.1,0,226,113,226.99,45.82,243,1021.1,2103,0,7.5,42.2,1.24,98,18.9,23.5,0,0,0,0
492.366,14.6,0,0.2,0,226,113,226.99,45.79,243,1021.1,2092,0,7.5,42.4,1.25,98,18.9,23.5,0,0.2,0,0
492.416,14.6,0,0.1,0,226,113,230.25,45.79,243,1021.1,2106,0,7.5,42.2,1.25,98,18.9,23.5,0,0,0,0
492.466,14.6,0,0.2,0,226,113,230.25,45.76,243,1021.1,2100,0,7.5,42.2,1.26,98,18.9,23.5,0,0,0,0
492.516,14.6,0,0.1,0,226,113,223.72,45.73,243,1021.1,2082,0,7.4,42.4,1.26,98,18.9,23.5,0,0,0,0
492.576,14.6,0,0.2,0,226,113,228.62,45.7,243,1021.1,2092,0,7.4,42.4,1.26,98,18.9,23.5,0,0,0,0
492.626,14.6,0,0.1,0,226,113,226.99,45.64,243,1021.1,2074,0,7.4,42.5,1.26,98,18.9,23.5,0,0,0,0
492.676,14.6,0,0.2,0,226,113,233.51,45.66,243,1021.1,2082,0,7.4,42.2,1.27,98,18.9,23.5,0,0,0,0
492.736,14.6,0,0.1,0,226,113,228.62,45.63,243,1021.1,2084,0,7.4,42.2,1.27,98,18.9,23.5,0,0,0,0
492.786,14.6,0,0.1,0,226,113,225.36,45.56,243,1021.1,2072,0,7.4,42.2,1.27,98,18.9,23.5,0,0,0,0
492.836,14.6,0,0.1,0,226,113,233.51,45.45,243,1021.1,2072,0,7.4,42.4,1.27,98,18.9,23.5,0,0,0,0
492.896,14.6,0,0.2,0,226,113,235.15,45.44,243,1021.1,2055,0,7.4,42.2,1.28,98,18.9,23.5,0,0,0,0
492.946,14.6,0,0.1,0,226,113,235.15,45.4,243,1021.1,2045,0,7.3,42.2,1.29,98,18.9,23.5,0,0,0,0
492.996,14.6,0,0.1,0,226,113,225.36,45.34,243,1021.1,2056,0,7.3,42.2,1.29,98,18.9,23.5,0,0,0,0
493.056,14.6,0,0.1,0,226,113,233.51,45.31,243,1021.1,2050,0,7.3,42.2,1.29,98,18.9,23.5,0,0,0,0
493.106,14.6,0,0.1,0,226,113,233.51,45.28,243,1021.1,2046,0,7.3,42.2,1.29,98,18.9,23.5,0,0,0,0
493.156,14.6,0,0.1,0,226,113,223.72,45.25,243,1002.5,2028,0,7.3,42.2,1.3,98,18.9,23.5,0,0,0,0
493.216,14.6,0,0.1,0,226,113,226.99,45.03,243,1021.1,2032,0,7.3,42.2,1.3,98,18.9,23.5,0,0,0,0
493.266,14.6,0,0.1,0,226,113,233.51,44.87,243,1002.5,2032,0,7.3,42.2,1.3,98,18.9,23.5,0,0,0,0
493.316,14.6,0,0.1,0,226,113,228.62,44.85,243,1002.5,2023,0,7.3,42.2,1.31,98,18.9,23.5,0,0,0,0
493.376,14.6,0,0.1,0,226,113,231.88,44.87,243,1002.5,2017,0,7.2,42.2,1.31,98,18.9,23.5,0,0,0,0
493.426,14.6,0,0.1,0,226,113,223.72,44.9,243,1021.1,2014,0,7.2,42.2,1.32,98,18.9,23.5,0,0,0,0
493.476,14.6,0,0.1,0,226,113,235.15,44.92,243,1002.5,1992,0,7.2,42.2,1.32,98,18.9,23.5,0,0,0,0
493.536,14.6,0,0.1,0,226,113,225.36,44.92,243,1002.5,2002,0,7.2,42.2,1.33,98,18.9,23.5,0,0,0,0
493.606,14.6,0,0.1,0,226,113,223.72,44.93,243,1002.5,2000,0,7.1,42.2,1.33,98,18.9,23.5,0,0,0,0
493.656,14.6,0,0.1,0,226,113,233.51,44.96,243,1021.1,1980,0,7.1,42.2,1.33,98,18.9,23.5,0,0,0,0
493.706,14.6,0,0.1,0,226,113,225.36,44.98,243,1002.5,1982,0,7.1,42.2,1.34,98,18.9,23.5,0,0,0,0
493.756,14.6,0,0.1,0,226,113,228.62,44.96,243,1021.1,1967,0,7.1,42,1.34,98,18.9,23.5,0,0,0,0
493.806,14.6,0,0.1,0,226,113,225.36,44.93,243,1021.1,1972,0,7,42,1.35,98,18.9,23.5,0,0,0,0
493.856,14.6,0,0.1,0,226,113,228.62,44.89,243,1021.1,1964,0,7,42.2,1.35,98,18.9,23.5,0,0,0,0
