﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
507.693,14.7,69.4,1.8,10.3,225,93,-1.3,82.56,1.25,73.64,198,2450.6,2877,2.8,100,99.9,41.9,0,0,0,0,0,0,21.5,88.8,149.9,0.61,62.5,13.5,28.5,0,0.4,0.13,0
507.783,14.7,69.4,1.8,10.1,225,93,-1.3,83.5,1.67,73.8,198,2450.6,2924,2.6,100,99.9,39.8,0,0,0,0,0,0,21.8,89.2,149.2,0.57,60.6,13.2,27.8,0,0.4,0.32,0
507.862,14.7,69.8,1.8,10,225,91,-1.31,84.06,1.67,74.07,198,2432,2932,2.7,100,99.9,40,0,0,0,0,0,0,22.1,89.2,148.1,0.57,60.2,13.1,27.8,0,0,0.49,0
507.942,14.7,70.6,1.8,10,225,91,-1.31,84.97,1.7,74.32,198,2469.1,2948,2.6,100,99.9,39.8,0,0,0,0,0,0,22.2,89.4,149.1,0.56,58.7,12.9,27.5,0,0,0.66,0
508.022,14.7,71.8,1.9,10.1,225,91,-1.31,85.56,1.71,74.52,198,2432,2976,2.7,100,99.9,39.9,0,0,0,0,0,0,22.5,89.3,149.4,0.56,58.4,12.9,27.6,0,0.2,0.83,0
508.102,14.7,72.2,1.9,10.1,225,91,-1.31,86.22,1.73,74.83,198,2469.1,2992,2.7,100,99.9,40.2,0,0,0,0,0,0,22.7,89.4,148.8,0.56,58.4,12.9,27.6,0,0,1,0
508.182,14.7,72.2,1.9,9.9,225,91,-1.31,86.78,1.74,75.01,198,2432,3018,2.7,100,99.9,40.3,0,0,0,0,0,0,22.9,89.4,148,0.55,57.9,12.8,27.5,0,0,1.17,0
508.272,14.7,72.2,1.9,9.9,225,91,-1.31,87.58,1.73,75.42,198,2432,3038,2.8,100,99.9,40.5,0,0,0,0,0,-3,23.2,89.6,147.8,0.55,57.4,12.7,27.5,0,0,1.36,0
508.352,14.7,72.2,1.9,9.9,225,91,-1.31,88.58,1.75,75.54,198,2450.6,3080,2.8,100,99.9,40.6,0,0,0,0,0,-3,23.4,89.8,147.3,0.55,56.9,12.6,27.4,0,0.2,1.53,0
508.433,14.7,71.8,1.9,9.8,225,91,-1.31,89.42,1.74,75.59,198,2432,3100,2.9,100,99.9,40.7,0,0,0,0,0,-3,23.6,90,146.7,0.55,56.4,12.6,27.4,0,0,1.7,0
508.512,14.7,72.5,1.9,9.9,225,91,-1.31,90.14,1.76,75.61,198,2450.6,3100,2.8,100,99.9,40.9,0,0,0,0,0,-3,23.8,90.3,146.4,0.55,58.1,12.8,27.8,0,0,1.87,0
508.592,14.7,65.5,2,9.1,225,91,-1.31,91.03,1.75,75.65,198,2432,3122,2.8,100,99.9,40.4,0,0,0,0,0,-3,24,90.4,127.1,0.63,72.7,15,29.2,0,0.2,0.02,0
508.672,14.7,52.9,2,5.4,225,91,-1.31,91.39,1.76,75.9,198,2394.9,3172,2.7,100,99.9,40.1,0,0,0,0,0,-2.7,23.9,89.7,116.1,0.64,68,14.3,27.2,0,0,0.02,0
508.762,14.7,53.7,2,5.5,225,91,-1.31,91.5,1.75,77.15,198,2394.9,3192,2.8,100,99.9,38.7,0,0,0,0,0,-2.7,24,89.4,116.7,0.59,61.9,13.4,25.2,0.4,0.4,0.04,0
508.842,14.7,53.7,2,5.6,225,91,-1.31,92.06,1.74,77.99,198,2450.6,3212,2.9,100,99.9,36.5,0,0,0,0,0,-2.7,24,89,116.7,0.56,58.2,12.8,24.1,0,0,0.04,0
508.923,14.7,54.5,2,5.8,225,91,-1.31,92.5,1.68,77.91,198,2413.4,3251,3.4,100,99.9,35.5,0,0,0,0,0,-2.7,24.8,89.8,121.4,0.53,50.9,11.7,22.5,1.1,0.2,0.04,0
509.003,14.7,60.8,2,7,225,91,-1.31,93.89,1.75,77.54,198,2469.1,3230,3.2,100,99.9,36.6,0,0,0,0,-3,-2.3,24.7,89.6,134.2,0.49,43.4,10.6,21.6,5,0,0.16,0
509.083,14.7,67.1,2,8.8,225,91,-1.31,94.33,1.74,77,196,2469.1,3295,3.5,100,99.9,91.3,0,0,0,0,-3,-2.3,24.8,89.5,138.6,1.06,92.4,18,46.2,3.9,0.5,0.04,0
509.162,14.7,67.5,2,9.2,225,91,-1.31,94.81,1.74,76.58,196,2432,3304,3.5,100,99.9,54,0,0,0,0,-3,-2.3,25,89.2,138.2,0.84,86.1,17.1,39.7,0.9,0,0.04,0
509.263,14.7,67.5,2,9.2,225,91,-1.31,95.28,1.74,76.26,196,2469.1,3319,3.7,100,99.9,51.3,0,0,0,-3,-3,-2.3,25,88.3,138.8,0.84,87.2,17.2,42.3,0.2,0.2,0.04,0
509.343,14.7,75.7,2.1,10.3,225,91,-1.31,95.19,1.72,76.07,196,2432,3361,4.2,100,99.9,57.1,0,0,0,-3,-2.7,-1.9,25.2,88.3,161.8,0.8,78.1,15.8,42.2,3,0,0.05,0
509.622,14.7,100,2.1,17.1,225,91,-1.31,98.69,1.76,76.52,196,2469.1,3446,4.8,100,99.9,53,0,0,0,-2.7,-2.3,-1.5,26.2,89.4,188.7,0.71,74.4,15.3,42.6,0,0,0.06,0
509.703,14.7,100,2.1,17,225,91,-1.31,99.75,1.76,76.67,196,2432,3478,4.9,100,99.9,55,0,0,0,-2.7,-2.3,-1.5,26.3,89.7,189,0.75,75.5,15.5,43.5,0,0.2,0.06,0
509.802,14.7,100,2.2,17,225,91,-1.31,101.06,1.77,76.67,196,2469.1,3498,4.4,100,99.9,55.9,0,0,0,-2.7,-2.3,-1.5,26.9,90.2,189,0.74,77.1,15.7,44.7,0,0.2,0.06,0
509.882,14.7,100,2.2,16.9,226,91,-1.31,102.56,1.76,76.8,196,2432,3549,4.5,100,99.9,56.2,0,0,0,-2.7,-2.3,-1.5,27.3,90.5,189,0.74,77.3,15.7,45,0,0.4,0.06,0
509.963,14.7,100,2.1,16.7,226,91,-1.31,103.81,1.78,76.81,196,2450.6,3568,4.2,100,99.9,56.7,0,0,0,-2.3,-1.9,-1.2,27.4,90.9,189,0.75,77.6,15.8,45.3,0,0.2,0.06,0
510.042,14.7,100,2.2,16.7,226,91,-1.31,104.69,1.78,76.73,196,2432,3588,4.1,100,99.9,56.9,0,0,0,-2.3,-1.9,-1.2,27.7,91.2,189,0.75,77.5,15.8,45.4,0,0,0.06,0
510.122,14.7,100,2.2,16.5,226,91,-1.31,105.83,1.78,76.71,196,2450.6,3590,3.8,100,99.9,56.8,0,0,0,-2.3,-1.9,-1.2,28.2,91.5,188.9,0.76,77.3,15.7,45.5,0,0,0.06,0
510.203,14.7,100,2.2,16.5,226,91,-1.31,107.19,1.78,76.58,196,2432,3634,3.5,100,99.9,57,0,0,0,-2.3,-1.9,-1.2,28.6,91.8,189.1,0.76,76.9,15.7,45.5,0,0.5,0.06,0
510.303,14.7,100,2.2,16.4,226,90,-1.31,108.33,1.78,76.36,196,2432,3664,3.2,100,99.9,57.4,0,0,0,-1.9,-1.5,-0.8,29,92.4,189.1,0.76,77.2,15.7,45.9,0,0.4,0.06,0
510.395,14.7,100,2.2,16.3,226,90,-1.31,109.83,1.78,76.25,196,2432,3678,3.1,100,99.9,57.3,0,0,0,-1.9,-1.5,-0.8,29.2,92.5,189.1,0.77,77.2,15.7,46.2,0,0.5,0.06,0
510.474,14.7,100,2.2,16.3,226,90,-1.31,111,1.79,76.42,196,2394.9,3734,2.9,100,99.9,57.5,0,0,0,-1.9,-1.5,-0.8,29.7,92.8,189.5,0.76,77.2,15.7,46.4,0,0.5,0.06,0
510.564,14.7,100,2.3,16.3,226,90,-1.31,112,1.79,76.36,196,2394.9,3764,2.5,100,99.9,57.7,0,0,0,-1.9,-1.5,-0.8,29.8,92.9,189.7,0.77,77.1,15.7,46.6,0,0.4,0.06,0
510.644,14.7,100,2.3,16.2,226,90,-1.31,113.14,1.8,76.35,196,2413.4,3761,2.1,100,99.9,57.8,0,0,0,-1.5,-1.2,-0.4,30.2,93.1,189.6,0.77,77.1,15.7,46.8,0,0.5,0.06,0
510.722,14.7,100,2.3,16.2,226,90,-1.31,114.11,1.8,76.33,196,2394.9,3820,2,100,99.9,57.9,0,0,0,-1.5,-1.2,-0.4,30.3,93.3,189.8,0.76,77,15.7,46.9,0,0.4,0.24,0
510.813,14.7,100,2.3,16.1,226,90,-1.31,115.06,1.8,76.45,196,2413.4,3829,1.5,100,99.9,58.5,0,0,0,-1.5,-1.2,-0.4,30.9,93.5,189.4,0.77,77.1,15.7,47,0,0,0.54,0
510.893,14.7,100,2.3,16,226,90,-1.31,116.36,1.79,76.54,196,2394.9,3848,1.3,100,99.9,58.4,0,0,0,-1.2,-0.8,-0.4,31.1,93.6,189.3,0.77,77.2,15.7,47.1,0,0,0.78,0
510.973,14.7,100,2.3,16,226,90,-1.31,117.14,1.8,76.58,196,2394.9,3897,1.1,100,99.9,59.3,0,0,0,-1.2,-0.8,0,31.2,93.8,189.4,0.77,76.8,15.7,47.1,0,0,0.85,0
511.053,14.7,100,2.3,16,226,90,-1.31,118.08,1.8,76.74,196,2394.9,3928,0.8,100,99.9,59.2,0,0,0,-1.2,-0.8,0,31.7,93.9,189.6,0.77,76.7,15.6,47.1,0,0.2,0.85,0
511.133,14.7,100,2.3,16,226,90,-1.31,119.08,1.8,76.99,198,2394.9,3962,0.6,100,99.9,59.2,0,0,0,-1.2,-0.8,0,32,93.9,189.9,0.77,76.7,15.6,47.3,0,0.7,0.85,0
511.213,14.7,100,2.4,16,226,90,-1.31,120.06,1.79,77.09,198,2394.9,3963,0.6,100,99.9,59.3,0,0,0,-0.8,-0.4,0,32.3,94,189.9,0.76,76.8,15.7,47.5,0,0.2,0.85,0
511.303,14.7,100,2.4,16,226,90,-1.31,120.75,1.8,77.31,198,2413.4,3996,0.3,100,99.9,59.3,0,0,0,-0.8,-0.4,0,32.6,94.2,171.5,0.79,64.1,13.7,39.3,-0.5,0.2,0,0
511.384,14.7,8.6,2.4,13.1,226,90,-1.31,121.97,1.8,77.49,198,2394.9,4022,0.3,100,99.9,46.5,0,0,0,-0.8,0,0,32.7,94.7,170.4,0.64,66.8,14.1,40.6,-0.5,0,0.05,0
511.473,14.7,0,2.4,12.9,226,90,-1.31,123.94,1.78,77.54,198,2042.1,4070,1.2,54.4,82.2,47.3,0,0,0,0,0,0,33.2,94.3,70.5,0.45,23.3,7.5,10.9,-0.5,0,-0.04,0
511.553,14.7,0,2.4,0.1,226,90,-1.31,108.75,1.83,77.89,198,2413.4,3886,-0.9,14,19.5,46.4,0,0,0,0,0,0,19.5,49.5,12.5,1.08,98,18.9,26.4,-0.4,1.5,-0.04,0
511.633,14.7,0,5.7,0.1,226,90,-1.31,20.06,1.83,73.16,198,2190.7,3893,-1.1,6.5,6.5,46.4,0,0,0,0,0,0,4.1,12.8,12.5,0.81,85.7,17,18.9,-0.1,0.5,-0.03,0
511.715,14.7,0,4.6,0.1,226,90,-1.31,15.33,1.88,66.01,198,2079.3,3778,-2.9,5.3,5.2,46.7,0,0,0,0,0,0,3.8,12.2,12.5,0.81,67.1,14.2,15.5,0,2.1,-0.04,0
511.813,14.7,25.1,3.7,0.1,226,90,-1.31,24,1.87,60.45,198,1930.7,3728,-6.5,10.1,9.7,46.7,0,0,0,0,0,0,8.3,29.2,30.8,0.4,3.3,4.5,4.5,0,0,-0.03,0
511.893,14.7,40.8,2.9,0.1,226,90,-1.31,47.75,1.79,59.67,198,1708,3826,-4.7,17.5,15.8,46.8,0,0,0,0,0,0,14.9,51.7,64.7,0.23,13.8,6.1,8.2,1.5,1.9,0.02,0
511.973,14.7,71.8,0.1,4,226,90,-1.31,91.22,1.1,65.63,198,1392.4,3968,0,81,65.2,82.5,0,0,0,0,0,0,24.9,75,116.9,0.95,79.5,16.1,40.6,3.2,1.8,0.04,0
512.083,14.7,74.1,0.1,10.6,228,90,-1.31,97.17,1.06,75.2,198,1930.7,3911,1.5,100,101,60.4,0,0,0,0,0,0,24.8,78.8,141.7,0.82,85.1,16.9,46.2,1.4,2.3,0.04,0
512.203,14.7,73.7,0.6,10.5,228,90,-1.31,93.72,1.68,84.96,198,2005,3324,0.4,100,100.1,58.4,0,0,0,0,0,0,22.1,82.8,151.8,0.83,87.4,17.3,43.8,4.9,2.8,0.02,0
512.283,14.7,74.9,1.4,12,228,90,-1.31,86.53,1.07,81.82,198,2116.4,3246,2.3,100,100,56.1,0,0,0,0,0,0,23.4,85.6,161.4,0.8,81.6,16.4,43.5,4.4,1.7,0.05,0
512.363,14.7,85.9,1.4,14.4,228,90,-1.31,87.94,1.21,77.36,198,2264.9,3158,2.2,100,99.9,67.6,0,0,0,0,0,0,23.3,86.3,176,0.86,87,17.2,48.9,5.3,0,0.06,0
512.443,14.7,89.8,1.5,15.2,228,90,-1.31,88.33,1.75,73.9,198,2357.7,3196,2.2,100,99.9,60.9,0,0,0,0,0,0,22.7,85.3,182.7,0.76,78.6,15.9,43.6,5.9,0.2,0.06,0
512.554,14.7,91.4,1.7,16.1,228,90,-1.31,88.44,1.71,72.53,198,2376.3,3244,3.1,100,99.9,57.3,0,0,0,0,0,0,23.2,85.3,185.1,0.77,81.6,16.4,46.4,2.2,0,0,0
512.653,14.7,100,1.8,17.2,228,90,-1.31,89.56,1.18,73.74,198,2432,3256,3.8,100,99.9,58.2,0,0,0,0,0,0,23.6,86.1,189.4,0.77,78.5,15.9,44.4,1.7,0.1,0,0
512.754,14.7,100,1.8,17.3,228,90,-1.31,90.56,1.5,75.55,198,2450.6,3280,4,100,99.9,55.1,0,0,0,0,0,0,24,86.5,189.1,0.75,78.4,15.9,44.5,0,0,0,0
512.853,14.7,100,1.9,17.3,228,90,-1.31,91.53,1.7,76.78,198,2469.1,3274,4.6,100,99.9,55.6,0,0,0,0,0,0,24.2,86.9,189,0.76,78.2,15.9,44.4,0,0,0,0
512.943,14.7,100,1.9,17.3,228,90,-1.31,92.53,1.74,77.04,198,2487.7,3280,4.7,100,99.9,55.3,-3,0,0,0,0,0,24.3,87.2,188.9,0.77,78.1,15.8,44.4,0,0.1,0,0
513.033,14.7,100,2,17.3,228,90,-1.31,93.47,1.74,76.84,198,2506.3,3310,5,100,99.9,55.6,-3,0,0,0,0,0,24.8,87.7,188.8,0.77,78.8,16,45,0,0,0,0
513.127,14.7,100,2.1,17.2,228,90,-1.31,94.58,1.74,76.38,198,2506.3,3350,5.2,100,99.9,55.8,-3,0,0,0,-3,0,24.8,88.2,188.7,0.76,79,16,45.2,0,0.1,0,0
513.223,14.7,100,2.1,17.2,228,90,-1.31,95.61,1.74,76.13,198,2506.3,3342,5.3,100,99.9,55.4,-2.7,0,0,0,-3,0,25.2,88.8,188.6,0.77,78.1,15.8,44.6,0,0,0,0
513.333,14.7,100,2.1,17.2,228,90,-1.31,96.44,1.77,75.87,198,2506.3,3365,5.2,100,99.9,56.1,-2.7,0,0,0,-3,0,25.6,89.1,188.7,0.76,78.1,15.9,44.8,0,0,0,0
513.433,14.7,100,2.2,17.2,228,90,-1.31,97.69,1.77,75.61,198,2506.3,3397,5,100,99.9,55.4,-2.7,0,0,-3,-3,0,25.7,89.7,188.8,0.77,78.7,15.9,45.3,0,0.1,0,0
513.533,14.7,100,2.2,17.2,228,90,-1.31,98.67,1.77,75.72,198,2506.3,3409,4.9,100,99.9,56.5,-2.7,0,0,-3,-2.7,0,26.2,90.1,188.8,0.76,78,15.8,44.9,0,0,0,0
513.613,14.7,100,2.3,17.1,228,90,-1.31,99.75,1.77,75.84,198,2487.7,3416,4.8,100,99.9,55.9,-2.3,0,0,-3,-2.7,0,26.4,90.5,188.8,0.77,77.6,15.8,44.8,0,0,0,0
513.703,14.7,94.1,2.3,16.9,228,90,-1.31,100.64,1.78,76.06,198,2487.7,3445,4.6,100,99.9,58.3,-2.3,0,0,-3,-2.7,0,26.7,90.9,177,0.8,86.3,17.1,49.1,0,0,0,0
513.783,14.7,57.6,2.3,12.2,228,90,-1.31,101.75,1.78,76.39,198,2487.7,3449,4.5,100,99.9,61.4,-2.3,0,0,-2.7,-2.3,0,27.1,91.7,93.6,1.12,15,6.3,9.1,0,0,0,0
513.863,14.7,21.6,2.3,1.7,228,90,-1.31,103.36,1.79,76.61,198,2413.4,3476,4,38.2,62.6,27.1,-1.9,0,0,-2.7,-2.3,0,27.5,91.9,71.3,0.32,16.5,6.5,7.8,0,0,-0.03,0
513.943,14.7,0,2.6,0.4,228,90,-1.31,90.53,1.78,76.45,198,2079.3,3461,4.1,24.4,25.6,27.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,21,67,44.5,0.38,11.2,5.7,5.8,0,0,-0.03,0
514.023,14.7,0,3.7,0.1,228,90,-1.31,40.92,1.83,76.03,198,2097.8,3480,2.1,14.3,14.8,27,0,0,-1.2,0,0,0,7.5,24.1,22.8,0.53,67.6,14.3,15.7,0,0,-0.04,0
514.103,14.7,0,3.8,0.1,228,90,-1.31,20.19,1.86,74.19,198,1912.2,3446,-1.1,7.9,8.1,39.5,0,0,0,0,0,0,4.3,15,13.3,0.89,97.6,18.8,24.4,0,0,-0.04,0
514.183,14.7,0,3.2,0.1,228,90,-1.31,13.81,1.88,70.34,198,1819.4,3481,-3.2,5.9,5.5,40.9,0,0,0,0,0,0,3.5,12.2,12.4,1.03,97.7,18.8,24.7,0,0,-0.03,0
514.263,14.7,0,2.8,0.1,228,90,-1.31,13.61,1.88,62.87,198,1726.5,3496,-4.8,6.1,5.6,41.2,0,0,0,0,0,0,3.4,11.9,12.4,0.89,87.6,17.3,19.3,0,0.3,-0.03,0
514.353,14.7,0,2.5,0.1,228,90,-1.31,13.19,1.87,58.49,198,1652.3,3458,-5.8,6.4,6.2,41.1,0,0,0,0,0,0,3.3,11.7,12.4,0.74,73.5,15.2,16.5,0,0,-0.03,0
514.443,14.7,0,2.1,0.1,228,90,-1.31,13.31,1.85,56.67,198,1578,3428,-5.9,6.8,6.6,41.1,0,0,0,0,0,0,3.3,11.9,12.4,0.61,56.2,12.5,13.2,0,0,-0.04,0
514.553,14.7,0,1.9,0.1,228,90,-1.31,13.08,1.73,56.36,198,1485.2,3442,-4.5,7,7,41,0,0,0,0,0,0,3.3,11.8,12.4,0.54,34.8,9.3,9.6,0,0.2,-0.04,0
514.653,14.7,0,1.7,0.1,228,90,-1.31,13.19,1.1,56.84,198,1410.9,3404,-1.3,7.3,7.3,41,0,0,0,0,0,0,3.4,12,12.4,0.49,17,6.6,6.6,0,0,-0.04,0
514.743,14.7,0,1.5,0.1,228,90,-1.31,13.14,1.06,57.26,198,1336.7,3376,-0.7,7.5,7.5,41.2,0,0,0,0,0,0,3.3,12,12.4,0.48,10.3,5.6,5.6,0,0,-0.04,0
514.833,14.7,0,1.4,0.1,228,90,-1.31,13.06,1.48,57.71,198,1281,3378,-2.2,7.4,7.5,41,0,0,0,0,0,0,3.3,12,12.4,0.46,4.2,4.6,4.6,0,0,-0.04,0
514.913,14.7,0,1.3,0.1,228,90,-1.31,12.94,1.72,57.84,198,1206.7,3356,-3,7.4,7.5,41.4,0,0,0,0,0,0,3.3,12,12.4,0.45,3.3,4.5,4.5,0,0,-0.04,0
515.003,14.7,0,1.2,0.1,228,90,-1.31,12.94,1.8,57.81,198,1151,3322,-4.6,7.5,7.5,41,0,0,0,0,0,0,3.3,12,12.4,0.46,3.6,4.5,4.5,0,0,-0.03,0
515.084,14.7,0,1.1,0.1,228,90,-1.31,12.97,1.77,57.81,198,1095.3,3305,-4.8,7.7,7.7,41.4,0,0,0,0,0,0,3.3,12.1,12.4,0.46,2.8,4.4,4.4,0,0,-0.03,0
515.163,14.7,0,1,0.1,228,90,-1.31,12.94,1.75,57.7,198,1095.3,3292,0,8.7,8.6,40.8,0,0,0,0,0,0,3.2,12.2,12.4,0.45,3.3,4.5,4.5,0,0,-0.03,0
515.243,14.7,0,0.9,0.4,228,90,-1.31,13,1.75,57.38,198,1113.9,3261,0,10.1,9.7,41,0,0,0,0,0,0,3.3,12.4,12.4,0.71,76.9,15.7,17.2,0,0.5,-0.02,0
515.333,14.7,0,0.9,0.4,228,90,-1.31,13.08,1.03,57.22,198,1113.9,3220,0,10.3,10.1,41.2,0,0,0,0,0,0,3.3,12.5,12.3,0.71,77.7,15.8,17.3,0,0,-0.02,0
515.414,14.7,0,0.8,0.4,228,90,-1.31,13.17,1.01,56.77,198,1113.9,3204,0,10.5,10.5,40.6,0,0,0,0,0,0,3.3,12.8,12.3,0.72,78.3,15.9,17.5,0,0,-0.02,0
515.493,14.7,0,0.8,0.4,228,90,-1.31,12.94,1.01,56.39,198,1095.3,3192,0,10.8,10.8,40.8,0,0,0,0,0,0,3.2,12.4,12.3,0.73,78.9,16,17.6,0,0.4,-0.01,0
515.583,14.7,0,0.7,0.4,228,90,-1.31,12.72,1,56.22,198,1095.3,3147,0,11.2,11.1,41.2,0,0,0,0,0,0,3.2,12.5,12.3,0.73,79.4,16,17.7,0,0.4,-0.01,0
515.664,14.7,0,0.7,0.4,228,90,-1.31,12.64,1,56.1,198,1095.3,3116,0,11.4,11.4,40.8,0,0,0,0,0,0,3.2,12.4,12.3,0.74,79.3,16,17.6,0,0,-0.01,0
515.743,14.7,0,0.7,0.4,228,90,-1.31,12.5,1,55.88,198,1095.3,3110,0,11.6,11.6,41.2,0,0,0,0,0,0,3.2,12.4,12.3,0.74,79.9,16.1,17.8,0,1.1,0,0
515.833,14.7,0,0.6,0.4,228,90,-1.31,12.33,1,55.75,198,1076.8,3078,0,11.8,11.8,41,0,0,0,0,0,0,3.1,12.4,12.3,0.75,80.4,16.2,17.9,0,0.4,0,0
515.923,14.7,0,0.6,0.4,228,90,-1.31,12.28,1,55.46,198,1076.8,3046,0,12.1,12.1,41.3,0,0,0,0,0,0,3.1,12.4,12.3,0.76,81.1,16.3,18,0,0.4,0,0
516.023,14.7,0,0.5,0.4,226,90,-1.31,12,1,55.3,198,1058.2,3010,0,12.4,12.4,41.5,0,0,0,0,0,0,3,12.3,12.3,0.77,81.9,16.4,18.2,0,0,0,0
516.103,14.7,0,0.5,0.4,226,90,-1.31,11.78,1,55,198,1058.2,2977,0,12.6,12.6,41.1,0,0,0,0,0,0,2.9,12.1,12.2,0.78,82.6,16.5,18.3,0,0.5,0,0
516.183,14.7,0,0.5,0.4,226,90,-1.31,11.5,1,54.77,198,1058.2,2956,0,12.8,12.8,41.3,0,0,0,0,0,0,2.9,12.1,12.2,0.79,83,16.6,18.4,0,0,0,0
516.273,14.7,0,0.5,0.4,226,90,-1.31,11.39,1,54.46,198,1058.2,2924,0,13.1,13.1,41.3,0,0,0,0,0,0,2.8,12,12.2,0.8,83.9,16.7,18.5,0,0.5,0,0
516.553,14.7,0,0.5,0.4,226,90,-1.31,11.33,1,54.04,198,1039.6,2896,0,13.3,13.4,41.2,0,0,0,0,0,0,2.8,12.1,12.2,0.83,86.1,17.1,19,0,0,0,0
516.633,14.7,0,0.4,0.4,226,90,-1.3,10.97,1,53.1,198,1039.6,2776,0,13.4,13.1,41.1,0,0,0,0,0,0,2.8,12.2,12.2,0.84,88.1,17.4,19.4,0,0,0,0
516.713,14.7,0,0.4,0.3,226,90,-1.3,10.86,1,52.82,198,1021.1,2764,0,12.4,12.7,41.2,0,0,0,0,0,0,2.7,12.1,12.2,0.87,88.9,17.5,19.7,0,0.7,0,0
516.803,14.7,0,0.4,0.2,226,90,-1.3,10.69,1,52.45,198,1021.1,2748,0,11.2,11.5,41,0,0,0,0,0,0,2.7,12,12.2,0.88,89.4,17.6,20,0,0.5,0,0
516.883,14.7,0,0.4,0.1,226,90,-1.3,10.56,1,51.97,198,1021.1,2720,0,10.6,10.9,41.7,0,0,0,0,0,0,2.7,12,12.2,0.89,90,17.7,20.2,0,0,0,0
516.963,14.7,0,0.5,0.1,226,90,-1.3,10.5,1,51.71,198,1021.1,2678,0,10.4,10.2,41,0,0,0,0,0,0,2.6,12.1,12.2,0.89,90.7,17.8,20.5,0,0.2,-0.01,0
517.053,14.7,0,0.4,0.1,226,90,-1.29,10.39,1,51.37,198,1021.1,2664,0,9.6,9.7,41.7,0,0,0,0,0,0,2.6,12,12.1,0.91,91.6,17.9,20.9,0,0.2,-0.01,0
517.146,14.7,0,0.4,0.1,226,90,-1.28,10.22,1,51.07,199,1021.1,2634,0,9.2,9.4,41.7,0,0,0,0,0,0,2.6,11.9,12.1,0.92,92.5,18,21.2,0,0,-0.01,0
517.223,14.7,0,0.4,0.1,226,90,-1.28,10,1,50.42,199,1021.1,2614,0,8.9,8.9,41.4,0,0,0,0,0,0,2.6,12,12.1,0.93,93,18.1,21.5,0,0,-0.01,0
517.303,14.7,0,0.4,0.1,225,90,-1.27,10.03,1,50.26,199,1021.1,2568,0,8.7,8.8,41.1,0,0,0,0,0,0,2.5,11.9,12.1,0.94,93.8,18.2,21.8,0,0,-0.01,0
517.383,14.7,0,0.4,0.1,225,90,-1.27,9.86,1,50.23,199,1021.1,2566,0,8.3,8.7,41.4,0,0,0,0,0,0,2.5,11.9,12.1,0.95,94.4,18.3,22.1,0,0,-0.01,0
517.463,14.7,0,0.4,0.1,225,91,-1.25,9.97,1,50.02,199,1021.1,2535,0,8.2,8.5,41.3,0,0,0,0,0,0,2.5,12.1,12.1,0.96,95.4,18.5,22.5,0,0.5,-0.01,0
517.553,14.7,0,0.4,0.1,225,91,-1.25,9.78,1,49.76,199,1021.1,2497,0,8,8.1,41.1,0,0,0,0,0,0,2.4,12,12.1,0.97,96.1,18.6,22.8,0,0.4,-0.01,0
517.633,14.7,0,0.4,0.1,225,91,-1.23,9.58,1,49.43,199,1021.1,2486,0,7.8,7.9,41.1,0,0,0,0,0,0,2.4,11.9,12.1,0.98,98,18.9,26,0,0.5,-0.01,0
517.713,14.7,0,0.4,0.1,225,91,-1.2,9.44,1,49.18,199,1021.1,2444,0,7.8,7.8,41.5,0,0,0,0,0,0,2.4,11.9,12.1,1.01,98,18.9,26,0,0,-0.01,0
517.793,14.7,0,0.4,0.1,225,91,-1.19,9.33,1,48.98,199,1002.5,2435,0,7.7,7.7,41.5,0,0,0,0,0,0,2.3,11.8,12.1,1.02,98,18.9,26,0,0,-0.01,0
517.873,14.7,0,0.4,0.1,225,91,-1.17,9.25,1,48.69,199,1002.5,2405,0,7.6,7.6,41.3,0,0,0,0,0,0,2.3,11.8,12.1,1.04,98,18.9,25.9,0,0.2,-0.01,0
517.953,14.7,0,0.4,0.1,225,91,-1.14,9.17,1,48.36,199,1002.5,2385,0,7.6,7.6,41.2,0,0,0,0,0,0,2.3,11.9,12,1.05,98,18.9,25.9,0,0.5,-0.01,0
518.033,14.7,0,0.4,0.1,225,91,-1.11,9.06,1,48.15,199,1002.5,2347,0,7.5,7.5,41.2,0,0,0,0,0,0,2.3,11.9,12,1.06,98,18.9,25.8,0,0.5,-0.01,0
518.113,14.7,0,0.4,0.1,225,91,-1.03,8.97,1,47.99,199,1021.1,2318,0,7.4,7.4,41.4,0,0,0,0,0,0,2.2,11.9,12,1.07,98,18.9,25.7,0,0,0,0
