TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),FP(%),MAF_HZ(Hz),MAF_PERIOD(us),IAT_SAE(�F),STFT1(%),AIR_LOAD(ratio),STFT2(%),ANALOG1(PSI)
8.850,82,4627,198,16,3517,0,0.00,0.77,0.75,59,39.866,11.3,11.1,83.0,83.0,49.99,7370,136,106,-5,1.29,-5,4.608
8.870,82,4626,198,16,3517,0,0.00,0.77,0.75,59,39.663,11.3,11.1,83.0,83.0,49.99,7320,137,106,-5,1.29,-5,4.625
8.900,83,4656,198,16,3531,0,0.00,0.77,0.75,59,39.770,11.3,11.1,83.0,83.0,49.99,7440,134,106,-5,1.29,-5,5.205
8.920,83,4682,198,16,3545,0,0.00,0.77,0.75,59,40.352,11.3,11.1,83.0,83.0,49.99,7435,134,106,-6,1.29,-5,4.802
8.950,83,4685,198,16,3560,0,0.00,0.77,0.76,59,40.870,11.2,11.1,83.0,83.0,49.99,7468,134,106,-6,1.29,-5,4.802
8.970,83,4708,198,16,3562,0,0.00,0.77,0.76,59,40.243,11.2,11.1,83.0,83.0,49.99,7434,135,106,-6,1.29,-5,4.882
9.000,84,4709,198,16,3590,0,0.00,0.77,0.76,59,40.893,11.2,11.1,83.0,83.0,49.99,7534,133,106,-6,1.29,-6,5.398
9.020,84,4748,198,16,3605,0,0.00,0.77,0.76,59,40.821,11.2,11.1,83.0,83.0,49.99,7447,134,106,-6,1.29,-6,4.899
9.050,84,4739,198,16,3604,0,0.00,0.77,0.75,60,41.009,11.2,10.9,83.0,83.0,49.99,7512,133,106,-5,1.30,-6,5.301
9.070,84,4781,199,16,3618,0,0.00,0.77,0.75,60,42.043,11.2,10.9,83.0,83.0,49.99,7552,132,106,-5,1.30,-6,4.705
9.100,85,4773,199,15,3633,0,0.00,0.77,0.75,60,42.356,11.2,10.9,83.0,83.0,49.99,7585,132,106,-6,1.30,-5,5.205
9.120,85,4812,199,15,3645,0,0.00,0.77,0.75,60,42.150,11.2,10.9,83.0,83.0,49.99,7552,132,106,-6,1.30,-5,4.915
9.150,86,4805,199,15,3662,0,0.00,0.76,0.76,59,42.248,11.2,11.1,83.0,83.0,49.99,7578,132,106,-6,1.33,-5,4.705
9.170,86,4842,199,15,3677,0,0.00,0.76,0.76,59,42.602,11.2,11.1,83.0,83.0,49.99,7615,131,106,-6,1.33,-5,4.786
9.200,86,4838,199,15,3677,0,0.00,0.76,0.76,59,43.124,11.2,11.1,83.0,83.0,49.99,7681,130,106,-6,1.33,-6,4.899
9.220,86,4873,199,15,3697,0,0.00,0.76,0.76,59,43.085,11.2,11.1,83.0,83.0,49.99,7632,131,106,-6,1.33,-5,4.802
9.250,87,4884,199,15,3713,0,0.00,0.77,0.76,59,43.802,11.2,11.1,83.0,83.0,49.99,7713,130,106,-6,1.34,-6,4.802
9.270,87,4892,199,15,3716,0,0.00,0.77,0.76,59,43.852,11.2,11.1,83.0,83.0,49.99,7671,130,106,-6,1.34,-6,5.060
9.300,88,4915,199,15,3722,0,0.00,0.77,0.76,59,44.297,11.2,11.1,83.0,83.0,49.99,7735,129,106,-5,1.34,-5,5.769
9.320,87,4934,199,15,3738,0,0.00,0.77,0.76,59,44.449,11.2,11.1,83.0,83.0,49.99,7705,130,106,-5,1.34,-5,5.398
9.350,88,4952,199,15,3756,0,0.00,0.77,0.77,59,45.142,11.2,11.3,83.0,83.0,49.99,7777,129,106,-5,1.36,-5,5.092
9.370,88,4951,199,15,3785,0,0.00,0.78,0.77,59,44.584,11.4,11.3,83.0,83.0,49.99,7636,131,106,-5,1.36,-5,4.786
9.400,89,4978,199,15,3791,0,0.00,0.78,0.77,59,44.973,11.4,11.3,83.0,83.0,49.99,7742,129,106,-5,1.36,-5,4.705
9.420,89,4978,199,15,3806,0,0.00,0.78,0.77,59,45.437,11.4,11.3,83.0,83.0,49.99,7700,130,106,-5,1.36,-5,5.189
9.450,89,5008,199,15,3801,0,0.00,0.78,0.77,59,45.544,11.4,11.3,83.0,83.0,49.99,7729,129,106,-5,1.37,-5,5.189
9.470,89,5024,199,15,3821,0,0.00,0.78,0.77,59,45.321,11.4,11.3,83.0,83.0,49.99,7648,131,106,-5,1.37,-5,5.398
9.500,90,5051,199,15,3817,0,0.00,0.78,0.77,59,46.301,11.4,11.3,83.0,83.0,49.99,7777,129,106,-5,1.37,-5,6.027
9.520,90,5059,199,15,3850,0,0.00,0.78,0.77,59,47.169,11.4,11.3,83.0,83.0,49.99,7729,129,106,-5,1.37,-5,5.882
9.550,90,5074,199,15,3852,0,0.00,0.78,0.77,59,46.838,11.4,11.3,83.0,83.0,49.99,7797,128,106,-5,1.38,-5,5.898
9.570,90,5101,199,15,3882,0,0.00,0.78,0.77,59,47.354,11.4,11.3,83.0,83.0,49.99,7849,127,106,-5,1.38,-5,5.495
9.600,91,5103,199,15,3884,0,0.00,0.78,0.77,59,46.806,11.4,11.3,83.0,83.0,49.99,7706,130,106,-5,1.38,-5,4.802
9.620,91,5119,199,15,3900,0,0.00,0.78,0.77,59,47.322,11.4,11.3,83.0,83.0,49.99,7972,125,106,-5,1.38,-5,6.123
9.650,91,5151,199,15,3916,0,0.00,0.78,0.77,58,48.292,11.4,11.3,83.0,83.0,49.99,7949,126,106,-5,1.40,-5,5.205
9.670,92,5147,199,15,3916,0,0.00,0.77,0.77,58,49.501,11.3,11.3,83.0,83.0,49.99,8005,125,106,-5,1.40,-5,5.898
9.700,92,5193,199,14,3932,0,0.00,0.77,0.77,58,49.443,11.3,11.3,83.0,83.0,49.99,8010,125,106,-5,1.40,-5,5.753
9.720,92,5200,199,14,3947,0,0.00,0.77,0.77,58,50.124,11.3,11.3,83.0,83.0,49.99,7972,125,106,-5,1.40,-5,5.882
9.750,92,5215,199,14,3963,0,0.00,0.77,0.77,58,49.797,11.2,11.3,83.0,83.0,49.99,8021,125,106,-6,1.45,-5,4.995
9.770,93,5217,199,14,3982,0,0.00,0.77,0.77,58,49.640,11.2,11.3,83.0,83.0,49.99,7999,125,106,-6,1.45,-5,5.527
9.800,93,5250,199,14,3979,0,0.00,0.77,0.77,58,51.084,11.2,11.3,83.0,83.0,49.99,8035,124,106,-6,1.45,-6,6.027
9.820,93,5257,199,14,3999,0,0.00,0.77,0.77,58,51.478,11.2,11.3,83.0,83.0,49.99,7883,127,106,-7,1.45,-5,6.252
9.850,94,5272,199,14,4011,0,0.00,0.76,0.76,58,51.013,11.1,11.1,83.0,83.0,49.99,7923,126,106,-6,1.45,-6,6.268
9.870,94,5307,199,14,4044,0,0.00,0.76,0.76,58,51.489,11.1,11.1,83.0,83.0,49.99,8022,125,106,-6,1.45,-6,6.123
9.900,94,5305,199,14,4028,0,0.00,0.76,0.76,58,51.304,11.1,11.1,83.0,83.0,49.99,7972,125,106,-7,1.45,-6,5.414
9.920,95,5315,199,14,4061,0,0.00,0.76,0.76,58,52.096,11.1,11.1,83.0,83.0,49.99,8217,122,106,-7,1.45,-6,6.010
9.950,95,5356,199,14,4061,0,0.00,0.76,0.76,58,53.290,11.1,11.1,83.0,83.0,49.99,8125,123,106,-6,1.47,-6,6.268
9.970,95,5367,199,14,4077,0,0.00,0.76,0.76,58,51.997,11.2,11.1,83.0,83.0,49.99,8241,121,106,-5,1.47,-6,6.236
10.000,96,5373,199,14,4077,0,0.00,0.76,0.76,58,53.120,11.2,11.1,83.0,83.0,49.99,8177,122,106,-6,1.47,-6,5.882
10.020,96,5387,199,14,4094,0,0.00,0.76,0.76,58,52.687,11.2,11.1,83.0,83.0,49.99,8071,124,106,-6,1.47,-6,5.527
10.050,96,5429,199,15,4111,0,0.00,0.77,0.76,58,53.690,11.2,11.1,83.0,83.0,49.99,8164,122,108,-6,1.48,-6,5.398
10.070,96,5431,199,15,4128,0,0.00,0.77,0.76,58,54.206,11.2,11.1,83.0,83.0,49.99,8112,123,108,-6,1.48,-6,6.607
10.100,97,5441,199,15,4135,0,0.00,0.77,0.76,58,53.572,11.2,11.1,83.0,83.0,49.99,8022,125,108,-7,1.48,-5,6.881
10.120,97,5452,199,15,4152,0,0.00,0.77,0.76,58,54.318,11.2,11.1,83.0,83.0,49.99,8217,122,108,-6,1.48,-6,5.898
10.150,97,5482,199,15,4163,0,0.00,0.76,0.77,58,53.529,11.2,11.2,83.0,83.0,49.99,8138,123,108,-6,1.49,-6,5.898
10.170,98,5498,199,15,4181,0,0.00,0.76,0.77,58,53.513,11.2,11.2,83.0,83.0,49.99,8195,122,108,-6,1.49,-6,6.010
10.200,98,5521,199,15,4186,0,0.00,0.76,0.77,58,54.505,11.2,11.2,83.0,83.0,49.99,8294,121,108,-6,1.49,-6,6.365
10.220,98,5525,199,15,4203,0,0.00,0.76,0.77,58,55.007,11.2,11.2,83.0,83.0,49.99,8189,122,108,-6,1.49,-6,6.123
10.250,99,5532,199,15,4203,0,0.00,0.76,0.77,58,56.006,11.2,11.2,83.0,83.0,49.99,8177,122,108,-7,1.49,-6,5.914
10.270,99,5546,199,15,4240,0,0.00,0.76,0.77,58,55.873,11.2,11.2,83.0,83.0,49.99,8272,121,108,-6,1.49,-6,5.914
10.300,99,5593,199,15,4240,0,0.00,0.76,0.77,58,54.931,11.2,11.2,83.0,83.0,49.99,8157,123,108,-5,1.49,-6,6.365
10.320,99,5606,199,15,4255,0,0.00,0.76,0.77,58,54.439,11.2,11.2,83.0,83.0,49.99,8341,120,108,-6,1.49,-6,7.026
10.350,100,5607,199,15,4254,0,0.00,0.77,0.77,58,56.054,11.2,11.2,83.0,83.0,49.99,8365,120,108,-7,1.49,-7,6.252
10.372,100,5622,199,15,4273,0,0.00,0.77,0.77,58,56.285,11.2,11.2,83.0,83.0,49.99,8138,123,108,-7,1.49,-7,6.687
10.400,100,5628,199,15,4289,0,0.00,0.77,0.77,58,55.821,11.2,11.2,83.0,83.0,49.99,8177,122,108,-7,1.49,-6,7.058
10.420,101,5645,199,15,4289,0,0.00,0.77,0.77,58,56.349,11.2,11.2,83.0,83.0,49.99,8241,121,108,-6,1.49,-6,6.607
10.450,101,5684,199,15,4326,0,0.00,0.77,0.77,58,55.402,11.2,11.3,83.0,83.0,49.99,8253,121,108,-6,1.49,-5,6.591
10.473,101,5698,199,15,4325,0,0.00,0.77,0.77,58,55.084,11.2,11.3,83.0,83.0,49.99,8351,120,108,-6,1.49,-6,6.607
10.500,101,5715,199,15,4342,0,0.00,0.77,0.77,58,56.587,11.2,11.3,83.0,83.0,49.99,8341,120,108,-6,1.49,-6,7.074
10.520,102,5732,199,15,4360,0,0.00,0.77,0.77,58,55.958,11.2,11.3,83.1,83.0,49.99,8233,121,108,-6,1.49,-6,7.767
10.550,102,5742,199,16,4360,0,0.00,0.77,0.78,58,56.674,11.2,11.4,83.1,83.0,49.99,8253,121,108,-6,1.48,-5,6.687
10.570,102,5760,201,16,4380,0,0.00,0.77,0.78,58,56.882,11.3,11.4,83.0,83.0,49.99,8292,121,108,-5,1.48,-6,6.703
10.600,103,5765,201,16,4378,0,0.00,0.77,0.78,58,56.116,11.3,11.4,83.0,83.0,49.99,8311,120,108,-6,1.48,-5,7.541
10.620,103,5778,201,16,4396,0,0.00,0.77,0.78,58,56.564,11.3,11.4,83.0,83.0,49.99,8224,122,108,-6,1.48,-5,6.591
10.650,103,5793,201,16,4414,0,0.00,0.78,0.78,58,56.743,11.4,11.4,83.0,83.0,49.99,8296,121,108,-6,1.48,-5,6.703
10.670,104,5831,201,16,4432,0,0.00,0.78,0.78,58,56.921,11.4,11.4,83.0,83.0,49.99,8241,121,108,-6,1.48,-5,8.009
10.700,104,5852,201,16,4431,0,0.00,0.78,0.78,58,56.521,11.4,11.4,83.0,83.0,49.99,8331,120,108,-6,1.48,-5,6.897
10.720,104,5867,201,16,4450,0,0.00,0.78,0.78,58,56.956,11.4,11.4,83.0,83.0,49.99,8386,119,108,-5,1.48,-5,6.591
10.750,104,5880,201,16,4444,0,0.00,0.78,0.78,57,57.470,11.5,11.4,83.0,83.0,49.99,8356,120,108,-5,1.47,-5,6.607
10.770,105,5898,201,16,4468,0,0.00,0.78,0.78,57,57.391,11.5,11.4,83.0,83.0,49.99,8365,120,108,-5,1.47,-5,8.347
10.800,105,5903,201,16,4487,0,0.00,0.78,0.78,57,57.578,11.5,11.4,83.0,83.0,49.99,8331,120,108,-5,1.47,-5,7.090
10.820,105,5916,201,16,4498,0,0.00,0.78,0.78,57,57.199,11.5,11.4,83.0,83.0,49.99,8383,119,108,-5,1.47,-5,6.784
10.850,106,5946,201,16,4525,0,0.00,0.78,0.78,57,58.041,11.5,11.5,83.0,83.0,49.99,8512,117,109,-5,1.47,-5,8.621
10.870,106,5956,201,16,4516,0,0.00,0.78,0.78,57,58.259,11.4,11.5,83.0,83.0,49.99,8356,120,109,-5,1.47,-5,7.090
10.900,106,5968,201,16,4534,0,0.00,0.78,0.78,57,58.425,11.4,11.5,83.0,83.0,49.99,8326,120,109,-5,1.47,-5,7.364
10.920,106,5978,201,16,4544,0,0.00,0.78,0.78,57,58.301,11.4,11.5,83.0,83.0,49.99,8416,119,109,-5,1.47,-5,7.993
10.950,107,6015,201,16,4553,0,0.00,0.78,0.79,57,57.961,11.4,11.5,83.0,83.0,49.99,8416,119,109,-5,1.47,-5,7.574
10.970,107,6025,201,16,4571,0,0.00,0.78,0.79,57,58.382,11.4,11.5,83.0,83.0,49.99,8326,120,109,-5,1.47,-5,6.994
11.000,107,6035,201,16,4590,0,0.00,0.78,0.79,57,58.878,11.4,11.5,83.0,83.0,49.99,8425,119,109,-5,1.47,-4,6.977
11.020,108,6051,201,16,4609,0,0.00,0.78,0.79,57,58.882,11.4,11.5,83.0,83.0,49.99,8471,118,109,-5,1.47,-5,7.670
11.050,108,6079,201,17,4609,0,0.00,0.78,0.79,57,59.362,11.5,11.6,83.0,83.0,49.99,8431,119,109,-5,1.47,-4,7.638
11.070,108,6093,201,17,4628,0,0.00,0.78,0.79,57,58.906,11.5,11.6,83.0,83.0,49.99,8371,119,109,-5,1.47,-5,8.863
11.100,109,6094,201,17,4628,0,0.00,0.78,0.79,57,58.855,11.5,11.6,83.0,83.0,49.99,8411,119,109,-6,1.47,-5,7.267
11.120,109,6115,201,17,4647,0,0.00,0.78,0.79,57,59.046,11.5,11.6,83.0,83.0,49.99,8476,118,109,-6,1.47,-5,7.364
11.150,109,6147,201,17,4667,0,0.00,0.78,0.78,57,59.656,11.5,11.4,83.0,83.0,49.99,8523,117,109,-6,1.46,-5,9.282
11.170,109,6159,201,17,4667,0,0.00,0.77,0.78,57,60.709,11.3,11.4,83.0,83.0,49.99,8533,117,109,-6,1.46,-5,7.284
11.200,110,6167,201,17,4690,0,0.00,0.77,0.78,57,60.463,11.3,11.4,83.0,83.0,49.99,8492,118,109,-5,1.46,-5,7.187
11.220,110,6183,201,17,4709,0,0.00,0.77,0.78,57,61.005,11.3,11.4,83.0,83.0,49.99,8476,118,109,-5,1.46,-4,9.072
11.250,110,6187,203,17,4709,0,0.00,0.77,0.79,57,60.925,11.3,11.5,83.0,83.0,49.99,8471,118,109,-5,1.49,-5,8.250
11.270,110,6197,203,17,4727,0,0.00,0.78,0.79,57,60.850,11.4,11.5,83.0,83.0,49.99,8554,117,109,-5,1.49,-5,9.572
11.300,111,6227,203,17,4747,0,0.00,0.78,0.79,57,61.406,11.4,11.5,83.0,83.0,49.99,8633,116,109,-5,1.49,-5,7.364
11.321,111,6240,203,17,4747,0,0.00,0.78,0.79,57,61.632,11.4,11.5,83.0,83.0,49.99,8492,118,109,-5,1.49,-5,7.445
11.350,111,6271,203,17,4766,0,0.00,0.78,0.78,57,61.895,11.5,11.4,83.0,83.0,49.99,8569,117,109,-5,1.49,-5,7.477
11.370,112,6285,203,17,4767,0,0.00,0.78,0.78,57,62.195,11.5,11.4,83.0,83.0,49.99,8596,116,109,-6,1.49,-5,8.138
11.400,112,6306,203,17,4786,0,0.00,0.78,0.78,57,61.575,11.5,11.4,83.0,84.6,49.99,8601,116,109,-6,1.49,-5,7.284
11.420,112,6333,203,17,4786,0,0.00,0.78,0.78,57,62.199,11.5,11.4,83.7,85.1,49.99,8617,116,109,-6,1.49,-5,8.508
11.450,113,6335,203,17,4826,0,0.00,0.78,0.77,57,62.773,11.5,11.3,85.1,85.1,49.99,8649,116,109,-5,1.49,-5,8.250
11.470,113,6345,203,17,4826,0,0.00,0.77,0.77,57,62.316,11.3,11.3,85.1,85.1,49.99,8617,116,109,-5,1.49,-5,8.976
11.500,113,6375,203,17,4846,0,0.00,0.77,0.77,57,62.691,11.3,11.3,85.1,85.1,49.99,8560,117,109,-5,1.49,-5,7.880
11.520,114,6385,203,17,4844,0,0.00,0.77,0.77,57,62.182,11.3,11.3,85.1,85.1,49.99,8663,115,109,-5,1.49,-5,8.250
11.550,114,6407,205,18,4863,0,0.00,0.77,0.78,56,62.699,11.3,11.4,85.1,85.1,49.99,8745,114,111,-5,1.48,-5,7.993
11.570,114,6421,205,18,4887,0,0.00,0.78,0.78,56,63.403,11.3,11.4,85.1,85.1,49.99,8659,115,111,-5,1.48,-5,8.250
11.600,115,6441,205,18,4887,0,0.00,0.78,0.78,56,63.025,11.3,11.4,85.1,85.1,49.99,8601,116,111,-5,1.48,-5,9.459
11.620,115,6447,205,18,4907,0,0.00,0.78,0.78,56,62.985,11.3,11.4,85.1,85.1,49.99,8681,115,111,-5,1.48,-5,8.363
11.650,115,6468,205,18,4903,0,0.00,0.78,0.77,56,63.935,11.4,11.3,85.1,85.1,49.99,8638,116,111,-5,1.48,-5,8.379
11.670,115,6477,205,18,4929,0,0.00,0.78,0.77,56,64.113,11.4,11.3,85.1,85.1,49.99,8855,113,111,-5,1.48,-5,8.331
11.700,116,6506,205,18,4938,0,0.00,0.78,0.77,56,64.459,11.4,11.3,85.1,85.1,49.99,8751,114,111,-5,1.48,-5,9.250
11.720,116,6538,205,18,4943,0,0.00,0.78,0.77,56,64.670,11.4,11.3,85.1,85.1,49.99,8751,114,111,-5,1.48,-5,9.749
11.750,116,6533,205,18,4957,0,0.00,0.78,0.77,56,65.375,11.4,11.3,85.1,85.1,49.99,8751,114,111,-6,1.50,-5,8.847
11.770,116,6549,205,18,4970,0,0.00,0.77,0.77,56,65.391,11.3,11.3,85.1,85.1,49.99,8663,115,111,-6,1.50,-5,10.007
11.800,117,6576,205,18,4977,0,0.00,0.77,0.77,56,65.496,11.3,11.3,85.1,85.1,49.99,8833,113,111,-6,1.50,-5,9.346
11.822,117,6589,205,18,5005,0,0.00,0.77,0.77,56,67.443,11.3,11.3,85.1,85.1,49.99,8823,113,111,-6,1.50,-5,9.072
11.850,117,6585,207,18,5004,0,0.00,0.77,0.77,56,67.205,11.3,11.2,85.1,85.1,49.99,8789,114,111,-6,1.53,-5,9.346
11.870,118,6614,207,18,5025,0,0.00,0.76,0.77,56,66.408,11.1,11.2,85.1,85.1,49.99,8861,113,111,-6,1.53,-5,9.088
11.900,118,6634,207,18,5037,0,0.00,0.76,0.77,56,66.915,11.1,11.2,85.1,85.1,49.99,8929,112,111,-6,1.53,-6,9.572
11.920,118,6662,207,18,5068,0,0.00,0.76,0.77,56,67.010,11.1,11.2,85.1,85.1,49.99,8769,114,111,-7,1.53,-6,9.282
11.950,118,6660,207,18,5058,0,0.00,0.76,0.76,56,66.833,11.1,11.1,85.1,85.1,49.99,8860,113,111,-7,1.51,-6,9.282
11.970,119,6682,207,18,5068,0,0.00,0.76,0.76,56,66.053,11.1,11.1,85.1,85.1,49.99,8657,116,111,-6,1.51,-6,9.685
12.000,119,6708,207,18,5078,0,0.00,0.76,0.76,56,65.859,11.1,11.1,85.1,85.1,49.99,8853,113,111,-7,1.51,-5,9.185
12.020,119,6712,207,18,5111,0,0.00,0.76,0.76,56,67.033,11.1,11.1,85.1,85.1,49.99,8789,114,111,-7,1.51,-5,9.282
12.050,120,6733,207,18,5120,0,0.00,0.76,0.77,56,65.722,11.1,11.3,85.1,85.1,49.99,8745,114,113,-6,1.50,-5,10.490
12.070,120,6749,207,18,5141,0,0.00,0.77,0.77,56,66.423,11.2,11.3,85.1,85.1,49.99,8915,112,113,-6,1.50,-5,9.169
12.100,120,6787,207,18,5149,0,0.00,0.77,0.77,56,67.108,11.2,11.3,85.1,85.1,49.99,8844,113,113,-6,1.50,-5,9.991
12.120,121,6760,207,18,5162,0,0.00,0.77,0.77,56,67.830,11.2,11.3,85.1,85.1,49.99,8903,112,113,-5,1.50,-5,10.007
12.150,121,6802,207,18,5162,0,0.00,0.77,0.78,56,68.203,11.2,11.4,85.1,85.1,49.99,8933,112,113,-5,1.50,-5,8.976
12.170,121,6832,207,18,5184,0,0.00,0.78,0.78,56,68.275,11.4,11.4,85.1,85.1,49.99,8853,113,113,-5,1.50,-5,9.201
12.200,122,6832,207,18,5199,0,0.00,0.78,0.78,56,68.938,11.4,11.4,85.1,85.1,49.99,9032,111,113,-5,1.50,-5,9.846
12.220,122,6832,207,18,5211,0,0.00,0.78,0.78,56,70.463,11.4,11.4,85.1,85.1,49.99,8915,112,113,-5,1.50,-5,9.072
12.250,122,6836,207,18,5190,0,0.00,0.78,0.78,56,69.469,11.4,11.4,85.1,85.1,49.99,8811,113,113,-5,1.54,-5,9.088
12.270,122,6871,207,18,5211,0,0.00,0.78,0.78,56,67.598,11.4,11.4,85.1,85.1,49.99,8860,113,113,-6,1.54,-5,9.894
12.300,122,6893,207,18,5231,0,0.00,0.78,0.78,56,68.814,11.4,11.4,85.1,85.1,49.99,8900,112,113,-7,1.54,-5,9.910
12.320,123,6885,207,18,5232,0,0.00,0.78,0.78,56,67.725,11.4,11.4,85.1,85.1,49.99,8878,113,113,-7,1.54,-5,9.910
12.350,123,6918,207,18,5249,0,0.00,0.78,0.76,56,68.516,11.4,11.1,85.1,85.1,49.99,8954,112,113,-6,1.50,-6,10.458
12.370,123,6937,207,18,5279,0,0.00,0.76,0.76,56,70.426,11.2,11.1,85.1,85.1,49.99,9084,110,113,-6,1.50,-5,10.023
12.400,124,6952,207,18,5275,0,0.00,0.76,0.76,56,70.444,11.2,11.1,85.1,85.1,49.99,8923,112,113,-6,1.50,-5,10.458
12.420,124,6968,207,18,5296,0,0.00,0.76,0.76,56,70.549,11.2,11.1,85.1,85.1,49.99,9058,110,113,-6,1.50,-5,9.250
12.450,124,6967,207,18,5296,0,0.00,0.76,0.78,56,70.711,11.2,11.4,85.1,85.1,49.99,9006,111,115,-5,1.53,-5,10.136
12.470,124,6990,207,18,5320,0,0.00,0.77,0.78,56,70.058,11.3,11.4,85.1,85.1,49.99,8903,112,115,-5,1.53,-5,10.120
12.500,125,7022,207,18,5340,0,0.00,0.77,0.78,56,68.751,11.3,11.4,85.1,85.1,49.99,8980,111,115,-5,1.53,-5,10.120
12.520,125,7006,207,18,5340,0,0.00,0.77,0.78,56,70.537,11.3,11.4,85.1,85.1,49.99,9123,110,115,-6,1.53,-5,11.409
12.550,125,7038,207,18,5340,0,0.00,0.77,0.77,56,71.340,11.3,11.3,85.1,85.1,49.99,9058,110,115,-6,1.51,-5,11.425
12.570,125,7036,207,18,5363,0,0.00,0.77,0.77,56,71.677,11.3,11.3,85.1,85.1,49.99,9006,111,115,-5,1.51,-5,9.910
12.600,126,7077,207,18,5385,0,0.00,0.77,0.77,56,71.020,11.3,11.3,85.1,85.1,49.99,9123,110,115,-5,1.51,-5,10.217
12.620,126,7094,207,18,5385,0,0.00,0.77,0.77,56,70.488,11.3,11.3,85.1,85.1,49.99,8915,112,115,-5,1.51,-5,11.619
12.650,126,7105,207,18,5407,0,0.00,0.77,0.78,56,71.025,11.3,11.4,85.1,85.1,49.99,9179,109,115,-5,1.51,-4,11.296
12.670,126,7125,207,17,5406,0,1.00,0.77,0.78,56,72.181,11.3,11.4,85.1,85.1,49.99,8952,112,115,-5,1.51,-4,10.345
12.700,127,7121,207,17,5428,0,1.00,0.77,0.78,56,71.796,11.3,11.4,85.1,85.1,49.99,9137,109,115,-5,1.51,-4,10.490
12.720,127,7146,207,17,5428,0,1.00,0.77,0.78,56,72.029,11.3,11.4,85.1,85.1,49.99,9084,110,115,-5,1.51,-5,10.926
12.750,127,7151,207,18,5430,0,1.00,0.77,0.78,56,72.169,11.3,11.4,85.1,85.1,49.99,9084,110,115,-5,1.53,-4,10.362
12.770,128,7173,207,18,5451,0,1.00,0.78,0.78,56,71.788,11.4,11.4,85.1,85.1,49.99,8954,112,115,-5,1.53,-4,9.733
12.800,128,7176,207,18,5473,0,1.00,0.78,0.78,56,71.258,11.4,11.4,85.1,85.1,49.99,9123,110,115,-5,1.53,-4,10.748
12.820,128,7204,207,18,5470,0,1.00,0.78,0.78,56,72.014,11.4,11.4,85.1,85.1,49.99,9032,111,115,-5,1.53,-4,10.797
12.850,128,7209,207,18,5473,0,1.00,0.78,0.78,56,72.357,11.4,11.4,85.1,85.1,49.99,9127,110,115,-5,1.51,-5,12.392
12.873,128,7236,207,18,5495,0,1.00,0.78,0.78,56,72.445,11.4,11.4,85.1,85.1,49.99,9058,110,115,-5,1.51,-5,11.038
12.900,129,7235,207,18,5495,0,1.00,0.78,0.78,56,73.624,11.4,11.4,85.1,85.1,49.99,9170,109,115,-5,1.51,-4,12.376
12.920,129,7260,207,18,5514,0,1.00,0.78,0.78,56,73.584,11.4,11.4,85.1,85.1,49.99,9218,108,115,-5,1.51,-4,11.409
12.950,129,7261,207,18,5518,0,1.00,0.78,0.78,56,73.750,11.4,11.4,85.1,85.1,49.99,9137,109,117,-5,1.54,-4,11.715
12.970,129,7292,207,18,5541,0,1.00,0.78,0.78,56,73.038,11.4,11.4,85.1,85.1,49.99,9084,110,117,-5,1.54,-4,10.700
13.000,130,7300,207,18,5535,0,1.00,0.78,0.78,56,73.329,11.4,11.4,85.1,85.1,49.99,9218,108,117,-5,1.54,-4,11.602
13.020,130,7318,207,18,5564,0,1.00,0.78,0.78,56,74.148,11.4,11.4,85.1,85.1,49.99,9105,110,117,-5,1.54,-4,11.812
13.050,130,7331,207,18,5558,0,1.00,0.78,0.78,56,74.325,11.4,11.4,85.1,85.1,49.99,9221,108,117,-5,1.53,-4,10.813
13.070,130,7319,207,18,5581,0,1.00,0.78,0.78,56,74.428,11.4,11.4,85.1,85.1,49.99,9218,108,117,-5,1.53,-4,11.828
13.100,131,7355,207,18,5587,0,1.00,0.78,0.78,56,75.340,11.4,11.4,85.1,85.1,49.99,9301,108,117,-5,1.53,-4,11.828
13.120,131,7344,207,18,5604,0,1.00,0.78,0.78,56,75.979,11.4,11.4,85.1,85.1,49.99,9181,109,117,-5,1.53,-4,12.086
13.150,131,7394,207,18,5604,0,1.00,0.77,0.78,56,75.633,11.3,11.4,85.1,85.1,49.99,9235,108,117,-5,1.55,-4,13.327
13.170,132,7388,207,18,5626,0,1.00,0.77,0.78,56,75.553,11.3,11.4,85.1,85.1,49.99,9257,108,117,-5,1.55,-5,13.407
13.200,132,7411,207,18,5626,0,1.00,0.77,0.78,56,74.919,11.3,11.4,85.1,85.1,49.99,9115,110,117,-5,1.55,-5,11.715
13.220,132,7408,207,18,5649,0,1.00,0.77,0.78,56,74.535,11.3,11.4,85.1,85.1,49.99,9218,108,117,-5,1.55,-5,12.005
13.250,132,7417,207,18,5649,0,1.00,0.77,0.77,56,75.332,11.3,11.3,85.1,84.7,49.99,9227,108,117,-6,1.53,-5,11.909
13.270,133,7451,207,18,5673,0,1.00,0.76,0.77,56,75.655,11.2,11.3,84.8,83.0,49.99,9246,108,117,-6,1.53,-4,11.264
