TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),FP(%),MAF_HZ(Hz),MAF_PERIOD(us),IAT_SAE(�F),STFT1(%),AIR_LOAD(ratio),STFT2(%),ANALOG1(PSI)
8.852,96,6908,194,18,4094,0,0.25,0.77,0.77,56,72.039,11.3,11.2,85.1,85.1,49.99,9084,110,100,-3,1.55,-2,10.619
8.880,96,6955,194,18,4111,0,0.25,0.77,0.77,56,72.075,11.3,11.2,85.1,85.1,49.99,9179,109,100,-3,1.55,-2,10.507
8.900,96,6939,194,17,4119,0,1.25,0.77,0.78,56,71.960,11.3,11.4,85.1,85.1,49.99,9008,111,100,-3,1.55,-2,10.635
8.930,97,6982,194,17,4135,0,1.25,0.77,0.78,56,71.830,11.3,11.4,85.1,85.1,49.99,9164,109,100,-2,1.55,-2,10.394
8.950,98,7014,194,17,4128,0,1.25,0.77,0.78,56,71.849,11.3,11.4,85.1,85.1,49.99,9084,110,100,-2,1.55,-2,10.152
8.980,97,7036,194,17,4181,0,1.25,0.77,0.78,56,72.537,11.3,11.4,85.1,85.1,49.99,9142,109,100,-2,1.55,-2,10.410
9.000,97,7045,194,17,4180,0,1.00,0.78,0.78,56,72.819,11.4,11.5,85.1,85.1,49.99,8980,111,100,-2,1.55,-2,11.425
9.030,98,7036,194,17,4169,0,1.00,0.78,0.78,56,72.229,11.4,11.5,85.1,83.0,49.99,9084,110,100,-2,1.55,-2,11.119
9.052,98,7056,194,17,4186,0,1.00,0.78,0.78,56,72.349,11.4,11.5,84.9,83.0,49.99,9164,109,100,-2,1.55,-1,10.394
9.080,98,7043,194,17,4180,16,1.00,0.78,0.78,56,73.475,11.4,11.5,83.8,83.0,49.99,9065,110,100,-2,1.55,-1,10.378
9.100,98,7070,194,17,4180,16,1.00,0.78,0.79,56,73.317,11.5,11.6,83.2,37.4,49.99,9104,110,102,-2,1.56,-1,12.473
9.130,98,7078,194,17,4203,16,1.00,0.78,0.79,56,72.161,11.5,11.6,73.2,17.2,49.99,9014,111,102,-2,1.56,0,11.538
9.150,98,7093,194,17,4220,16,0.75,0.78,0.79,56,70.658,11.5,11.6,56.4,13.8,49.99,8585,116,102,-2,1.56,-1,10.861
9.180,99,7100,194,17,4220,16,0.75,0.78,0.79,56,58.564,11.5,11.6,25.5,11.6,49.99,7710,130,102,-2,1.09,-1,11.538
9.200,99,7039,194,19,4203,16,0.75,0.78,0.79,42,42.358,11.4,11.5,20.2,10.2,49.99,5469,183,102,-2,1.09,-1,7.735
9.230,99,6908,194,19,4145,16,0.75,0.78,0.79,42,20.631,11.4,11.5,14.0,9.7,49.99,4650,215,102,-7,1.09,-5,4.383
9.252,99,6822,194,24,4086,16,0.50,0.78,0.79,42,16.016,11.4,11.5,11.5,9.1,49.99,5447,184,102,-7,1.09,-5,1.482
9.280,99,6792,194,17,4060,16,0.50,0.78,0.79,42,14.230,11.4,11.5,10.7,8.8,49.99,4274,234,102,-8,0.24,-7,-0.677
9.300,98,6782,190,19,4044,16,0.00,0.73,0.72,9,9.849,10.6,10.6,10.0,8.5,49.99,3651,274,102,-10,0.24,-12,-2.385
9.330,97,6747,190,34,4061,16,0.00,0.73,0.72,9,9.500,10.6,10.6,9.2,8.2,49.99,4775,209,102,-11,0.24,-10,-2.385
9.350,97,6777,190,20,4028,16,0.00,0.73,0.72,9,10.251,10.6,10.6,9.0,8.0,29.25,3706,270,102,-12,0.24,-11,-4.416
9.380,96,6828,190,16,4028,16,0.00,0.73,0.72,9,7.373,10.6,10.6,8.7,8.0,29.12,3986,251,102,-13,0.24,-10,-4.400
9.400,96,6836,190,25,4044,16,0.00,0.73,0.73,4,9.433,10.7,10.7,8.0,7.8,29.12,4499,222,102,-13,0.18,-10,-5.125
9.430,95,6804,190,14,4044,16,0.00,0.73,0.73,4,9.799,10.7,10.7,7.8,7.8,29.04,4200,238,102,-8,0.18,-7,-6.285
9.450,95,6818,190,14,4028,16,0.00,0.73,0.73,4,8.480,10.7,10.7,7.8,7.6,29.04,3324,301,102,-8,0.18,-6,-7.736
9.480,95,6781,190,25,4033,16,0.00,0.73,0.73,4,4.831,10.7,10.7,7.7,7.5,29.04,2879,347,102,-9,0.07,-6,-9.089
9.500,95,6760,190,44,4015,16,0.00,0.80,0.81,3,3.578,11.7,11.8,7.7,7.4,28.99,2922,342,102,-15,0.07,-9,-9.798
9.530,94,6778,190,44,4011,16,0.00,0.80,0.81,3,3.410,11.7,11.8,7.7,7.4,28.96,3094,323,102,-12,0.07,-7,-10.362
9.550,94,6776,190,44,4011,16,0.00,0.80,0.81,3,3.708,11.7,11.8,7.6,7.3,28.96,3219,311,102,-12,0.07,-7,-10.556
9.579,94,6760,190,44,3998,16,0.00,0.80,0.81,3,4.291,11.7,11.8,7.4,7.3,28.94,3324,301,102,-9,0.10,-6,-10.975
9.600,94,6759,190,44,3995,16,0.00,0.82,0.82,3,4.647,12.0,12.0,7.3,7.2,28.94,3346,299,104,-8,0.10,-5,-11.088
9.630,94,6725,190,23,3995,16,0.00,0.82,0.82,3,4.853,12.0,12.0,7.3,7.2,28.94,3375,296,104,-8,0.10,-5,-11.088
9.653,93,6668,190,22,3949,16,0.00,0.82,0.82,3,5.036,12.0,12.0,7.2,7.1,28.92,3387,295,104,-5,0.10,-4,-11.120
9.680,94,6657,190,19,3947,16,0.00,0.82,0.82,3,4.964,12.0,12.0,7.2,7.1,28.93,3324,301,104,-6,0.10,-4,-11.088
9.700,93,6636,190,21,3932,16,0.00,0.83,0.78,3,4.582,12.2,11.5,7.2,7.1,28.93,3202,312,104,-6,0.11,-4,-11.216
9.730,93,6594,190,43,3916,16,0.00,0.83,0.78,3,4.183,12.2,11.5,7.1,7.0,28.91,3176,315,104,-11,0.11,-9,-11.104
9.750,92,6578,190,44,3900,16,0.00,0.83,0.78,3,4.005,12.2,11.5,7.1,7.0,28.91,3125,320,104,-13,0.11,-13,-11.136
9.780,92,6548,190,44,3900,16,0.00,0.83,0.78,3,3.851,12.2,11.5,7.0,7.0,28.91,3125,320,104,-16,0.09,-15,-11.088
9.800,91,6526,190,44,3868,16,0.00,0.83,0.80,3,3.746,12.1,11.7,7.0,6.9,28.89,3094,323,104,-16,0.09,-15,-11.233
9.829,91,6490,190,44,3866,16,0.00,0.83,0.80,3,3.689,12.1,11.7,7.0,6.9,28.89,3100,323,104,-16,0.09,-15,-11.184
9.850,90,6426,190,44,3817,16,0.00,0.83,0.80,3,3.790,12.1,11.7,7.0,6.8,28.89,3150,317,104,-16,0.09,-15,-11.361
9.880,90,6374,190,44,3801,16,0.00,0.83,0.80,3,3.828,12.1,11.7,6.9,6.8,28.89,3113,321,104,-15,0.09,-14,-11.345
9.900,90,6346,190,44,3776,16,0.00,0.82,0.79,3,3.796,12.0,11.6,6.9,6.8,28.89,3120,321,104,-16,0.09,-14,-11.329
9.930,89,6328,190,44,3761,16,0.00,0.82,0.79,3,3.790,12.0,11.6,6.8,6.7,28.89,3133,319,104,-16,0.09,-14,-11.361
9.953,88,6300,190,44,3738,16,0.00,0.82,0.79,3,3.763,12.0,11.6,6.8,6.7,28.90,3106,322,104,-16,0.09,-15,-11.490
9.980,88,6260,190,44,3707,16,0.00,0.82,0.79,3,3.691,12.0,11.6,6.8,6.7,28.90,3076,325,104,-16,0.09,-15,-11.474
10.000,88,6233,190,44,3692,16,0.00,0.82,0.79,3,3.628,12.0,11.5,6.7,6.6,28.90,3036,329,104,-16,0.09,-15,-11.490
10.030,87,6196,190,44,3666,16,0.00,0.82,0.79,3,3.545,12.0,11.5,6.7,6.6,28.89,3076,325,104,-16,0.09,-16,-11.474
10.050,87,6167,190,44,3666,16,0.00,0.82,0.79,3,3.587,12.0,11.5,6.6,6.6,28.89,3052,328,104,-16,0.09,-15,-11.458
10.080,86,6127,190,44,3648,16,0.00,0.82,0.79,3,3.499,12.0,11.5,6.6,6.6,28.89,3036,329,104,-17,0.08,-16,-11.458
10.100,86,6102,190,44,3635,16,0.00,0.81,0.79,3,3.442,11.9,11.6,6.6,6.5,28.90,2997,334,102,-17,0.08,-16,-11.587
10.130,85,6059,190,44,3618,16,0.00,0.81,0.79,3,3.257,11.9,11.6,6.5,6.5,28.89,2959,338,102,-19,0.08,-17,-11.587
10.150,85,6024,190,44,3575,16,0.00,0.81,0.79,3,3.156,11.9,11.6,6.5,6.4,28.89,2908,344,102,-19,0.08,-17,-11.442
10.180,84,5962,190,44,3560,16,0.00,0.81,0.79,3,3.000,11.9,11.6,6.5,6.4,28.90,2879,347,102,-20,0.07,-18,-11.587
10.200,84,5947,190,44,3531,16,0.00,0.82,0.79,3,2.962,12.0,11.6,6.5,6.4,28.90,2908,344,102,-20,0.07,-19,-11.490
10.230,84,5943,190,44,3531,16,0.00,0.82,0.79,3,2.988,12.0,11.6,6.4,6.4,28.90,2915,343,102,-20,0.07,-19,-11.490
10.252,83,5940,190,44,3531,16,0.00,0.82,0.79,3,3.007,12.0,11.6,6.4,6.4,28.88,2948,339,102,-20,0.07,-18,-11.490
10.280,83,5941,190,44,3531,16,0.00,0.82,0.79,3,3.139,12.0,11.6,6.4,6.2,28.88,2997,334,102,-18,0.07,-17,-11.474
10.300,83,5932,190,44,3513,16,0.00,0.82,0.78,3,3.319,12.1,11.4,6.4,6.4,28.88,3058,327,102,-18,0.08,-17,-11.507
10.330,82,5907,190,44,3517,16,0.00,0.82,0.78,3,3.464,12.1,11.4,6.3,7.9,28.88,3042,329,102,-17,0.08,-16,-11.603
10.350,82,5871,190,44,3488,16,0.00,0.82,0.78,3,3.474,12.1,11.4,6.5,11.1,28.88,3058,327,102,-17,0.08,-16,-11.490
10.380,82,5850,190,44,3468,16,0.00,0.82,0.78,3,3.577,12.1,11.4,6.9,12.6,28.88,3100,323,102,-16,0.09,-16,-11.571
10.400,82,5841,190,44,3460,16,0.00,0.82,0.79,4,3.835,11.9,11.5,7.9,13.4,28.87,3344,299,102,-14,0.09,-13,-11.603
10.430,82,5833,190,27,3453,16,0.00,0.82,0.79,4,5.070,11.9,11.5,10.6,13.5,28.87,3590,279,102,-12,0.09,-11,-11.458
10.450,81,5817,190,15,3432,16,0.00,0.82,0.79,4,6.065,11.9,11.5,12.2,13.5,28.87,3938,254,102,-12,0.09,-11,-11.216
10.480,81,5773,190,13,3432,16,0.00,0.82,0.79,4,7.677,11.9,11.5,13.1,13.4,28.87,4112,243,102,-11,0.16,-10,-10.959
10.500,81,5750,192,14,3408,16,0.00,0.81,0.79,7,8.434,11.9,11.6,13.2,13.2,28.87,4147,241,102,-9,0.16,-9,-10.507
10.529,81,5723,192,14,3396,16,0.00,0.81,0.79,7,8.763,11.9,11.6,13.3,13.1,28.87,4173,240,102,-8,0.16,-8,-10.523
10.550,80,5715,192,14,3396,16,0.00,0.81,0.79,7,8.750,11.9,11.6,13.2,12.9,28.87,4078,245,102,-8,0.16,-7,-10.314
10.580,79,5682,192,14,3392,16,0.00,0.81,0.79,7,8.500,11.9,11.6,13.2,12.7,28.87,4078,245,102,-7,0.16,-7,-10.201
10.600,79,5675,192,14,3382,16,0.00,0.95,1.00,9,8.531,13.8,14.6,13.1,12.5,28.87,4069,246,102,-7,0.22,-7,-10.201
10.630,79,5678,192,14,3354,16,0.00,0.95,1.00,9,8.486,13.8,14.6,12.9,12.4,28.87,4061,246,102,-7,0.22,-5,-10.233
10.651,79,5666,192,14,3354,16,0.00,0.95,1.00,9,8.352,13.8,14.6,12.6,12.1,28.87,4017,249,102,-7,0.22,-4,-10.121
10.680,79,5642,192,14,3354,16,0.00,0.95,1.00,9,7.966,13.8,14.6,12.2,11.9,28.87,3922,255,102,-8,0.22,-4,-10.121
10.700,79,5626,192,14,3341,16,0.00,0.99,1.05,9,7.754,14.4,15.4,12.1,11.7,28.88,3930,254,102,-9,0.22,-4,-10.298
10.730,78,5591,192,14,3313,16,0.00,0.99,1.05,9,7.579,14.4,15.4,12.0,11.5,28.88,3874,258,102,-9,0.22,-5,-10.411
10.752,78,5560,192,14,3300,16,0.00,0.99,1.05,9,7.288,14.4,15.4,11.9,11.3,28.88,3800,263,102,-9,0.22,-5,-10.378
10.780,78,5548,192,14,3300,16,0.00,0.99,1.05,9,7.038,14.4,15.4,11.4,11.2,28.87,3778,265,102,-10,0.20,-6,-10.491
10.800,78,5523,192,14,3272,16,0.00,0.96,1.02,9,6.937,14.1,14.9,11.2,11.0,28.87,3711,269,100,-11,0.20,-7,-10.491
10.830,77,5496,192,14,3261,16,0.00,0.96,1.02,9,6.737,14.1,14.9,11.0,10.8,28.87,3711,269,100,-12,0.20,-8,-10.523
10.850,77,5467,192,14,3244,16,0.00,0.96,1.02,9,6.586,14.1,14.9,11.0,10.7,28.85,3659,273,100,-12,0.20,-8,-10.604
10.880,76,5444,192,14,3231,16,0.00,0.96,1.02,9,6.328,14.1,14.9,10.8,10.6,28.87,3634,275,100,-12,0.20,-9,-10.588
10.900,76,5441,192,14,3217,16,0.00,0.95,0.98,9,6.236,13.9,14.4,10.6,10.4,28.87,3551,282,100,-12,0.18,-9,-10.733
10.930,76,5405,192,14,3204,16,0.00,0.95,0.98,9,5.915,13.9,14.4,10.4,10.3,28.86,3532,283,100,-13,0.18,-9,-10.733
10.950,75,5380,192,14,3198,16,0.00,0.95,0.98,9,5.766,13.9,14.4,10.4,10.2,28.86,3513,285,100,-13,0.18,-9,-10.733
10.980,75,5357,192,14,3178,16,0.00,0.95,0.98,9,5.654,13.9,14.4,10.2,10.1,28.86,3511,285,100,-13,0.16,-9,-10.830
11.000,75,5361,192,14,3178,16,0.00,0.94,0.98,9,5.550,13.8,14.3,10.2,9.9,28.86,3488,287,100,-13,0.16,-9,-10.830
11.030,75,5342,192,14,3178,16,0.00,0.94,0.98,9,5.462,13.8,14.3,10.0,9.9,28.86,3457,289,100,-14,0.16,-9,-10.846
11.050,75,5326,192,14,3165,16,0.00,0.94,0.98,9,5.529,13.8,14.3,9.9,9.8,28.86,3524,284,100,-14,0.16,-9,-10.830
11.080,74,5315,192,14,3152,16,0.00,0.94,0.98,9,5.779,13.8,14.3,9.8,9.8,28.85,3567,280,100,-15,0.16,-9,-11.007
11.100,74,5303,192,14,3139,16,0.00,0.93,0.98,9,5.791,13.7,14.4,9.8,9.6,28.85,3503,285,100,-15,0.16,-9,-10.991
11.130,74,5269,192,14,3129,16,0.00,0.93,0.98,9,5.566,13.7,14.4,9.6,9.5,28.85,3457,289,100,-15,0.16,-9,-10.991
11.150,74,5260,192,14,3130,16,0.00,0.93,0.98,9,5.404,13.7,14.4,9.6,9.4,28.86,3427,292,100,-15,0.16,-10,-10.959
11.180,73,5243,192,14,3101,16,0.00,0.93,0.98,9,5.322,13.7,14.4,9.5,9.4,28.85,3449,290,100,-16,0.16,-11,-11.104
11.200,72,5206,192,14,3114,16,0.00,0.93,0.97,9,5.332,13.7,14.1,9.5,9.2,28.85,3427,292,100,-16,0.15,-11,-11.120
11.230,73,5165,192,14,3064,16,0.00,0.93,0.97,9,5.242,13.7,14.1,9.5,9.2,28.85,3412,293,100,-16,0.15,-12,-11.104
11.251,73,5154,192,14,3051,16,0.00,0.93,0.97,9,5.003,13.7,14.1,9.5,9.0,28.85,3305,303,100,-16,0.15,-13,-11.104
11.280,71,5094,192,14,3017,16,0.00,0.93,0.97,9,4.746,13.7,14.1,9.3,8.9,28.85,3310,302,100,-17,0.15,-13,-11.088
11.300,71,5060,192,14,3039,16,0.00,0.91,0.93,9,4.628,13.3,13.6,9.2,8.8,28.84,3269,306,100,-18,0.15,-13,-11.216
11.330,72,5040,192,14,3001,16,0.00,0.91,0.93,9,4.404,13.3,13.6,9.0,8.7,28.84,3222,310,100,-19,0.15,-14,-11.233
11.350,71,5005,192,14,2965,16,0.00,0.91,0.93,9,4.295,13.3,13.6,9.0,8.6,28.84,3207,312,100,-19,0.15,-14,-11.233
11.380,70,4997,192,13,2971,16,0.00,0.91,0.93,9,4.205,13.3,13.6,8.8,8.6,28.85,3212,311,100,-19,0.13,-14,-11.216
11.400,70,4977,192,13,2945,16,0.00,0.90,0.92,9,4.048,13.2,13.4,8.7,8.6,28.85,3176,315,100,-20,0.13,-14,-11.216
11.430,69,4977,192,13,2953,16,0.00,0.90,0.92,9,4.033,13.2,13.4,8.6,8.6,28.85,3189,314,100,-20,0.13,-14,-11.216
11.450,69,4966,192,14,2945,16,0.00,0.90,0.92,9,3.992,13.2,13.4,8.5,8.6,28.84,3145,318,100,-20,0.13,-14,-11.216
11.480,69,4951,192,14,2945,16,0.00,0.90,0.92,9,3.876,13.2,13.4,8.3,8.6,28.84,3131,319,100,-20,0.13,-15,-11.345
11.500,69,4966,192,15,2945,16,0.00,0.91,0.92,9,3.782,13.3,13.5,8.2,8.6,28.84,3106,322,100,-20,0.12,-15,-11.490
11.530,69,4938,192,16,2941,16,0.00,0.91,0.92,9,3.778,13.3,13.5,8.4,8.7,28.84,3125,320,100,-19,0.12,-15,-11.458
11.550,69,4950,192,16,2933,16,0.00,0.91,0.92,9,3.739,13.3,13.5,8.4,8.6,28.84,3088,324,100,-20,0.12,-16,-11.490
11.580,69,4915,192,17,2920,16,0.00,0.91,0.92,9,3.659,13.3,13.5,8.6,8.7,28.84,3106,322,100,-20,0.11,-16,-11.458
11.600,69,4916,192,17,2908,16,0.00,0.91,0.91,9,3.729,13.3,13.3,8.6,8.7,28.84,3120,321,100,-20,0.11,-16,-11.361
11.630,68,4885,192,18,2908,16,0.00,0.91,0.91,9,3.844,13.3,13.3,8.6,8.7,28.84,3176,315,100,-20,0.11,-17,-11.313
11.652,68,4867,192,17,2894,16,0.00,0.91,0.91,9,3.925,13.3,13.3,8.7,8.7,28.84,3176,315,100,-20,0.11,-17,-11.345
11.680,68,4853,192,16,2896,16,0.00,0.91,0.91,9,4.021,13.3,13.3,8.7,8.7,28.83,3202,312,100,-20,0.12,-16,-11.361
11.700,68,4832,192,16,2872,16,0.00,0.92,0.91,9,4.029,13.5,13.3,8.7,8.7,28.83,3176,315,100,-18,0.12,-14,-11.297
11.730,67,4815,192,15,2860,16,0.00,0.92,0.91,9,3.937,13.5,13.3,8.7,8.7,28.83,3130,319,100,-17,0.12,-13,-11.313
11.753,67,4801,192,15,2848,16,0.00,0.92,0.91,9,3.927,13.5,13.3,8.7,8.6,28.84,3176,315,100,-16,0.12,-12,-11.345
11.780,67,4779,192,14,2848,16,0.00,0.92,0.91,9,4.013,13.5,13.3,8.7,8.6,28.83,3206,312,100,-16,0.12,-12,-11.329
11.800,67,4763,192,14,2822,16,0.00,0.97,0.97,9,4.130,14.1,14.2,8.7,8.6,28.83,3202,312,100,-16,0.12,-12,-11.345
11.830,67,4739,192,13,2822,16,0.00,0.97,0.97,9,4.110,14.1,14.2,8.7,8.6,28.83,3181,314,100,-16,0.12,-12,-11.345
11.850,66,4721,192,13,2802,16,0.00,0.97,0.97,9,3.963,14.1,14.2,8.7,8.6,28.83,3129,320,100,-17,0.12,-13,-11.361
11.880,66,4706,192,12,2802,16,0.00,0.97,0.97,9,3.881,14.1,14.2,8.6,8.6,28.83,3157,317,100,-18,0.13,-13,-11.345
11.900,66,4709,192,13,2785,16,0.00,0.95,0.96,9,3.890,13.9,14.1,8.6,8.5,28.83,3176,315,100,-19,0.13,-14,-11.426
11.930,65,4671,192,13,2779,16,0.00,0.95,0.96,9,4.016,13.9,14.1,8.6,8.5,28.84,3197,313,100,-20,0.13,-14,-11.507
11.950,65,4674,192,12,2768,16,0.00,0.95,0.96,9,3.996,13.9,14.1,8.6,8.5,28.84,3166,316,100,-20,0.13,-14,-11.297
11.980,65,4644,192,12,2761,16,0.00,0.95,0.96,9,3.929,13.9,14.1,8.6,8.5,28.84,3150,317,100,-20,0.13,-15,-11.313
12.000,65,4643,192,12,2757,16,0.00,0.93,0.94,9,3.874,13.6,13.8,8.6,8.4,28.84,3080,325,100,-20,0.13,-16,-11.442
12.030,65,4604,192,12,2735,16,0.00,0.93,0.94,9,3.646,13.6,13.8,8.6,8.4,28.84,3057,327,100,-21,0.13,-16,-11.458
12.050,64,4607,192,12,2735,16,0.00,0.93,0.94,9,3.615,13.6,13.8,8.6,8.4,28.84,3092,323,100,-21,0.13,-16,-11.490
12.080,64,4587,192,13,2715,16,0.00,0.93,0.94,9,3.664,13.6,13.8,8.5,8.4,28.85,3106,322,100,-21,0.13,-16,-11.345
12.100,64,4561,192,13,2713,16,0.00,0.92,0.93,9,3.698,13.5,13.6,8.5,8.4,28.85,3100,323,100,-21,0.12,-16,-11.474
12.130,64,4559,192,13,2703,16,0.00,0.92,0.93,9,3.676,13.5,13.6,8.4,8.4,28.84,3094,323,100,-22,0.12,-16,-11.474
12.150,64,4536,192,13,2692,16,0.00,0.92,0.93,9,3.652,13.5,13.6,8.4,8.4,28.84,3100,323,100,-21,0.12,-16,-11.474
12.180,64,4517,192,13,2682,16,0.00,0.92,0.93,9,3.718,13.5,13.6,8.4,8.4,28.84,3119,321,100,-21,0.12,-16,-11.474
12.200,63,4520,192,13,2670,16,0.00,0.93,0.94,9,3.733,13.7,13.7,8.4,8.4,28.85,3119,321,99,-21,0.12,-16,-11.474
12.230,63,4490,192,12,2670,16,0.00,0.93,0.94,9,3.692,13.7,13.7,8.4,8.4,28.85,3082,324,99,-20,0.12,-16,-11.426
12.250,63,4487,192,12,2659,16,0.00,0.93,0.94,9,3.603,13.7,13.7,8.4,8.3,28.85,3061,327,99,-20,0.12,-16,-11.490
12.280,62,4461,192,12,2637,16,0.00,0.93,0.94,9,3.648,13.7,13.7,8.4,8.3,28.83,3119,321,99,-20,0.12,-17,-11.474
12.300,62,4430,192,12,2627,16,0.00,0.96,0.95,9,3.802,14.0,13.9,8.4,8.3,28.83,3138,319,99,-21,0.12,-17,-11.490
12.330,62,4423,192,12,2627,16,0.00,0.96,0.95,9,3.775,14.0,13.9,8.4,8.3,28.83,3117,321,99,-21,0.12,-18,-11.474
12.350,62,4401,192,12,2616,16,0.00,0.96,0.95,9,3.763,14.0,13.9,8.4,8.3,28.84,3117,321,99,-21,0.12,-18,-11.474
12.380,62,4386,192,11,2611,16,0.00,0.96,0.95,9,3.761,14.0,13.9,8.2,8.3,28.84,3121,320,99,-21,0.12,-18,-11.474
12.400,61,4384,192,11,2595,16,0.00,0.96,0.94,9,3.829,14.1,13.8,8.2,8.2,28.84,3135,319,99,-21,0.13,-18,-11.490
12.430,61,4368,192,11,2595,16,0.00,0.96,0.94,9,3.787,14.1,13.8,8.2,8.2,28.84,3105,322,99,-21,0.13,-19,-11.507
12.450,61,4347,192,11,2585,16,0.00,0.96,0.94,9,3.697,14.1,13.8,8.2,8.2,28.84,3088,324,99,-21,0.13,-19,-11.571
12.480,61,4341,192,11,2566,16,0.00,0.96,0.94,9,3.630,14.1,13.8,8.2,8.2,28.83,3072,326,99,-23,0.13,-20,-11.474
12.500,61,4325,192,11,2556,16,0.00,0.96,0.94,9,3.597,14.0,13.7,8.2,8.1,28.83,3064,326,99,-23,0.13,-20,-11.442
12.530,60,4304,192,11,2564,16,0.00,0.96,0.94,9,3.504,14.0,13.7,8.2,8.1,28.84,3033,330,99,-25,0.13,-21,-11.458
12.553,60,4308,192,11,2544,16,0.00,0.96,0.94,9,3.454,14.0,13.7,8.1,8.1,28.84,3013,332,99,-25,0.13,-21,-11.507
12.580,60,4297,192,11,2545,16,0.00,0.96,0.94,9,3.321,14.0,13.7,8.1,8.1,28.83,2988,335,99,-26,0.12,-21,-11.490
12.600,60,4279,192,12,2534,16,0.00,0.93,0.93,9,3.279,13.6,13.6,8.1,8.1,28.83,2982,335,99,-27,0.12,-22,-11.442
12.630,60,4262,192,12,2534,16,0.00,0.93,0.93,9,3.213,13.6,13.6,8.1,8.1,28.83,2959,338,99,-27,0.12,-23,-11.571
12.653,59,4263,192,13,2523,16,0.00,0.93,0.93,9,3.161,13.6,13.6,8.1,8.1,28.83,2941,340,99,-27,0.12,-22,-11.490
12.680,59,4239,192,13,2514,16,0.00,0.93,0.93,9,3.143,13.6,13.6,8.1,8.1,28.83,2974,336,99,-27,0.12,-22,-11.619
12.700,59,4210,192,14,2502,16,0.00,0.93,0.94,9,3.210,13.7,13.7,8.1,8.1,28.83,2973,336,99,-27,0.11,-22,-11.490
12.730,59,4186,192,14,2502,16,0.00,0.93,0.94,9,3.146,13.7,13.7,8.1,8.1,28.83,2919,343,99,-27,0.11,-22,-11.426
12.753,59,4194,192,14,2482,16,0.00,0.93,0.94,9,3.019,13.7,13.7,8.1,8.1,28.83,2894,346,99,-27,0.11,-22,-11.490
12.780,59,4176,192,14,2482,16,0.00,0.93,0.94,9,2.955,13.7,13.7,8.1,8.1,28.84,2883,347,99,-28,0.11,-23,-11.442
12.800,58,4156,192,15,2462,16,0.00,0.96,0.97,10,2.930,14.1,14.2,8.1,8.1,28.84,2865,349,99,-29,0.11,-23,-11.474
12.830,58,4133,192,16,2452,16,0.00,0.96,0.97,10,2.926,14.1,14.2,8.1,8.2,28.83,2894,346,99,-29,0.11,-23,-11.490
12.850,58,4143,192,16,2452,16,0.00,0.96,0.97,10,3.012,14.1,14.2,8.1,8.2,28.83,2944,340,99,-29,0.11,-23,-11.490
12.880,58,4128,192,16,2446,16,0.00,0.96,0.97,10,3.089,14.1,14.2,8.1,8.2,28.82,2950,339,99,-29,0.11,-23,-11.490
12.900,58,4103,192,16,2442,16,0.00,0.98,1.00,10,3.112,14.4,14.7,8.1,8.2,28.82,2955,338,99,-29,0.11,-23,-11.490
12.930,57,4086,192,15,2442,16,0.00,0.98,1.00,10,3.147,14.4,14.7,8.1,8.3,28.82,2969,337,99,-28,0.11,-23,-11.474
12.953,57,4085,192,14,2422,16,0.00,0.98,1.00,10,3.152,14.4,14.7,8.1,8.3,28.84,2991,334,99,-28,0.11,-23,-11.490
12.980,57,4069,192,14,2412,16,0.00,0.98,1.00,10,3.198,14.4,14.7,8.2,8.3,28.82,2964,337,99,-28,0.11,-23,-11.490
13.000,57,4060,192,13,2403,16,0.00,1.00,1.02,10,3.183,14.7,15.0,8.2,8.3,28.82,2968,337,99,-28,0.11,-23,-11.490
13.030,57,4046,194,13,2403,16,0.00,1.00,1.02,10,3.233,14.7,15.0,8.4,8.3,28.83,3018,331,99,-27,0.11,-21,-11.474
13.050,56,4016,194,13,2393,16,0.00,1.00,1.02,10,3.303,14.7,15.0,8.4,8.3,28.83,2989,335,99,-27,0.11,-20,-11.490
13.080,56,3998,194,12,2383,16,0.00,1.00,1.02,10,3.238,14.7,15.0,8.3,8.3,28.83,2964,337,99,-27,0.12,-19,-11.442
13.100,56,4000,194,12,2374,16,0.00,1.03,1.04,10,3.185,15.1,15.2,8.2,8.3,28.83,2968,337,99,-26,0.12,-17,-11.490
13.130,56,3983,194,11,2363,16,0.00,1.03,1.04,10,3.161,15.1,15.2,8.2,8.3,28.83,2956,338,99,-25,0.12,-16,-11.490
13.150,55,3973,194,11,2343,16,0.00,1.03,1.04,10,3.135,15.1,15.2,8.3,8.3,28.83,2959,338,99,-25,0.12,-16,-11.345
13.180,55,3960,194,11,2353,16,0.00,1.03,1.04,10,3.148,15.1,15.2,8.3,8.3,28.83,2959,338,99,-24,0.12,-16,-11.345
13.200,55,3944,194,11,2343,16,0.00,1.04,1.07,11,3.167,15.3,15.6,8.3,8.3,28.83,2952,339,99,-23,0.12,-17,-11.345
13.230,55,3931,194,11,2343,16,0.00,1.04,1.07,11,3.132,15.3,15.6,8.3,8.3,28.83,2948,339,99,-23,0.12,-19,-11.313
