Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 00003076501103_prev3.4_Stage2_HPFP_98ron_tst3.mhd
175.506,14.6,100,35.5,19.5,19,-0.8,18.7,149.46,99,0,949,4,56,12.45,12.49,173.2,170.9,0.22,352.1,76.75,103,2887.7,2894.7,11.23,6298,156,262144,-2.09,93.59999999999999,7.3,6.6,8.5,8.5,8.5,5.5,422,87,9.73,87.2,0.75,-49,2.47,18.6,43.5,46.1,-1.2,-1.5,0,0,0,-3,-0.13,0,172.6,376.4,395.34,0.07000000000000001,-1.3,262144,0,-0.1,-2.63,0
175.606,14.6,100,35.5,19.3,18.9,-0.7,18.7,150.26,99,0,949,4,56,12.42,12.49,171.8,170,0.22,351.7,81.37,103,2881,2894.7,11.29,6306,158,262144,-2.17,93.59999999999999,7.3,7,8.5,8.5,8.5,5.8,420,87,9.73,87,0.75,-43.1,2.46,18.6,43.6,45.9,-1.2,-1.5,0,0,0,-2.7,-0.13,0,171.8,377.4,395.74,0.03,-1.3,262144,0,-0.3,-2.38,0
175.706,14.6,100,35.5,19.2,18.8,-0.5,18.7,150.66,99,0,953,4,56,12.45,12.49,171,170,0.22,351.4,86.67,103,2879.3,2894.7,11.29,6363,158,262144,-2.1,94.59999999999999,7.3,7,8.5,8.5,8.5,5.8,414,87,9.73,86.8,1.38,-30.4,2.46,18.7,44.1,45.9,-1.2,-1.5,0,0,0,-2.7,-0.13,0,170.3,379.6,396.45,0.08,-1.3,262144,0.01,-0.4,-1.8,0
175.806,14.6,100,35.5,19,18.6,-0.4,18.5,151.56,100,0,953,4,56,12.45,12.49,169.5,168.5,0.22,350.9,76.06,103,2898.1,2894.7,11.38,6402,160,262144,-2.09,95.40000000000001,8.699999999999999,8,9.5,9.5,9.5,6.8,414,87,9.73,86.8,-0.5,-29,2.45,18.4,44.1,45.9,-0.8,-1.2,0,0,0,-2.7,-0.13,0,169.4,377.3,396.99,0,-1.3,262144,0,-0.5,-1.74,0
175.905,14.6,97.3,35.5,18.8,18.5,-0.4,18.4,151.96,100,0,957,4,56,12.48,12.49,168,167.7,0.22,350.4,77.83,103,2888.3,2894.7,11.52,6445,161,262144,-1.98,96.09999999999999,8.699999999999999,8.300000000000001,9.5,9.5,6.5,6.8,414,87,9.73,86.7,0.88,-23.8,2.45,18.6,44.2,45.7,-0.8,-1.2,-3,0,0,-2.3,-0.13,0,167.9,379.2,397.34,0.03,-1.3,0,0,-0.7,-1.5,0
176.005,14.6,0,35.5,18.6,18.4,-1,17.1,152.36,100,0,957,4,56,12.46,12.49,166.5,161.7,0.22,349.2,81,103,2899.9,2894.7,11.67,6488,160,0,-2.01,94.8,5.9,5.7,6.8,5.9,6,5.7,399,87,9.73,87.5,-129.75,-834.2,2.3,0,4.3,28,-3,-3,-3,-3,-3,-3,-0.13,-0.01,146.7,164.9,318.73,-0.64,-1.3,0,-3.58,0,-20.19,0
176.106,14.6,0,35.5,31.1,13.2,-27.4,0,153.16,100,0,961,4,56,12.63,12.49,101.2,26.4,0.22,207.8,81.89,103,2895.2,2339.5,19.41,6536,161,0,0.54,27,3.9,5.6,5.8,6.1,4.9,5.8,290,87,6.64,100,-16.12,-1807.4,1.53,0,0,3.4,-3,0,-3,-3,-3,0,-0.15,-0.05,27.9,48.7,132.44,-2.17,0,0,-0.47,0,-13.17,0
176.205,14.6,0,35.5,22,9.5,-24.6,0,153.56,100,0,961,4,56,12.99,12.49,21,19.6,0.22,43.8,83.48,103,2214.7,2231.6,16.24,6290,163,0,1.23,10.9,10.4,8.5,8.6,10.2,10.7,8.5,-12,87,2.38,65,93.62,-1133.6,1.13,0,0,0.3,0,0,0,0,0,0,-0.14,0.04,19.3,43.7,68.42,1.86,0,0,0,0,-11.79,0
176.295,14.6,0,35.5,14.3,7.5,-14.9,0,154.06,100,0,963,4,56,13.16,12.5,18.8,19.5,0.22,39.6,78.18000000000001,103,1763.1,2218.2,29.82,6474,162,0,4.42,11.4,6.5,6.5,6.5,6.5,6.5,6.5,-24,87,2.28,65,18,-979,1.04,0.5,0,0.1,0,0,0,0,0,0,-0.13,0.09,23.4,54.5,57.52,3.85,0,0,0,0,-11.72,0
176.396,14.6,0,35.5,14.7,4.9,-11.3,0.5,154.46,100,0,963,4,56,13.96,13.11,24,24.7,0.22,49.6,85.08,103,1672.3,2217.1,28.88,6312,161,0,0.01,15.6,5.5,5,5.5,5,5.5,5.5,-69,87,2.95,65,36.75,-678.1,1.04,0.5,0,0.1,0,0,0,0,0,0,-0.1,0.09,24.2,54,55.35,3.66,0,0,0,0,-11.62,0
176.496,14.6,0,35.5,9.9,3.1,-10,0.5,154.46,100,0,960,4,56,44.76,21.02,24,24.7,0.22,49.1,74.98,103,1702.2,2217.1,28.88,6330,162,0,0.01,16.6,5,5,5,5,5,5,-69,87,3.09,65,24.38,-515.6,1.04,0.5,0,0.1,0,0,0,0,0,0,-0.08,0.08,23.3,53.8,54.51,3.46,0,0,0,0,-11.58,0
176.596,14.6,0,35.5,5.5,1.8,-7.8,0.5,154.86,100,0,960,4,56,75.36,32.93,23.2,24.8,0.22,47.9,85.95999999999999,103,1724.8,2217.1,28.82,6356,161,0,0.01,17.9,5.5,5.5,5.5,5.5,5.5,5.5,-70,87,3.21,65,0.12,-490.5,1.04,0.5,0,0.1,0,0,0,0,0,0,-0.05,0.08,23.4,53.7,54.35,3.38,0,0,0,0,-11.57,0
176.696,14.6,0,35.5,6.7,1.3,-6.6,0.5,155.26,100,0,958,4,56,86.88,49.97,23.2,24.6,0.22,47.5,77.64,103,1721.3,2217.1,29,6265,159,0,0.01,18.6,5.5,5.5,5.5,5.5,5.5,5.5,-68,87,3.28,65,9.119999999999999,-408.4,1.04,0.5,0,0.1,0,0,0,0,0,0,-0.03,0.09,23.1,52.8,53.87,3.45,0,0,0,0,-11.54,0
176.797,14.6,0,35.5,5.6,0.6,-5.3,0.5,155.26,100,0,958,4,56,96.48999999999999,72.63,23.2,24.6,0.22,46.5,77.64,103,1757.9,2217.1,28.91,6180,157,0,0.01,19.5,5,5,5,5,5,5,-68,87,3.31,65,7.25,-329,1.04,0.5,0,0.1,0,0,0,0,0,0,-0.01,0.07000000000000001,23.1,52.1,53.14,2.71,0,0,0,0,-9.300000000000001,0
176.897,14.6,0,35.5,4.7,0.3,-4.3,0.5,155.26,100,0,956,4,56,102.23,100.02,23.2,24.5,0.22,46.6,74.29000000000001,103,1866.9,2217.1,10.47,6127,156,0,0.01,20.8,5,5,5,5,5,5,-66,87,3.34,100,4.75,-276.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0.01,0.06,23.5,51.6,52.51,2.2,0,0,0,0,-7.64,0
176.996,14.6,0,35.5,4.4,0.1,-3.9,0.5,155.26,100,0,956,4,56,109.87,129.49,23.2,24.5,0.22,46.8,79.41,103,1939.2,2217.1,0.82,6082,154,0,0.01,21.4,5,5,5,5,5,5,-66,87,3.38,100,1.25,-260.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0.03,0.04,24.1,51.1,52.01,1.63,0,0,0,0,-7.13,0
177.096,14.6,0,35.5,4.3,0.2,-3.7,0.5,155.26,100,0,954,4,56,115.12,157.62,24,24.5,0.22,47.1,79.94,103,2009.6,2217.1,0.88,5915,150,0,0.01,21.6,4,4,4,4,4,4,-65,87,3.38,100,0.5,-252.9,1.04,0.5,0,0.1,0,0,0,0,0,0,0.04,0.03,24.4,49.8,51.12,1.2,0,0,0,0,-6.88,0
177.197,14.6,0,35.5,4.1,0,-3.6,0.5,154.86,101,0,954,4,56,119.23,181.36,24,24.4,0.22,45.9,78.18000000000001,103,2069.1,2217.1,0.85,5904,151,0,0.01,21.1,4,4,3.5,4,3.5,3.5,-64,87,3.33,100,1,-242.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.02,24.2,49.4,50.21,0.97,0,0,0,0,-6.52,0
177.296,14.6,0,35.5,4,-0.1,-3.5,0.5,154.86,101,0,953,4,56,123.13,200.04,24,24.4,0.22,45.7,82.95999999999999,103,2083.9,2217.1,0.85,5802,148,0,0.01,21.2,3.5,3.5,3.5,3.5,3.5,3.5,-64,87,3.33,100,0.75,-235.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.02,24.4,48.8,49.68,0.87,0,0,0,0,-6.3,0
177.396,14.6,0,35.5,4,-0.1,-3.4,0.5,154.46,101,0,953,4,56,127.29,212.76,24,24.4,0.22,45,77.45999999999999,103,2096.7,2217.1,0.76,5722,143,0,0.01,21.1,3,3,3,3,3,3,-63,87,3.31,100,0.5,-228.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.02,25.6,46.3,48.55,0.79,0,0,0,0,-6.06,0
177.496,14.6,0,35.5,3.8,-0.1,-3.3,0.5,154.06,101,0,951,4,56,131.18,221.36,24,24.3,0.22,41.5,73.58,103,2108.3,2217.1,0.82,5433,143,0,0.01,19.7,1.5,1.5,1,1.5,1.5,1.5,-58,87,3.09,100,1,-220,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.3,46,46.47,0.72,0,0,0,0,-5.73,0
177.596,14.6,0,35.5,3.7,-0.1,-3.1,0.5,153.56,101,0,951,4,56,133.8,226.36,24,24.3,0.22,42.5,76.58,103,2117.8,2217.1,0.82,5498,142,0,0.01,20.9,2,2,2,2,2,2,-60,87,3.15,100,0.25,-212.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.2,45.8,46.25,0.65,0,0,0,0,-5.5,0
177.696,14.6,0,35.5,3.6,-0.1,-3,0.5,153.16,101,0,950,4,56,135.91,229.81,24,24.3,0.22,42.5,77.29000000000001,103,2127.7,2217.1,0.85,5473,139,0,0.01,20.6,2,2,2,2,2,2,-61,87,3.15,100,0.62,-205.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.3,45.5,46.12,0.59,0,0,0,0,-5.28,0
177.796,14.6,0,35.5,3.5,-0.2,-2.9,0.5,152.36,101,0,950,4,56,138.73,231.58,24,24.3,0.22,42.3,78.18000000000001,103,2137.6,2217.1,0.79,5348,137,0,0.01,20.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,87,3.15,100,0.62,-199.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.4,44.7,45.59,0.52,0,0,0,0,-5.09,0
177.896,14.6,0,35.5,3.4,-0.1,-2.9,0.5,151.96,101,0,949,4,56,141.01,233.37,24,24.3,0.22,41.5,71.45,103,2145.1,2217.1,0.79,5216,135,0,0.01,20.6,1,1,1,1,1,1,-60,87,3.09,100,0.5,-194.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.4,43.7,44.71,0.47,0,0,0,0,-4.91,0
177.996,14.6,0,35.5,3.3,-0.2,-2.8,0.5,151.56,101,0,949,4,56,142,234.28,24,24.3,0.22,40.6,76.94,103,2153.8,2217.1,0.85,5220,133,0,0.01,20.3,1,1,1,1,1,1,-59,87,3.05,100,0.5,-187.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.4,43.3,44.05,0.41,0,0,0,0,-4.7,0
178.096,14.6,0,35.5,3.2,-0.2,-2.7,0.5,150.66,101,0,947,4,56,145.09,234.28,24,24.2,0.22,40.3,72.33,103,2161.4,2217.1,0.67,5144,131,0,0.01,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,87,3.03,100,0.38,-182.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.4,43,43.61,0.36,0,0,0,0,-4.54,0
178.196,14.6,0,35.5,3.2,-0.2,-2.6,0.5,150.26,101,0,947,4,56,145.79,235.2,24,24.2,0.22,40.3,74.98,103,2168.6,2217.1,0.82,5178,132,0,0.01,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,87,3.03,100,0.5,-177.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.2,43.2,43.5,0.31,0,0,0,0,-4.38,0
178.296,14.6,0,35.5,3.1,-0.2,-2.5,0.5,149.86,101,0,946,4,56,147.21,235.2,24,24.2,0.22,40.4,82.08,103,2175.9,2217.1,0.7,5173,131,0,0.01,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-59,87,3.03,100,0.25,-172.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.3,43.2,43.56,0.26,0,0,0,0,-4.24,0
178.396,14.6,0,35.5,3,-0.1,-2.5,0.5,148.96,101,0,946,4,56,148.3,235.2,24,24.2,0.22,40.6,77.64,103,2182.2,2217.1,0.79,5152,131,0,0.01,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,87,3.03,100,0.5,-168.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.4,43.1,43.5,0.21,0,0,0,0,-4.11,0
178.496,14.6,0,35.5,3,-0.1,-2.4,0.5,148.16,101,0,946,4,56,150.15,235.2,24,24.2,0.22,40.3,74.64,103,2189.2,2217.1,0.79,5133,131,0,0.01,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,87,3.02,100,0.25,-165.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.4,42.9,43.38,0.17,0,0,0,0,-4.04,0
178.596,14.6,0,35.5,2.9,-0.1,-2.4,0.5,147.76,101,0,946,4,56,151.66,235.2,24,24.2,0.22,40.4,75.52,103,2195.6,2217.1,0.76,5121,130,0,0.01,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,87,3.02,100,0.38,-161.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.4,42.6,43.2,0.13,0,0,0,0,-3.9,0
178.698,14.6,0,35.5,2.9,-0.2,-2.3,0.5,146.86,101,0,945,4,56,151.66,235.2,24,24.2,0.22,39.5,74.09999999999999,103,2201.7,2217.1,0.76,5032,128,0,0.01,20.5,0,0,0,0,0,0,-58,87,2.99,100,0.25,-159,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.4,42,42.77,0.09,0,0,0,0,-3.82,0
178.796,14.6,0,35.5,2.8,-0.2,-2.3,0.5,146.46,101,0,945,4,56,152.82,235.2,24,24,0.22,38.9,72.33,103,2206.3,2217.1,0.85,4958,126,0,0.01,20.4,-1,-1,-1,-1,-1,-1,-57,87,2.95,100,0,-158.1,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,24,40.3,41.73,0.05,0,0,0,0,-3.78,0
178.896,14.6,0,35.5,2.8,-0.1,-2.3,0.4,145.66,101,0,944,4,56,152.43,235.2,23.2,23.3,0.22,36.9,74.29000000000001,103,2213,2217.1,0.79,4841,125,0,0.01,19.8,-1,-1,-1,-1,-1,-1,-56,87,2.86,100,0.12,-155.1,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,23.2,38.6,40.01,0.01,0,0,0,0,-3.66,0
178.996,14.6,0,35.5,2.7,-0.1,-2.2,0.4,145.26,101,0,944,4,56,156.39,235.2,23.2,23.1,0.22,36.1,73.58,104,2218.5,2217.1,0.82,4819,123,0,0.01,19.3,-1,-1,-1,-1,-1,-1,-56,87,2.79,100,0.38,-150.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,23,37.9,38.93,-0.02,0,0,0,0,-3.51,0
179.095,14.6,0,35.5,2.6,-0.2,-2.2,0.4,144.36,101,0,943,4,56,157.21,235.2,22.5,22.6,0.22,34.9,72.16,104,2223.7,2217.1,0.76,4742,122,0,0.01,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,87,2.74,100,0.12,-147.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,22.6,36.8,37.8,-0.07000000000000001,0,0,0,0,-3.4,0
179.196,14.6,0,35.5,2.6,-0.2,-2.1,0.3,143.16,101,0,943,4,56,159.29,235.2,21.8,22.2,0.22,33.4,74.29000000000001,104,2229.5,2217.1,0.79,4473,118,0,0.01,18.9,-2,-2,-2,-1.5,-2,-2,-55,87,2.67,100,-0.88,-151.4,1.03,0.2,0,0.1,0,0,0,0,0,0,0,0,19.8,24.1,33.04,-0.1,0,2,0,0,-3.42,0
179.296,14.6,0,35.5,2.6,-0.1,-2.4,0,142.76,101,0,943,4,56,162.29,235.2,16.5,17.9,0.22,25.4,65.59999999999999,104,2149.5,2213,0.85,4686,118,0,0.01,14.8,2,2,2.5,2,2.5,1.5,-30,87,2.09,100,-0.75,-167.8,1.01,0.3,0,0.1,0,0,0,0,0,0,0.01,0.02,19.7,36,31.56,0.63,0,0,0,0,-3.9,0
179.396,14.6,0,35.5,2.5,-0.2,-2,0.4,142.36,101,0,943,4,56,36.71,54.78,21.8,22.1,0.22,32.6,76.06,104,2144.2,2208.6,0.82,4608,116,0,0.01,18.7,-2,-1.5,-2,-1.5,-2,-1,-54,87,2.61,100,0.5,-138,1.02,0.3,0,0.1,0,0,0,0,0,0,0,0.01,21.1,33.3,33.96,0.41,0,0,0,0,-3.07,0
179.496,14.6,0,35.5,2.4,-0.1,-2,0.3,141.46,101,0,941,4,56,23.18,52.31,20.2,20.4,0.22,30.3,62.77,104,2152.1,2208.6,0.85,4386,114,0,0.01,17.9,-3,-3,-3,-3,-2.5,-3,-52,87,2.46,100,0.38,-135.9,1.02,0.3,0,0.1,0,0,0,0,0,0,0,0.01,20.5,32.1,32.87,0.36,0,0,0,0,-2.99,0
179.596,14.6,0,35.5,2.3,-0.1,-1.9,0.3,140.66,101,0,941,4,56,63.71,74.89,20.2,20.7,0.22,29.4,70.02,104,2159,2208.6,0.82,4402,112,0,0.01,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,87,2.43,100,0,-131.8,1.02,0.3,0,0.1,0,0,0,0,0,0,0,0.01,19.9,29.3,31.53,0.32,0,0,0,0,-2.85,0
179.697,14.6,0,35.5,2.2,-0.1,-1.9,0.3,140.06,101,0,940,4,56,107.9,101.88,18.8,19.1,0.22,27,67.37,104,2164.8,2208.6,0.85,4323,111,0,0.01,16.9,-3,-3,-3,-3,-3,-3,-52,87,2.24,100,0.88,-125.9,1.02,0.3,0,0.1,0,0,0,0,0,0,0,0.01,19.8,29.4,30.03,0.29,0,0,0,0,-2.66,0
179.796,14.6,0,35.5,2.2,-0.1,-1.8,0.3,139.76,101,0,940,4,56,131.75,130.61,18.8,18.7,0.22,25.9,66.31,104,2170.1,2208.6,0.7,4262,109,0,0.01,16.9,-3,-3,-3,-3,-3,-3,-52,87,2.22,100,0.12,-123.8,1.02,0.3,0,0.1,0,0,0,0,0,0,0,0.01,18.2,26.1,28.01,0.25,0,0,0,0,-2.57,0
179.896,14.6,0,35.5,2.1,-0.1,-1.8,0.2,138.86,101,0,939,4,56,143.36,158.03,17.2,17.4,0.22,24,65.25,104,2175.3,2208.6,0.85,4200,107,0,0.01,15.7,-3,-3,-3,-3,-3,-3,-52,87,2.05,100,0.25,-120.9,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0.01,17.1,24.5,25.95,0.21,0,0,0,0,-2.47,0
179.996,14.6,0,35.5,2,-0.1,-1.7,0.2,138.86,100,0,939,4,56,146.5,181.36,16.5,16.5,0.22,22.4,65.95999999999999,104,2180.8,2208.6,0.88,4136,106,0,0.01,15.1,-3,-3,-3,-3,-3,-3,-52,87,1.95,100,0.38,-116.1,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0.01,16.1,22.5,24.11,0.18,0,0,0,0,-2.31,0
180.096,14.6,0,35.5,2,-0.1,-1.7,0.2,138.26,100,0,938,4,56,149.78,199.37,15,15.4,0.22,20.4,64.37,104,2185.1,2208.6,0.91,4060,104,0,0.01,14.5,-3,-3,-3,-3,-3,-3,-52,87,1.82,100,0.25,-113.4,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0.01,14.6,19.8,21.85,0.15,0,0,0,0,-2.21,0
180.196,14.6,0,35.5,1.9,-0.1,-1.6,0.2,137.96,100,0,938,4,56,154.39,212.76,13.5,14,0.22,18.1,62.41,104,2189.5,2208.6,0.91,4000,102,0,0.01,13.4,-2.5,-2,-2,-2.5,-2.5,-2,-52,87,1.65,100,0.5,-108.2,1.02,0.2,0,0,0,0,0,0,0,0,0,0,14,19.7,20.35,0.12,0,0,0,0,-2.06,0
180.296,14.6,0,35.5,1.8,-0.1,-1.6,0.2,137.36,100,0,936,4,56,157.21,221.36,13.5,13.7,0.22,17.5,63.29,104,2193.3,2208.6,1,3942,101,0,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,87,1.64,100,0.12,-105.9,1.01,0.2,0,0,0,0,0,0,0,0,0,0,12.8,17,18.64,0.09,0,0,0,0,-1.98,0
180.396,14.6,0,35.5,1.8,-0.1,-1.5,0.2,137.16,100,0,936,4,56,160.13,226.36,12,12.5,0.22,15.8,64.18000000000001,104,2197.6,2208.6,1.02,3889,98,0,0.01,12.4,-1.5,-2,-1.5,-1.5,-1.5,-2,-52,87,1.49,100,0.38,-101.1,1.01,0.2,0,0,0,0,0,0,0,0,0,0,12.6,16.7,17.4,0.07000000000000001,0,0,0,0,-1.84,0
180.495,14.6,0,35.5,1.7,-0.1,-1.5,0.1,136.86,100,0,934,4,56,160.99,229.81,12,12.5,0.22,15.4,62.41,104,2201.7,2208.6,1.05,3773,97,0,0.01,12.3,-2,-2,-2.5,-2,-2.5,-2.5,-51,87,1.48,100,0.12,-99.2,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.5,16.3,16.8,0.04,0,0,0,0,-1.79,0
180.596,14.6,0,35.5,1.6,-0.1,-1.4,0.1,136.56,100,0,934,4,56,160.99,231.58,12,12.5,0.22,15.2,62.24,104,2205.2,2208.6,1,3770,96,0,0.01,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,87,1.45,100,0.38,-94,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.5,16.1,16.42,0.02,0,0,0,0,-1.65,0
180.697,14.6,0,35.5,1.5,-0.2,-1.3,0.1,135.96,100,0,932,4,56,159.29,233.37,12,12.5,0.22,14.9,62.24,104,2209.2,2208.6,1.05,3679,95,0,0.01,12.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,87,1.44,100,0.12,-92.2,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.6,15.8,16.15,-0.01,0,0,0,0,-1.6,0
180.796,14.6,0,35.5,1.5,-0.1,-1.3,0.1,135.66,100,0,932,4,56,158.03,234.28,12,12.5,0.22,14.8,61.89,104,2213,2208.6,1.05,3704,92,0,0.01,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,87,1.42,100,0.25,-88.5,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.6,15.8,15.98,-0.04,0,0,0,0,-1.5,0
180.896,14.6,0,35.5,1.4,-0.1,-1.3,0.1,135.06,100,0,930,4,56,152.82,234.28,12,12.5,0.22,14.8,60.64,104,2215.3,2208.6,1,3584,93,0,0.01,12.8,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.42,100,0,-87.09999999999999,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.6,15.5,15.8,-0.07000000000000001,0,0,0,0,-1.47,0
180.996,14.6,0,35.5,1.4,-0.1,-1.2,0.1,135.06,100,0,930,4,56,149.78,235.2,12,12.5,0.22,14.5,59.93,104,2219.1,2208.6,1.05,3616,92,0,0.01,12.8,-3,-3,-3,-3,-3,-3,-50,87,1.4,100,0.38,-83.2,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.6,15.4,15.62,-0.08,0,0,0,0,-1.37,0
181.096,14.6,0,35.5,1.4,-0.2,-1.2,0.1,134.46,100,0,928,4,56,148.3,235.2,12,12.5,0.22,14.3,58.87,104,2222.9,2208.6,1.08,3537,90,0,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.4,100,0.12,-82,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.6,15.2,15.46,-0.11,0,0,0,0,-1.33,0
181.196,14.6,0,35.5,1.3,-0.1,-1.2,0.1,134.16,100,0,928,4,56,147.57,235.2,12,12.5,0.22,14.1,59.76,104,2226,2208.6,1.02,3494,88,0,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.37,100,0,-81.40000000000001,1.01,0,0,0,0,0,0,0,0,0,0,-0.01,12.6,14.9,15.23,-0.13,0,0,0,0,-1.31,0
181.296,14.6,0,35.5,1.3,-0.1,-1.2,0,133.86,100,0,927,4,56,147.21,235.2,12,12.4,0.22,13.9,59.41,104,2229.2,2208.6,1.11,3412,87,0,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,87,1.36,100,0,-80.2,1,0,0,0,0,0,0,0,0,0,0,-0.01,12.5,14.7,14.96,-0.15,0,0,0,0,-1.28,0
181.396,14.6,0,35.5,1.2,-0.1,-1.1,0,133.56,100,0,927,4,56,145.09,235.2,12,12.4,0.22,13.6,58.16,104,2232.4,2208.6,1.05,3392,86,0,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,87,1.34,100,0.25,-77.8,1,0,0,0,0,0,0,0,0,0,0,-0.01,12.5,14.5,14.73,-0.17,0,0,0,0,-1.22,0
181.496,14.6,0,35.5,1.2,-0.2,-1.1,0,133.36,100,0,925,4,56,146.5,235.2,12,12.4,0.22,13.6,58.52,104,2234.7,2208.6,1.11,3370,86,0,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,87,1.34,100,0.25,-76,1,0,0,0,0,0,0,0,0,0,0,-0.01,12.5,14.5,14.59,-0.19,0,0,0,0,-1.17,0
181.597,14.6,0,35.5,1.2,-0.2,-1.1,0,132.76,100,0,925,4,56,147.21,235.2,12,12.4,0.22,13.6,59.93,104,2238.2,2208.6,1.14,3394,86,0,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.34,100,0,-74.59999999999999,1,0,0,0,0,0,0,0,0,0,0,-0.01,12.5,14.5,14.58,-0.22,0,0,0,0,-1.13,0
181.696,14.6,0,35.5,1.2,-0.1,-1.1,0,132.76,100,0,924,4,56,147.57,235.2,12,12.4,0.22,13.6,57.64,104,2241.1,2208.6,1.05,3348,85,0,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,87,1.34,100,0.12,-73.5,1,0,0,0,0,0,0,0,0,0,0,-0.01,12.4,14.4,14.54,-0.24,0,0,0,0,-1.11,0
