Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003076501103 v3.1 Stage2 HPFP 95oct_102ronAT_ALP
1723.036,14.6,0,26.5,14.46,10.7,3.4,-9.9,0.5,139.16,100,0,1009,4,40,116.91,28.99,23.2,24.9,-3.4,49.6,2.36,81.70999999999999,102,1598.9,2233,2.38,6445,166,0,16.6,5,5,5.5,5,5.5,5,1.97,-70,85,3.06,100,1.04,0.2,-648.4,5.12,0,0.2,0,0,0,0,0,0,23.9,55,55.2,0,0,0,0,-11.61,0
1723.166,14.6,0,26.5,14.52,9,2.3,-8.699999999999999,0.5,139.46,100,0,1009,4,40,151.28,52.31,23.2,24.8,-3.4,48.8,2.25,78.70999999999999,102,1636.6,2233,2.38,6379,165,0,17.3,5.5,5.5,5.5,5.5,5.5,5.5,1.79,-70,85,3.14,65,1.04,0.1,-535.8,7.88,0,0.2,0,0,0,0,0,0,23.4,54.4,54.68,0,0,0,0,-11.58,0
1723.306,14.6,0,26.5,14.5,7.1,1.4,-7,0.5,139.76,100,0,1008,4,40,175.03,83.62,23.2,24.8,-3.4,47.9,2.16,80.12,102,1799.9,2233,15.3,6404,165,0,18.2,5.5,5.5,5.5,5.5,5.5,5.5,1.64,-70,85,3.18,100,1.04,0.2,-408,7.25,0,0.2,0,0,0,0,0,0,23.5,54.3,54.53,0,0,0,0,-11.58,0
1723.446,14.6,0,26.5,14.52,6,0.9,-5.7,0.5,139.46,100,0,1007,4,40,193.6,124.15,23.2,24.8,-3.4,48.2,2.1,76.75,102,1940.6,2233,2.4,6360,164,0,19.6,5.5,5.5,5.5,5.5,5.5,5.5,1.56,-70,85,3.27,100,1.04,0.2,-359.9,2.88,0,0.2,0,0,0,0,0,0,23.7,53.9,54.21,0,0,0,0,-10.31,0
1723.586,14.6,0,26.5,14.5,5.5,0.6,-5,0.5,139.46,100,0,1007,4,40,202.73,163.17,23.2,24.7,-3.4,48.3,2.07,79.41,102,2013.4,2233,2.38,6308,164,0,20.2,5.5,5.5,5.5,5.5,5.5,5.5,1.51,-69,85,3.31,100,1.04,0.2,-321.5,2.5,0,0.2,0,0,0,0,0,0,24,53.7,53.79,0,0,0,0,-9.1,0
1723.716,14.6,0,26.5,14.52,5.1,0.4,-4.5,0.5,139.46,101,0,1006,4,40,215.81,192.98,23.2,24.6,-3.4,48.6,2.04,80.29000000000001,103,2057.5,2233,2.34,6285,163,0,20.4,5.5,5.5,5.5,5.5,5.5,5.5,1.48,-69,85,3.35,100,1.04,0.2,-300.2,1.75,0,0.2,0,0,0,0,0,0,23.9,53.4,53.5,0,0,0,0,-8.43,0
1723.846,14.6,0,26.5,14.54,4.8,0.2,-4.2,0.5,139.16,101,0,1006,4,40,219.75,211.27,24,24.7,-3.4,48.7,2,80.48,103,2068.8,2233,2.38,6283,163,0,20.7,5,5,5,5,5,5,1.45,-69,85,3.37,100,1.04,0.1,-280.5,1.38,0,0.2,0,0,0,0,0,0,24.2,53.2,53.3,0,0,0,0,-7.81,0
1723.976,14.6,0,26.5,14.52,4.5,0.1,-4,0.5,138.56,101,0,1006,4,40,231.58,222.18,24,24.6,-3.4,48.8,1.99,76.58,103,2079.6,2233,2.34,6275,162,0,20.9,5,5,5,5,5,5,1.44,-69,85,3.39,100,1.04,0.1,-266.8,1,0,0.2,0,0,0,0,0,0,24.2,53,53.12,0,0,0,0,-7.37,0
1724.106,14.6,0,26.5,14.52,4.3,0.1,-3.8,0.5,138.26,101,0,1005,4,40,234.28,228.07,24,24.6,-3.4,48.7,1.99,82.43000000000001,103,2088,2233,2.38,6214,160,0,21,4.5,4.5,4.5,4.5,4.5,4.5,1.43,-68,85,3.39,100,1.04,0.2,-254,1,0,0.2,0,0,0,0,0,0,24.3,52.5,52.76,0,0,0,0,-6.97,0
1724.237,14.6,0,26.5,14.52,4.2,0,-3.6,0.5,137.66,101,0,1005,4,40,234.28,231.58,24,24.5,-3.4,48.6,1.96,76.58,103,2097,2233,2.32,6178,160,0,21,4.5,4.5,4.5,4.5,4.5,4.5,1.41,-68,85,3.39,100,1.04,0.2,-243.8,0.62,0,0.2,0,0,0,0,0,0,24.3,52.4,52.42,0,0,0,0,-6.64,0
1724.367,14.6,0,26.5,14.44,4,-0.1,-3.5,0.5,137.36,101,0,1005,4,40,234.28,233.37,24,24.6,-3.4,48.4,1.95,83.14,103,2104.8,2233,2.23,6194,159,0,21.1,4.5,4.5,4.5,4.5,4.5,4.5,1.4,-68,85,3.39,100,1.04,0.1,-235,0.5,0,0.2,0,0,0,0,0,0,24.4,52.3,52.35,0,0,0,0,-6.37,0
1724.497,14.6,0,26.5,14.4,3.9,0,-3.4,0.5,136.26,101,0,1005,4,40,234.28,234.28,24,24.5,-3.4,48.6,1.94,77.29000000000001,103,2111.5,2233,2.2,6148,159,0,21.3,4.5,4.5,4.5,4.5,4.5,4.5,1.39,-68,85,3.39,100,1.04,0.1,-229.4,0.25,0,0.2,0,0,0,0,0,0,24.5,52.1,52.11,0,0,0,0,-6.19,0
1724.627,14.6,0,26.5,14.38,3.8,0,-3.3,0.5,135.36,101,0,1005,4,40,234.28,235.2,24,24.5,-3.4,48.6,1.94,82.77,103,2119,2233,2.23,6127,158,0,21.3,4.5,4.5,4.5,4.5,4.5,4.5,1.39,-68,85,3.39,100,1.04,0.1,-223,0.5,0,0.2,0,0,0,0,0,0,24.6,51.8,51.88,0,0,0,0,-5.98,0
1724.756,14.6,0,26.5,14.44,3.8,-0.1,-3.2,0.5,135.06,101,0,1005,4,40,234.28,235.2,24,24.5,-3.4,48.3,1.94,81.19,103,2125.4,2233,2.29,6080,158,0,21.3,4.5,4.5,4.5,4.5,4.5,4.5,1.38,-67,85,3.39,100,1.04,0.1,-218.6,0.38,0,0.2,0,0,0,0,0,0,24.6,51.5,51.54,0,0,0,0,-5.84,0
1724.886,14.6,0,26.5,14.4,3.7,-0.1,-3.1,0.5,133.56,101,0,1005,4,40,234.28,235.2,24,24.5,-3.4,48.1,1.95,79.94,103,2132.3,2233,2.23,6049,156,0,21.2,4.5,4.5,4.5,4.5,4.5,4.5,1.37,-66,85,3.36,100,1.04,0.1,-213.8,0.5,0,0.2,0,0,0,0,0,0,24.6,50.9,51.14,0,0,0,0,-5.68,0
1725.026,14.6,0,26.5,14.44,3.7,-0.1,-3.1,0.5,133.36,101,0,1005,4,40,234.28,235.2,24,24.5,-3.4,47.6,1.94,82.59999999999999,103,2138.2,2233,2.23,5952,153,0,21,4,4,4,4,4,4,1.37,-66,85,3.34,100,1.04,0.1,-209.2,0.25,0,0.2,0,0,0,0,0,0,24.6,49.9,50.32,0,0,0,0,-5.52,0
1725.166,14.6,0,26.5,14.38,3.6,-0.2,-3,0.5,132.46,101,0,1005,4,40,234.28,235.2,24,24.4,-3.4,46.3,1.92,79.23,103,2144.8,2233,2.29,5846,151,0,20.6,3.5,3.5,3.5,3.5,3.5,3.5,1.36,-64,85,3.29,100,1.04,0.1,-204.4,0.38,0,0.2,0,0,0,0,0,0,24.6,48.9,49.35,0,0,0,0,-5.34,0
1725.297,14.6,0,26.5,14.4,3.5,-0.2,-2.9,0.5,130.96,100,0,1005,4,40,234.28,235.2,24,24.4,-3.4,45.8,1.91,74.09999999999999,103,2150.6,2233,2.26,5756,149,0,20.6,3,3,3,3,3,3,1.35,-64,85,3.26,100,1.04,0.1,-198.9,0.38,0,0.2,0,0,0,0,0,0,24.4,48.1,48.53,0,0,0,0,-5.15,0
1725.427,14.6,0,26.5,14.38,3.4,-0.1,-2.9,0.5,130.36,100,0,1005,4,40,234.28,235.2,24,24.4,-3.4,44.7,1.93,85.79000000000001,103,2156.1,2233,2.29,5611,146,0,20.6,2.5,2.5,2.5,2.5,2.5,2.5,1.34,-63,85,3.21,100,1.04,0.1,-193.4,0.38,0,0.2,0,0,0,0,0,0,24.5,46.9,47.46,0,0,0,0,-4.96,0
1725.566,14.6,0,26.5,14.36,3.3,-0.2,-2.8,0.5,129.76,100,0,1005,4,40,234.28,235.2,24,24.3,-3.4,43.8,1.93,77.29000000000001,103,2161.9,2233,2.17,5510,143,0,20.2,2,2,2,2,2,2,1.34,-62,85,3.15,100,1.04,0.1,-187.8,0.5,0,0.2,0,0,0,0,0,0,24.5,45.8,46.31,0,0,0,0,-4.76,0
1725.706,14.6,0,26.5,14.44,3.2,-0.2,-2.7,0.5,128.36,100,0,1005,4,40,234.28,235.2,24,24.3,-3.4,42.9,1.93,78.52,103,2166.6,2233,2.17,5458,141,0,20.2,2,2,2,2,2,2,1.33,-62,85,3.11,100,1.04,0.1,-181.2,0.25,0,0.2,0,0,0,0,0,0,24.5,45.3,45.54,0,0,0,0,-4.55,0
1725.837,14.6,0,26.5,14.38,3.1,-0.2,-2.6,0.5,127.46,100,0,1005,4,40,234.28,235.2,24,24.3,-3.4,42.2,1.93,76.75,103,2171.2,2233,2.17,5310,138,0,20.2,1,1.5,1,1,1,1.5,1.32,-60,85,3.07,100,1.04,0.1,-175.1,0.38,0,0.2,0,0,0,0,0,0,24.6,44.2,44.68,0,0,0,0,-4.34,0
1725.967,14.6,0,26.5,14.36,3,-0.1,-2.5,0.5,126.86,100,0,1005,4,40,234.28,235.2,24,24.2,-3.4,41,1.93,75.7,103,2175.9,2233,2.11,5189,136,0,20.1,0.5,0.5,0.5,0.5,0.5,0.5,1.32,-59,85,3.01,100,1.04,0.1,-170,0.38,0,0.2,0,0,0,0,0,0,24.4,43.3,43.63,0,0,0,0,-4.17,0
1726.096,14.6,0,26.5,14.4,3,-0.2,-2.4,0.5,125.46,99,0,1005,4,40,234.28,235.2,24,24.2,-3.4,40.4,1.91,74.81,103,2180.8,2233,2.23,5130,132,0,19.8,0.5,0.5,0.5,0.5,0.5,0.5,1.31,-58,85,2.98,100,1.04,0.1,-164.4,0.25,0,0.2,0,0,0,0,0,0,24.2,42.3,42.81,0,0,0,0,-3.98,0
1726.226,14.6,0,26.5,14.36,2.9,-0.2,-2.3,0.5,124.56,99,0,1005,4,40,234.28,235.2,24,24.2,-3.4,39.3,1.92,73.40000000000001,103,2184.9,2233,2.2,5000,131,0,19.7,-1,0,-1,-1,-1,-1,1.3,-57,85,2.93,100,1.04,0.1,-158.9,0.12,0,0.2,0,0,0,0,0,0,24.3,41.5,41.82,0,0,0,0,-3.8,0
1726.359,14.6,0,26.5,14.5,2.7,-0.2,-2.3,0.4,123.66,99,0,1005,4,40,234.28,235.2,24,24,-3.4,38.6,1.9,78.34999999999999,103,2188.6,2233,2.29,4952,128,0,19.5,-1,-1,-1,-1,-1,-1,1.3,-57,85,2.88,100,1.03,0.1,-153.5,0.12,0,0.2,0,0,0,0,0,0,23.8,39.5,40.54,0,0,0,0,-3.62,0
1726.486,14.6,0,26.5,14.52,2.7,-0.1,-2.2,0.4,122.16,99,0,1004,4,40,234.28,235.2,23.2,23,-3.4,36.4,1.91,75.87,103,2192.7,2233,2.23,4792,126,0,19,-1,-1,-1,-1,-1,-1,1.29,-56,85,2.76,100,1.03,0.1,-149.4,0.5,0,0.2,0,0,0,0,0,0,23,37.7,38.42,0,0,0,0,-3.46,0
1726.617,14.6,0,26.5,14.5,2.6,-0.2,-2.1,0.4,121.66,98,0,1004,4,40,234.28,235.2,22.5,22.9,-3.4,35.3,1.91,72.69,103,2197.9,2233,2.2,4799,124,0,18.6,-1,-1,-1,-1,-1,-1,1.28,-56,85,2.7,100,1.03,0,-143.8,0.25,0,0.2,0,0,0,0,0,0,22.7,36.8,37.49,0,0,0,0,-3.29,0
1726.747,14.6,0,26.5,14.5,2.5,-0.1,-2.1,0.4,121.06,98,0,1004,4,40,234.28,235.2,21.8,22.2,-3.4,33.6,1.91,68.97,103,2199.4,2233,2.17,4657,122,0,18.4,-2,-2,-2,-2,-2,-2,1.28,-54,85,2.62,100,1.03,0,-139.6,0.25,0,0.1,0,0,0,0,0,0,22,34.9,35.73,0,0,0,0,-3.14,0
1726.876,14.6,0,26.5,14.46,2.4,-0.2,-2,0.3,120.16,98,0,1004,4,40,234.28,235.2,21.8,21.7,-3.4,32.4,1.91,73.40000000000001,103,2203.1,2233,2.26,4594,120,0,17.9,-2,-2,-2,-2,-2,-2,1.27,-54,85,2.54,100,1.03,0,-134,0.5,0,0.1,0,0,0,0,0,0,21.8,34.2,34.5,0,0,0,0,-2.96,0
1727.007,14.6,0,26.5,14.52,2.3,-0.2,-1.9,0.3,119.56,98,0,1003,4,40,234.28,235.2,21,21.5,-3.4,31.9,1.91,75.52,103,2206.9,2233,2.26,4560,118,0,18.2,-2,-2,-2,-2,-2,-2,1.26,-54,85,2.51,100,1.03,0,-130,0.25,0,0.1,0,0,0,0,0,0,21.2,32.8,33.46,0,0,0,0,-2.83,0
1727.136,14.6,0,26.5,14.5,2.2,-0.1,-1.9,0.3,119.16,98,0,1003,4,40,234.28,235.2,21,20.9,-3.4,30.4,1.9,65.59999999999999,103,2210.7,2233,2.23,4460,116,0,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.26,-53,85,2.41,100,1.02,0,-126.1,0.25,0,0.1,0,0,0,0,0,0,20.7,31.6,32.14,0,0,0,0,-2.7,0
1727.267,14.6,0,26.5,14.52,2.2,-0.2,-1.8,0.3,118.66,97,0,1002,4,40,234.28,235.2,20.2,20.6,-3.4,29.4,1.9,70.56,103,2213.3,2233,2.2,4416,115,0,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-53,85,2.36,100,1.02,-0.1,-121,0.38,0,0.1,0,0,0,0,0,0,20.4,30.5,31.16,0,0,0,0,-2.54,0
1727.395,14.6,0,26.5,14.5,2.1,-0.1,-1.7,0.3,117.66,97,0,1002,4,40,234.28,235.2,19.5,19.8,-3.4,28.1,1.9,68.79000000000001,103,2216.5,2233,2.23,4353,112,0,17.2,-3,-3,-3,-3,-3,-3,1.25,-52,85,2.28,100,1.02,-0.1,-118.2,0.25,0,0.1,0,0,0,0,0,0,19.2,28.3,29.42,0,0,0,0,-2.44,0
1727.527,14.6,0,26.5,14.52,2,-0.1,-1.7,0.3,117.46,97,0,1002,4,40,234.28,235.2,18.8,18.5,-3.4,26,1.9,68.97,103,2219.1,2233,2.17,4254,111,0,16.4,-3,-3,-3,-3,-3,-3,1.24,-52,85,2.15,100,1.02,-0.1,-114.5,0.25,0,0.1,0,0,0,0,0,0,17.9,25.8,26.86,0,0,0,0,-2.31,0
1727.656,14.6,0,26.5,14.52,1.9,-0.2,-1.6,0.2,116.76,97,0,1001,4,40,234.28,235.2,17.2,17.6,-3.4,24.1,1.89,68.97,103,2222.6,2233,2.34,4216,110,0,15.5,-3,-3,-3,-3,-3,-3,1.23,-52,85,2.01,100,1.02,-0.1,-109.2,0.38,0,0.1,0,0,0,0,0,0,17.4,24.8,25.53,0,0,0,0,-2.15,0
1727.786,14.6,0,26.5,14.52,1.9,-0.1,-1.6,0.2,115.96,97,0,1001,4,40,234.28,235.2,16.5,16.9,-3.4,22.9,1.89,67.73,103,2225.2,2233,2.34,4157,108,0,15.5,-3,-3,-3,-3,-3,-3,1.23,-52,85,1.93,100,1.02,-0.1,-106.6,0.12,0,0.1,0,0,0,0,0,0,16.2,22.9,23.86,0,0,0,0,-2.05,0
1727.916,14.6,0,26.5,14.52,1.8,-0.2,-1.5,0.2,115.46,97,0,1000,4,40,234.28,235.2,15.8,15.8,-3.4,21.1,1.89,64.72,103,2227.8,2233,2.38,4092,106,0,14.7,-3,-3,-3,-3,-3,-3,1.22,-52,85,1.82,100,1.02,-0.1,-101.8,0.38,0,0.1,0,0,0,0,0,0,15.3,21.2,22.11,0,0,0,0,-1.91,0
1728.046,14.6,0,26.5,14.54,1.7,-0.1,-1.5,0.2,115.26,96,0,999,4,40,234.28,235.2,15,14.8,-3.4,19.5,1.89,62.6,103,2230.7,2233,2.49,4038,105,0,14,-3,-3,-3,-3,-3,-3,1.22,-52,85,1.72,100,1.02,-0.1,-98.59999999999999,0.25,0,0.1,0,0,0,0,0,0,14.5,20,20.58,0,0,0,0,-1.81,0
1728.175,14.6,0,26.5,14.5,1.6,-0.2,-1.4,0.2,114.46,96,0,999,4,40,234.28,235.2,14.2,14.2,-3.4,18.4,1.89,63.83,103,2232.1,2233,2.52,3997,104,0,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.21,-52,85,1.65,100,1.01,-0.2,-93.90000000000001,0.25,0,0.1,0,0,0,0,0,0,13.8,19,19.4,0,0,0,0,-1.67,0
1728.296,14.6,0,26.5,14.5,1.6,-0.2,-1.3,0.2,113.96,96,0,997,4,40,234.28,235.2,13.5,14,-3.4,17.6,1.88,64.37,103,2235.3,2233,2.52,3988,103,0,13.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.21,-52,85,1.59,100,1.01,-0.2,-89.40000000000001,0.38,0,0.1,0,0,0,0,0,0,13.5,18.2,18.79,0,0,0,0,-1.55,0
1728.416,14.6,0,26.5,14.5,1.5,-0.1,-1.3,0.2,113.56,96,0,996,4,40,234.28,235.2,12.8,13,-3.4,16.8,1.88,64.54000000000001,103,2237.9,2233,2.61,3926,101,0,13.2,-2,-2,-2,-2,-2,-2,1.2,-52,85,1.53,100,1.01,-0.2,-86.09999999999999,0.5,0,0.1,0,0,0,0,0,0,13,17.7,17.89,0,0,0,0,-1.46,0
1728.561,14.6,0,26.5,14.52,1.4,-0.1,-1.2,0.2,113.36,96,0,996,4,40,234.28,235.2,12.8,12.8,-3.4,16.3,1.87,63.83,103,2240.8,2233,2.43,3904,101,0,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.19,-52,85,1.51,100,1.01,-0.2,-83.8,0,0,0.1,0,0,0,0,0,0,12.6,17.2,17.15,0,0,0,0,-1.39,0
1728.686,14.6,0,26.5,14.54,1.4,-0.1,-1.2,0.2,112.66,96,0,994,4,40,234.28,235.2,12.8,13.3,-3.4,16.3,1.87,64.01000000000001,103,2242.3,2233,2.52,3945,101,0,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.19,-52,85,1.49,100,1.01,-0.2,-80,0,0,0.1,0,0,0,0,0,0,12.8,17,17.33,0,0,0,0,-1.29,0
1728.816,14.6,0,26.5,14.54,1.4,-0.1,-1.2,0.2,112.26,96,0,992,4,40,234.28,235.2,12,12.5,-3.4,15.9,1.88,64.54000000000001,103,2245.2,2233,2.52,3875,100,0,12.9,-2,-2,-2,-2,-2,-2,1.19,-52,85,1.48,100,1.01,-0.2,-77.40000000000001,0.25,0,0.1,0,0,0,0,0,0,12.6,16.8,16.9,0,0,0,0,-1.22,0
1728.946,14.6,0,26.5,14.54,1.3,-0.1,-1.1,0.2,112.06,96,0,992,4,40,234.28,235.2,12,12.5,-3.4,15.8,1.87,63.12,103,2246.6,2233,2.55,3886,100,0,13.4,-2,-1.5,-2,-1.5,-2,-2,1.18,-52,85,1.46,100,1.01,-0.4,-84.90000000000001,-1.25,0,0.1,0,0,0,0,0,0,12.6,16.8,16.76,0,0,-0.01,0,-1.42,0
1729.086,14.6,7.6,26.5,14.5,1.3,-0.2,-1.3,0,111.16,95,0,991,4,40,234.28,235.2,12,12.5,-3.4,15.6,1.86,63.12,103,2157.6,2228.9,2.61,3866,100,0,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.18,-34,85,1.46,100,1,-1,-85.09999999999999,0,0,0.1,0,0,0,0,0,0,18.4,26.2,21.71,0,0,0,0,-1.47,0
1729.216,14.6,11.9,26.5,14.4,1.3,-0.6,-1.2,0,110.96,95,0,990,4,40,65.3,35.21,19.5,20.3,-3.4,25,1.84,66.84999999999999,103,2292.2,2351.1,2.46,3890,99,0,16.6,3.3,2.9,3.3,2.9,3.3,2.5,1.18,-14,85,2.15,100,1,-1,-85.40000000000001,-0.12,0,0.1,0,0,0,0,0,0,17.1,19.7,23.73,0,0,0,0,-1.49,0
1729.346,14.6,6.9,26.5,14.5,1.3,-0.6,-1.3,0,110.76,95,0,990,4,40,18.76,21.24,13.5,13.1,-3.4,17.5,1.83,61,103,2365.3,2352.5,2.64,3836,99,0,12.5,6.1,6,6.2,6.1,6.2,6.2,1.19,-18,85,1.63,100,1,-1,-87.2,0.12,0,0.1,0,0,0,0,0,0,12.4,16.6,18.14,0,0,0,0,-1.49,0
1729.476,14.6,6,26.5,14.44,1.3,-0.7,-1.2,0,110.16,95,0,990,4,40,16.06,17.51,12,12.5,-3.4,15.1,1.82,61.35,103,2307.8,2326.1,2.61,3826,99,0,11.2,7.4,7.5,7.5,7.3,7.4,7.5,1.18,-20,85,1.46,100,1,-1,-82.40000000000001,0.25,0,0.1,0,0,0,0,0,0,12.2,16.5,16.81,0,0,0,0,-1.35,0
1729.606,14.6,6,26.5,14.52,1.2,-0.7,-1.2,0,109.96,95,0,989,4,40,14.86,16.04,12,12.5,-3.4,15,1.82,61.18,103,2286.4,2306.4,2.58,3843,99,0,11.6,8.6,8.800000000000001,8.699999999999999,8.6,8.699999999999999,8.800000000000001,1.18,-19,85,1.46,100,1,-1,-80.40000000000001,0.12,0,0.1,0,0,0,0,0,0,12.1,16.5,16.59,0,0,0,0,-1.3,0
1729.736,14.6,6,26.5,14.46,1.2,-0.6,-1.2,0,109.46,95,0,989,4,40,14.79,15.37,12,12.5,-3.4,15,1.82,62.06,103,2288.7,2289.9,2.55,3820,98,0,11.6,9.9,10.1,10,10.1,9.9,10,1.18,-18,85,1.46,100,1,-1,-79.09999999999999,0,0,0.1,0,0,0,0,0,0,12.3,16.5,16.5,0,0,0,0,-1.27,0
1729.876,14.6,6,26.5,14.5,1.2,-0.6,-1.1,0,109.06,95,0,988,4,40,15.66,15.04,12,12.5,-3.4,15.1,1.82,63.48,103,2276.8,2275.1,2.64,3810,98,0,11.6,11.4,11.3,11.2,11.4,11.2,11.3,1.17,-16,85,1.48,100,1,-1,-76.8,0,0,0.1,0,0,0,0,0,0,12.2,16.4,16.43,0,0,0,0,-1.2,0
1730.006,14.6,6,26.5,14.5,1.2,-0.7,-1.1,0,108.66,95,0,987,4,40,15.34,14.88,12,12.5,-3.4,15,1.81,63.66,103,2260.6,2262.3,2.49,3812,98,0,11.5,12.7,12.6,12.5,12.7,12.7,12.5,1.17,-16,85,1.48,100,1,-1,-75.59999999999999,0,0,0.1,0,0,0,0,0,0,12.2,16.4,16.41,0,0,0,0,-1.17,0
