Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),MHD 2.5.2 00003076501103 v3.1 Stage2 HPFP 95oct_102ron
4295.412,14.67,86.7,22,14.32,18.6,18.4,-0.4,18.3,126.26,99,0,905,9,4,36,12.47,12.49,175.5,174.9,-0.83,363.7,4.02,83.14,103,2871.8,2894.7,13.55,6377,154,262144,98,98.09999999999999,2.58,488,85,9.73,2.42,18.2,-27.4,0.5,43.4,45.1,-0.4,0,-0.4,0,0,-1.2,175.7,390.6,402.21,-6.6,0
4295.503,14.67,86.7,22,14.32,18.8,18.3,-0.4,18.1,126.86,99,0,905,9,4,36,12.49,12.49,174.8,173.7,-0.83,363.1,4,78.52,103,2870,2894.7,13.49,6430,155,262144,98,98,2.55,486,85,9.73,2.42,18,-25.1,0.5,43.4,45,0,0,-0.4,0,0,-1.2,174.3,389.4,402.47,-6.6,0
4295.602,14.67,85.8,22,14.32,18.5,18.2,-0.6,17.8,127.46,99,0,909,9,4,36,12.46,12.49,172.5,170.9,-0.83,362.1,3.96,74.81,103,2886.3,2894.7,13.52,6540,156,262144,98,98,2.54,482,85,9.73,2.41,17.9,-45.1,-1.12,42,44.5,0,0,0,0,0,-1.2,171.5,388.5,401.8,-6.6,0
4295.703,14.67,83.8,22,14.32,18.3,18.1,-0.4,18.2,128.06,99,0,909,9,4,36,12.45,12.49,171,171.2,-0.83,360.8,4.06,80.48,103,2887.1,2894.7,13.63,6502,157,0,98,98,2.53,471,85,9.73,2.41,18.3,-12.2,3.12,44,44.5,0,0,0,0,0,-1.2,171.1,392.4,402.46,-6.6,0
4295.803,14.67,83.8,22,14.32,18.3,18,-0.1,18.2,128.66,100,0,913,9,4,36,12.53,12.49,171,171,-0.83,360.5,4.03,78,103,2881.6,2894.7,13.4,6544,158,0,98,98,2.53,471,85,9.73,2.41,18.2,-9.1,0,44.4,44.6,-3,0,0,0,0,-0.8,170.3,390.9,402.86,-6.6,0
4295.902,14.67,77.09999999999999,22,14.32,18.5,18,-0.1,18.1,129.26,100,0,913,9,4,37,12.51,12.49,169.5,170,-0.83,360.2,3.95,73.22,103,2863.6,2894.7,13.46,6576,158,0,98,98,2.52,462,85,9.73,2.4,17.6,-23.4,-2.5,43,44.6,-3,0,0,0,0,-0.8,168.8,384.4,402.73,-6.6,0
4296.002,14.67,72.2,22,14.3,18.1,18,-0.7,17.6,130.06,100,0,916,9,4,37,12.48,12.49,167.2,164.7,-0.83,358.7,4.03,88.27,103,2885.4,2894.7,13.63,6642,160,262144,98,98,2.53,464,85,9.73,2.39,18,-34.1,2.25,42,43.9,-3,0,0,0,0,-0.8,167.1,387.8,401.5,-6.6,0
4296.102,14.67,69.5,22,14.32,18.5,18,-0.3,18,130.06,100,0,916,9,4,37,12.53,12.49,166.5,166.7,-0.83,358.5,3.98,77.45999999999999,103,2866,2894.7,13.72,6646,161,262144,98,98,2.5,459,85,9.73,2.39,18,-18,1,42.8,43.9,-3,0,0,0,0,-0.8,166.7,387.7,401.31,-6.5,0
4296.204,14.67,37.1,22,14.24,18.2,17.9,-1.2,15.7,130.66,100,0,920,9,4,37,12.54,12.49,165,154.8,-0.82,357.2,3.98,80.12,103,2869.4,2894.7,13.52,6690,161,262144,66.09999999999999,93.5,2.51,460,85,9.720000000000001,2.34,12.3,-248,-37.12,26.7,42.1,-2.7,0,0,0,0,-0.4,156.8,318,395.07,-6.5,0
4296.302,14.67,0,22,14.24,25.6,14.6,-14.3,1.6,131.26,100,0,920,9,4,37,12.6,12.49,128.2,80.40000000000001,-0.82,273.3,3.77,78.70999999999999,103,2851.7,2823,30.93,6706,162,0,27.6,37.1,3.13,352,85,7.87,1.87,-1.1,-1805.8,-164.12,0,12.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,68.8,67.7,216.25,-6.5,0
4296.402,14.67,0,22,14.32,15.4,13.8,-24,0,131.56,100,0,923,9,4,37,12.56,12.49,24.8,19.5,-0.82,53.4,3.46,71.27,103,2594.1,2292.8,17.36,6497,163,0,10.6,13.5,2.19,54,85,2.46,1.27,-0.5,-1340.8,63.38,0,1.9,0,0,0,0,0,0,21,45.3,92.03,0,0
4296.503,14.67,0,22,14.3,16.6,9.800000000000001,-15.4,0,132.16,100,0,923,9,4,37,12.8,12.51,18.8,19.5,-0.82,41,3.03,77.83,103,1954.8,2261.7,2.81,6544,163,0,12,12,2.42,-21,85,2.08,1.05,-0.2,-904.8,42,0,0.3,0,0,0,0,0,0,20.8,55.8,59.62,0,0
4296.603,14.67,0,22,14.44,9.699999999999999,6.7,-12.7,0.5,132.46,100,0,920,9,4,37,12.74,12.58,23.2,25,-0.82,49.5,2.69,81.54000000000001,103,1614.3,2249.8,2.79,6478,162,0,15.6,14.9,1.86,-70,85,2.69,1.04,0.5,-801.2,2.75,0,0.2,0,0,0,0,0,0,24.3,55.7,56.42,0,0
4296.702,14.67,0,22,14.46,12.1,4.5,-10.1,0.5,132.76,100,0,920,9,4,37,43.07,17.57,24,24.9,-0.82,51,2.49,81.89,103,1634.6,2249.8,2.79,6482,162,0,16.6,16.4,2,-70,85,2.98,1.04,0.5,-737.1,3.5,0,0.2,0,0,0,0,0,0,24.5,55.6,55.29,0,0
4296.802,14.67,0,22,14.46,10,3.3,-10,0.5,132.76,100,0,918,9,4,37,102.75,27.89,24,24.9,-0.82,50.1,2.36,78.34999999999999,103,1646.5,2249.8,2.79,6438,161,0,16.8,16.4,1.87,-70,85,3.06,1.04,0.5,-636.5,10.5,0,0.2,0,0,0,0,0,0,23.7,55.2,54.81,0,0
4296.902,14.67,0,22,14.44,8.9,2.2,-8.6,0.5,133.06,100,0,918,9,4,37,136.22,42.98,23.2,24.9,-0.82,48.9,2.26,80.66,103,1646.2,2249.8,2.61,6464,161,0,17.5,17.3,1.78,-70,85,3.13,1.04,0.5,-563.9,6.12,0,0.2,0,0,0,0,0,0,23.5,55.1,54.59,0,0
4297.002,14.67,0,22,14.44,7.9,1.6,-7.7,0.5,133.06,100,0,916,9,4,37,153.99,63.58,23.2,24.8,-0.83,48.9,2.21,78.70999999999999,103,1674,2249.8,2.75,6424,161,0,18.1,18.1,1.71,-69,85,3.19,1.04,0.5,-499.1,5.88,0,0.2,0,0,0,0,0,0,23.8,55,54.42,0,0
4297.102,14.67,0,22,14.44,7.2,1.3,-6.8,0.5,133.06,99,0,916,9,4,37,166.79,89.59999999999999,23.2,24.9,-0.83,48.8,2.16,81,103,1823.7,2249.8,2.81,6424,160,0,18.7,18.6,1.65,-69,85,3.24,1.04,0.5,-444.9,5.12,0,0.2,0,0,0,0,0,0,23.6,54.8,54.34,0,0
4297.202,14.67,0,22,14.46,6.5,0.9,-6.2,0.5,133.06,99,0,915,9,4,36,175.03,118.76,23.2,24.8,-0.83,48.7,2.12,79.06,103,1938.9,2249.8,2.79,6373,159,0,19.2,19.2,1.6,-68,85,3.28,1.04,0.5,-405,3.88,0,0.2,0,0,0,0,0,0,23.6,54.3,54.02,0,0
4297.302,14.67,0,22,14.44,6.1,0.7,-5.6,0.5,133.06,99,0,915,9,4,36,185.83,147.94,23.2,24.7,-0.83,49,2.1,82.77,103,2022.4,2249.8,2.79,6330,158,0,19.5,19.6,1.56,-68,85,3.3,1.04,0.5,-370.4,3.5,0,0.2,0,0,0,0,0,0,23.9,53.9,53.54,0,0
4297.402,14.67,0,22,14.5,5.6,0.5,-5.1,0.5,132.76,99,0,913,9,4,36,193.6,173.52,23.2,24.7,-0.83,48.6,2.05,78.52,103,2062.7,2249.8,2.7,6352,158,0,19.9,19.8,1.52,-68,85,3.31,1.04,0.5,-344.9,2,0,0.2,0,0,0,0,0,0,24,53.9,53.33,0,0
4297.503,14.67,0,22,14.5,5.3,0.4,-4.8,0.5,132.46,99,0,913,9,4,36,200.7,193.6,24,24.7,-0.83,49.1,2.04,84.37,103,2070,2249.8,2.73,6306,157,0,20.2,20.3,1.5,-68,85,3.35,1.04,0.5,-321.2,2,0,0.2,0,0,0,0,0,0,24.1,53.5,53.08,0,0
4297.603,14.67,0,22,14.5,5.1,0.3,-4.5,0.5,132.16,99,0,912,9,4,36,206.91,208.34,24,24.6,-0.83,48.9,2.03,76.23,103,2076.7,2249.8,2.7,6246,156,0,20.3,20.3,1.48,-67,85,3.35,1.04,0.5,-304.6,1.5,0,0.2,0,0,0,0,0,0,24.2,53,52.62,0,0
4297.703,14.67,0,22,14.44,4.8,0.1,-4.3,0.5,131.56,98,0,912,9,4,36,212.01,218.16,24,24.6,-0.83,48.6,2.01,77.64,103,2082.7,2249.8,2.61,6242,155,0,20.4,20.4,1.46,-67,85,3.35,1.04,0.5,-289.2,1.5,0,0.2,0,0,0,0,0,0,24.1,52.7,52.28,0,0
4297.803,14.67,0,22,14.44,4.6,0.1,-4.1,0.5,131.56,98,0,911,9,4,36,221.36,224.67,24,24.5,-0.83,48.4,1.99,82.77,103,2088.5,2249.8,2.67,6136,153,0,20.5,20.5,1.45,-66,85,3.35,1.04,0.5,-275.1,1.38,0,0.2,0,0,0,0,0,0,24.4,52,51.79,0,0
4297.903,14.67,0,22,14.44,4.4,0,-3.9,0.5,130.96,98,0,911,9,4,36,227.21,228.94,24,24.5,-0.83,48.3,1.97,73.93000000000001,103,2093.2,2249.8,2.67,6118,153,0,20.5,20.5,1.43,-66,85,3.35,1.04,0.5,-264.6,1.12,0,0.2,0,0,0,0,0,0,24.5,51.7,51.26,0,0
4298.003,14.67,0,22,14.46,4.2,-0.1,-3.8,0.5,130.36,98,0,911,9,4,36,229.81,231.58,24,24.5,-0.83,48.1,1.96,79.59999999999999,103,2098.7,2249.8,2.67,6078,152,0,20.6,20.6,1.42,-66,85,3.35,1.04,0.5,-255.5,1,0,0.2,0,0,0,0,0,0,24.5,51.4,50.91,0,0
4298.102,14.67,0,22,14.5,4.1,-0.1,-3.7,0.5,129.76,97,0,911,9,4,36,234.28,232.47,24,24.5,-0.83,47.8,1.97,78.34999999999999,103,2103.1,2249.8,2.79,6040,150,0,20.6,20.6,1.42,-65,85,3.34,1.04,0.5,-246.9,1,0,0.2,0,0,0,0,0,0,24.7,51,50.56,0,0
4298.202,14.67,0,22,14.46,4.1,-0.1,-3.5,0.5,129.56,97,0,910,9,4,36,234.28,233.37,24,24.5,-0.83,47.6,1.96,79.77,103,2108.9,2249.8,2.73,5959,149,0,20.6,20.7,1.41,-64,85,3.33,1.04,0.5,-239.8,0.5,0,0.2,0,0,0,0,0,0,24.6,50.4,50.06,0,0
4298.302,14.67,0,22,14.46,4,-0.1,-3.4,0.5,128.96,97,0,910,9,4,36,234.28,234.28,24,24.5,-0.83,46.9,1.95,82.25,103,2112.3,2249.8,2.7,5952,148,0,20.6,20.6,1.4,-64,85,3.3,1.04,0.5,-233.1,0.75,0,0.2,0,0,0,0,0,0,24.5,50.2,49.66,0,0
4298.402,14.67,0,22,14.46,3.8,-0.2,-3.3,0.5,128.36,97,0,909,9,4,35,234.28,235.2,24,24.5,-0.83,46.9,1.94,80.48,103,2116.4,2249.8,2.7,5956,149,0,20.7,20.7,1.39,-64,85,3.29,1.04,0.5,-226.1,0.75,0,0.2,0,0,0,0,0,0,24.5,50.2,49.57,0,0
4298.502,14.67,0,22,14.44,3.8,-0.2,-3.2,0.5,127.76,97,0,909,9,4,35,234.28,235.2,24,24.5,-0.83,46.9,1.94,78.89,103,2121.6,2249.8,2.67,5934,148,0,20.8,20.9,1.38,-64,85,3.29,1.04,0.5,-221.8,0.25,0,0.2,0,0,0,0,0,0,24.6,50.1,49.48,0,0
4298.603,14.67,0,22,14.44,3.7,-0.2,-3.2,0.5,126.86,97,0,909,9,4,35,234.28,235.2,24,24.5,-0.83,46.8,1.94,78.70999999999999,103,2124.2,2249.8,2.52,5901,147,0,20.8,20.9,1.38,-64,85,3.28,1.04,0.5,-218,0.12,0,0.2,0,0,0,0,0,0,24.6,49.8,49.29,0,0
4298.703,14.67,0,22,14.46,3.7,-0.1,-3.1,0.5,126.26,96,0,909,9,4,35,234.28,235.2,24,24.4,-0.83,46.7,1.95,79.06,103,2128,2249.8,2.52,5876,147,0,20.7,20.9,1.37,-64,85,3.27,1.04,0.5,-213.9,0.38,0,0.2,0,0,0,0,0,0,24.7,49.6,49.06,0,0
4298.802,14.66,0,22,14.46,3.7,-0.1,-3.1,0.5,125.76,96,0,908,9,4,35,234.28,235.2,24,24.4,-0.83,46.4,1.94,78.18000000000001,103,2132.1,2249.8,2.55,5880,147,0,20.7,20.6,1.37,-64,85,3.25,1.04,0.5,-211.5,0.12,0,0.2,0,0,0,0,0,0,24.5,49.5,48.89,0,0
4298.902,14.66,0,22,14.4,3.5,-0.2,-3,0.5,124.86,96,0,908,9,4,35,234.28,235.2,24,24.4,-0.83,46.3,1.92,80.66,103,2135.8,2249.8,2.46,5856,145,0,20.8,20.7,1.36,-64,85,3.25,1.04,0.5,-206.8,0.38,0,0.2,0,0,0,0,0,0,24.6,49.3,48.8,0,0
4299.002,14.66,0,22,14.44,3.5,-0.2,-3,0.5,124.26,96,0,908,9,4,35,234.28,235.2,24,24.4,-0.83,46.1,1.94,77.12,103,2138.7,2249.8,2.64,5756,144,0,20.7,20.7,1.36,-62,85,3.24,1.04,0.5,-204.1,0.25,0,0.2,0,0,0,0,0,0,24.6,48.5,48.33,0,0
4299.102,14.66,0,22,14.44,3.5,-0.1,-2.9,0.5,123.36,96,0,908,9,4,35,234.28,235.2,24,24.4,-0.83,45.1,1.93,83.48,103,2142.2,2249.8,2.58,5664,142,0,20.5,20.7,1.36,-62,85,3.19,1.04,0.5,-200.4,0.38,0,0.2,0,0,0,0,0,0,24.5,47.6,47.54,0,0
4299.202,14.66,0,22,14.44,3.4,-0.2,-2.9,0.5,122.46,96,0,908,9,4,35,234.28,235.2,24,24.4,-0.83,44.4,1.93,79.77,103,2145.7,2249.8,2.49,5580,139,0,20.4,20.4,1.35,-61,85,3.14,1.04,0.5,-196.4,0.25,0,0.2,0,0,0,0,0,0,24.4,46.6,46.72,0,0
4299.302,14.66,0,22,14.4,3.4,-0.2,-2.8,0.5,121.86,95,0,908,9,4,35,234.28,235.2,24,24.3,-0.83,43.3,1.94,80.48,103,2148.6,2249.8,2.55,5468,138,0,20.3,20.2,1.35,-60,85,3.11,1.04,0.5,-191.9,0.25,0,0.2,0,0,0,0,0,0,24.5,45.8,45.81,0,0
4299.402,14.66,0,22,14.44,3.3,-0.2,-2.7,0.5,121.06,95,0,907,9,4,35,234.28,235.2,24,24.3,-0.83,42.7,1.93,76.06,103,2151.2,2249.8,2.49,5444,137,0,20.2,20.1,1.34,-60,85,3.07,1.04,0.5,-187.2,0.38,0,0.2,0,0,0,0,0,0,24.5,45.4,45.19,0,0
4299.502,14.66,0,22,14.4,3.2,-0.2,-2.7,0.5,120.66,95,0,907,9,4,35,234.28,235.2,24,24.3,-0.83,42.5,1.92,78.52,103,2153.8,2249.8,2.73,5332,133,0,20.2,20.2,1.33,-59,85,3.05,1.04,0.5,-182.4,0.5,0,0.2,0,0,0,0,0,0,24.5,44.5,44.55,0,0
4299.602,14.66,0,22,14.46,3.1,-0.1,-2.6,0.5,119.96,95,0,907,9,4,35,234.28,235.2,24,24.2,-0.83,41.3,1.93,75.7,103,2156.7,2249.8,2.52,5192,133,0,19.9,20.1,1.33,-57,85,2.99,1.04,0.5,-177.5,0.5,0,0.2,0,0,0,0,0,0,24.5,43.4,43.55,0,0
4299.702,14.66,0,22,14.38,3,-0.1,-2.5,0.5,119.36,95,0,907,9,4,35,234.28,235.2,24,24.2,-0.83,40.6,1.94,78.18000000000001,103,2160.5,2249.8,2.64,5170,129,0,19.7,19.9,1.32,-58,85,2.95,1.04,0.5,-173,0.38,0,0.2,0,0,0,0,0,0,24.4,42.8,42.78,0,0
4299.802,14.66,0,22,14.44,3,-0.1,-2.5,0.5,118.66,95,0,906,9,4,35,234.28,235.2,24,24.2,-0.83,39.9,1.94,76.23,103,2163.1,2249.8,2.67,5001,127,0,19.6,19.6,1.32,-56,85,2.91,1.04,0.4,-168.9,0.5,0,0.2,0,0,0,0,0,0,24.1,40.9,41.65,0,0
4299.902,14.66,0,22,14.4,2.9,-0.1,-2.5,0.4,118.26,95,0,906,9,4,35,234.28,235.2,23.2,23.6,-0.83,37.5,1.93,74.09999999999999,103,2164.8,2249.8,2.7,4887,125,0,18.9,19.1,1.31,-55,85,2.8,1.03,0.4,-165.9,0.5,0,0.2,0,0,0,0,0,0,23.4,39.2,39.88,0,0
4300.002,14.66,0,22,14.5,2.8,-0.1,-2.3,0.4,117.66,94,0,906,9,4,35,234.28,235.2,23.2,23.4,-0.83,36.6,1.92,75.87,103,2167.7,2249.8,2.75,4872,123,0,18.8,18.8,1.3,-55,85,2.74,1.03,0.4,-160.2,0.38,0,0.2,0,0,0,0,0,0,23.5,39.1,38.99,0,0
4300.102,14.66,0,22,14.44,2.7,-0.2,-2.3,0.4,116.96,94,0,906,9,4,35,234.28,235.2,22.5,23,-0.83,36,1.92,74.45999999999999,103,2170.1,2249.8,2.7,4782,121,0,18.7,18.9,1.3,-54,85,2.7,1.03,0.4,-155.6,0.38,0,0.2,0,0,0,0,0,0,22.8,37.4,37.8,0,0
4300.202,14.66,0,22,14.58,2.7,-0.1,-2.2,0.4,116.56,94,0,905,9,4,35,234.28,235.2,22.5,22.5,-0.83,34.5,1.92,70.39,103,2172.7,2249.8,2.67,4706,120,0,18.2,18.3,1.29,-54,85,2.63,1.03,0.4,-152.4,0.38,0,0.2,0,0,0,0,0,0,22.4,36,36.43,0,0
4300.302,14.66,0,22,14.54,2.6,-0.2,-2.2,0.4,115.96,94,0,905,9,4,35,234.28,235.2,21.8,22.3,-0.83,33.5,1.91,72.69,103,2175,2249.8,2.61,4686,118,0,18.2,18,1.29,-54,85,2.57,1.03,0.4,-146.8,0.5,0,0.1,0,0,0,0,0,0,22.2,35.5,35.57,0,0
4300.403,14.66,0,22,14.54,2.5,-0.2,-2.1,0.4,115.46,94,0,904,9,4,35,234.28,235.2,21.8,21.9,-0.83,32.8,1.92,71.27,103,2176.4,2249.8,2.52,4627,116,0,18,18.1,1.28,-54,85,2.54,1.03,0.4,-142.2,0.38,0,0.1,0,0,0,0,0,0,22,34.7,34.74,0,0
4300.502,14.66,0,22,14.54,2.5,-0.1,-2,0.3,114.86,94,0,904,9,4,35,234.28,235.2,21.8,21.6,-0.83,32.2,1.92,70.02,103,2179.3,2249.8,2.67,4551,114,0,17.8,18,1.28,-53,85,2.49,1.03,0.3,-140,0.25,0,0.1,0,0,0,0,0,0,21.4,33.1,33.61,0,0
4300.602,14.66,0,22,14.54,2.3,-0.1,-2,0.3,114.46,94,0,904,9,4,35,234.28,235.2,21,20.9,-0.83,30.5,1.91,68.44,103,2182.2,2249.8,2.58,4462,113,0,17.5,17.4,1.27,-52,85,2.39,1.02,0.3,-135.4,0.5,0,0.1,0,0,0,0,0,0,20.9,31.9,32.29,0,0
4300.702,14.66,0,22,14.52,2.3,-0.2,-2,0.3,113.76,94,0,904,9,4,35,234.28,235.2,20.2,20.8,-0.83,29.8,1.91,70.39,103,2184,2249.8,2.73,4448,112,0,17.4,17.4,1.26,-52,85,2.36,1.02,0.3,-131.6,0.5,0,0.1,0,0,0,0,0,0,20.9,31.6,31.57,0,0
4300.803,14.66,0,22,14.54,2.3,-0.1,-1.9,0.3,113.36,94,0,903,9,4,35,234.28,235.2,20.2,20.5,-0.83,29.5,1.91,68.25,103,2186.3,2249.8,2.64,4397,110,0,17.3,17.5,1.26,-52,85,2.33,1.02,0.3,-128.6,0.25,0,0.1,0,0,0,0,0,0,20.4,30.3,30.74,0,0
4300.907,14.66,0,22,14.54,2.2,-0.1,-1.8,0.3,112.66,93,0,903,9,4,35,234.28,235.2,19.5,19.7,-0.83,27.8,1.91,68.44,103,2188.6,2249.8,2.64,4339,109,0,16.7,16.9,1.25,-52,85,2.24,1.02,0.3,-126,0.12,0,0.1,0,0,0,0,0,0,19.4,28.5,29.24,0,0
4301.002,14.66,0,22,14.6,2.1,-0.1,-1.8,0.3,112.26,93,0,902,9,4,35,234.28,235.2,18.8,18.8,-0.83,26.3,1.91,64.54000000000001,103,2190.9,2249.8,2.73,4282,108,0,16.2,16.3,1.25,-52,85,2.14,1.02,0.3,-122.6,0.38,0,0.1,0,0,0,0,0,0,18.5,27,27.69,0,0
4301.102,14.66,0,22,14.58,2.1,-0.1,-1.8,0.3,111.86,93,0,902,9,4,35,234.28,235.2,18,18.1,-0.83,25,1.91,70.20999999999999,103,2191.5,2249.8,2.79,4234,106,0,15.8,15.9,1.25,-52,85,2.04,1.02,0.2,-119.6,0.12,0,0.1,0,0,0,0,0,0,17.8,25.6,26.25,0,0
4301.202,14.66,0,22,14.54,2,-0.1,-1.7,0.2,111.46,93,0,901,9,4,35,234.28,235.2,17.2,17.2,-0.83,23.4,1.9,66.84999999999999,103,2193.6,2249.8,2.7,4173,106,0,15.2,15.3,1.24,-51,85,1.95,1.02,0.2,-115.4,0.38,0,0.1,0,0,0,0,0,0,16.9,24,24.69,0,0
4301.303,14.66,0,22,14.58,1.9,-0.2,-1.7,0.2,110.96,93,0,901,9,4,35,234.28,235.2,16.5,16.9,-0.83,22.5,1.9,65.77,103,2195.3,2249.8,2.7,4173,104,0,15.2,15,1.24,-52,85,1.89,1.02,0.2,-111,0.5,0,0.1,0,0,0,0,0,0,16.7,23.6,23.95,0,0
4301.402,14.66,0,22,14.58,1.9,-0.1,-1.6,0.2,110.56,93,0,899,9,4,35,234.28,235.2,15.8,16.1,-0.83,21.5,1.9,68.25,103,2197.6,2249.8,2.75,4104,103,0,14.7,14.9,1.23,-51,85,1.84,1.02,0.2,-108,0.12,0,0.1,0,0,0,0,0,0,15.8,22,22.67,0,0
4301.502,14.66,0,22,14.54,1.8,-0.1,-1.6,0.2,110.16,93,0,899,9,4,35,234.28,235.2,15,15.3,-0.83,20.2,1.9,64.89,103,2198.2,2249.8,2.75,4045,101,0,14.1,14.4,1.23,-51,85,1.76,1.02,0.2,-105.9,0.12,0,0.1,0,0,0,0,0,0,14.5,19.6,20.95,0,0
4301.602,14.66,0,22,14.54,1.7,-0.1,-1.5,0.2,109.46,93,0,898,9,4,36,234.28,235.2,13.5,13.8,-0.83,18.1,1.9,66.66,103,2200.8,2249.8,2.75,3997,102,0,13.4,13.4,1.22,-51,85,1.59,1.02,0.2,-100,0.75,0,0.1,0,0,0,0,0,0,14.5,20.9,19.97,0,0
