Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003076501103 v3.1 Stage2 HPFP 95oct_102ronAT_ALP
1045.704,14.46,0,24.5,14.52,6.7,1,-6.3,0.5,149.46,101,0,1036,4,41,171.05,150.53,23.2,25,1.61,50.6,2.11,77.29000000000001,102,2083.9,2253,1.17,6638,171,0,19.8,6,6,6,6,6,6,1.6,-71,84,3.4,100,1.04,0.2,-399.6,4.25,0,0.2,0,0,0,0,0,0,23.9,57.1,57.62,0,0,0,0,-11.85,0
1045.834,14.46,0,24.5,14.5,6.1,0.8,-5.6,0.5,149.46,101,0,1035,4,41,187.57,181.9,24,25,1.61,51.6,2.06,82.43000000000001,102,2100.7,2253,1.23,6633,171,0,20.5,5.5,6,5.5,6,5.5,5.5,1.54,-71,84,3.47,100,1.04,0.2,-364,2.62,0,0.2,0,0,0,0,0,0,24.1,56.9,57.45,0,0,0,0,-10.7,0
1045.97,14.46,0,24.5,14.5,5.6,0.6,-5.1,0.5,148.96,101,0,1034,4,41,194.86,204.8,24,25,1.61,51.3,2.06,76.23,102,2116.7,2253,1.2,6574,170,0,21,5.5,5.5,5.5,5.5,5.5,5.5,1.51,-70,84,3.47,100,1.04,0.2,-334,2.25,0,0.2,0,0,0,0,0,0,24.3,56.6,57.19,0,0,0,0,-9.73,0
1046.094,14.46,0,24.5,14.52,5.3,0.4,-4.7,0.5,148.56,101,0,1034,4,41,192.98,218.16,24,25,1.61,51.3,2.01,81.54000000000001,102,2131.5,2253,1.26,6580,169,0,21.2,5.5,5.5,5.5,5.5,5.5,5.5,1.48,-70,84,3.5,100,1.04,0.2,-311.9,1.75,0,0.2,0,0,0,0,0,0,24.3,56.5,57.06,0,0,0,0,-9.02,0
1046.224,14.46,0,24.5,14.52,5,0.3,-4.4,0.5,148.16,100,0,1033,4,41,196.12,226.36,24,25,1.61,52,1.99,79.23,102,2144.8,2253,1.11,6559,169,0,21.5,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-70,84,3.54,100,1.04,0.2,-296.1,1.12,0,0.2,0,0,0,0,0,0,24.7,56.4,56.9,0,0,0,0,-8.52,0
1046.354,14.46,0,24.5,14.5,4.8,0.2,-4.2,0.5,147.36,100,0,1032,4,41,202.73,230.69,24,25,1.61,51.8,1.98,79.41,102,2157,2253,1.14,6495,168,0,21.4,5,5,5.5,5,5.5,5,1.45,-70,84,3.54,100,1.04,0.2,-284,0.75,0,0.2,0,0,0,0,0,0,24.7,56.1,56.58,0,0,0,0,-8.119999999999999,0
1046.484,14.46,0,24.5,14.38,4.6,0,-4,0.5,146.86,100,0,1032,4,40,207.62,232.47,24,25,1.61,51.6,1.97,79.77,102,2169.2,2253,1.2,6538,168,0,21.4,5.5,5.5,5.5,5.5,5.5,5.5,1.44,-70,84,3.55,100,1.04,0.2,-273.6,0.75,0,0.2,0,0,0,0,0,0,24.6,56,56.51,0,0,0,0,-7.79,0
1046.614,14.46,0,24.5,14.4,4.4,0,-3.9,0.5,146.06,100,0,1032,4,40,207.62,234.28,24,24.9,1.61,51.4,1.95,78.89,102,2180.8,2253,1.2,6455,167,0,21.5,5,5,5,5,5,5,1.42,-69,84,3.55,100,1.04,0.2,-262.8,0.5,0,0.2,0,0,0,0,0,0,24.7,55.7,56.14,0,0,0,0,-7.43,0
1046.744,14.46,0,24.5,14.4,4.4,0,-3.8,0.5,144.86,100,0,1031,4,40,212.01,234.28,24,25,1.61,51.4,1.94,79.41,102,2190.9,2253,1.2,6478,166,0,21.6,5,5,5,5,5,5,1.41,-69,84,3.55,100,1.04,0.2,-256.2,0.5,0,0.2,0,0,0,0,0,0,24.8,55.4,55.93,0,0,0,0,-7.21,0
1046.874,14.46,0,24.5,14.4,4.2,-0.1,-3.7,0.5,143.96,100,0,1031,4,40,219.75,235.2,24.8,24.9,1.61,51.4,1.94,80.29000000000001,102,2200.2,2253,1.23,6445,166,0,21.6,5,5,5,5,5,5,1.4,-69,84,3.54,100,1.04,0.2,-248.1,0.62,0,0.2,0,0,0,0,0,0,24.8,55.3,55.7,0,0,0,0,-6.95,0
1047.003,14.46,0,24.5,14.38,4.2,-0.1,-3.6,0.5,143.16,100,0,1031,4,40,215.81,235.2,24.8,24.8,1.61,51.3,1.94,79.59999999999999,102,2210.1,2253,1.17,6389,165,0,21.7,5,5,5,5,5,5,1.39,-68,84,3.55,100,1.04,0.2,-243,0.38,0,0.2,0,0,0,0,0,0,24.9,54.8,55.32,0,0,0,0,-6.77,0
1047.124,14.46,0,24.5,14.4,4.1,-0.1,-3.5,0.5,141.46,99,0,1031,4,40,210.53,235.2,24.8,24.8,1.61,51.3,1.93,79.59999999999999,102,2218.5,2253,1.2,6416,165,0,21.7,5,5,5,5,5,5,1.39,-68,84,3.54,100,1.04,0.2,-239.2,0.12,0,0.2,0,0,0,0,0,0,24.8,54.7,55.15,0,0,0,0,-6.65,0
1047.244,14.46,0,24.5,14.4,4,-0.1,-3.5,0.5,140.66,99,0,1031,4,40,206.91,235.2,24.8,24.8,1.61,51.2,1.92,80.29000000000001,102,2226.6,2253,1.17,6363,165,0,21.7,5,5,5,5,5,5,1.38,-68,84,3.54,100,1.04,0.2,-235.6,0.25,0,0.2,0,0,0,0,0,0,24.8,54.5,54.9,0,0,0,0,-6.53,0
1047.374,14.46,0,24.5,14.44,3.9,-0.1,-3.4,0.5,140.06,99,0,1031,4,40,205.5,235.2,24.8,24.8,1.61,51.2,1.92,79.23,102,2233.9,2253,1.11,6358,164,0,21.6,5,5,5,5,5,5,1.38,-68,84,3.53,100,1.04,0.2,-232.4,0.25,0,0.2,0,0,0,0,0,0,25,54.2,54.66,0,0,0,0,-6.42,0
1047.494,14.46,0,24.5,14.44,3.9,-0.1,-3.4,0.5,139.16,99,0,1031,4,40,207.62,235.2,24,24.7,1.61,50.4,1.93,79.94,102,2241.1,2253,1.17,6310,163,0,21.4,5,5,5,5,5,5,1.38,-68,84,3.5,100,1.04,0.2,-229.5,0.25,0,0.2,0,0,0,0,0,0,24.8,53.9,54.28,0,0,0,0,-6.31,0
1047.624,14.46,0,24.5,14.44,3.9,-0.2,-3.3,0.5,137.96,99,0,1030,4,40,209.07,235.2,24,24.7,1.61,50.3,1.9,80.66,102,2249,2253,1.2,6324,163,0,21.3,5,5,5,5,5,5,1.37,-68,84,3.51,100,1.04,0.2,-225.2,0.38,0,0.2,0,0,0,0,0,0,24.7,53.7,54.13,0,0,0,0,-6.18,0
1047.754,14.46,0,24.5,14.44,3.8,-0.2,-3.2,0.5,137.16,98,0,1030,4,40,212.01,235.2,24.8,24.7,1.61,50.5,1.9,81.70999999999999,102,2256.2,2253,1.05,6300,162,0,21.3,5,5,5,5,5,5,1.37,-68,84,3.5,100,1.04,0.2,-223.1,0.12,0,0.2,0,0,0,0,0,0,24.8,53.4,53.91,0,0,0,0,-6.1,0
1047.884,14.47,0,24.5,14.4,3.8,-0.2,-3.2,0.5,136.56,98,0,1030,4,40,209.07,235.2,24.8,24.6,1.61,50,1.89,80.48,102,2263.2,2253,1.14,6248,162,0,21.3,4.5,4.5,4.5,4.5,4.5,4.5,1.37,-67,84,3.48,100,1.04,0.2,-220.6,0.12,0,0.2,0,0,0,0,0,0,24.7,53.2,53.56,0,0,0,0,-6.01,0
1048.014,14.47,0,24.5,14.38,3.7,-0.2,-3.2,0.5,135.96,98,0,1030,4,40,210.53,235.2,24,24.6,1.61,49.8,1.91,80.66,102,2269.6,2253,1.11,6259,161,0,21.3,5,5,5,5,5,5,1.36,-68,84,3.47,100,1.04,0.2,-217.1,0.25,0,0.2,0,0,0,0,0,0,24.8,53,53.43,0,0,0,0,-5.9,0
1048.144,14.47,0,24.5,14.4,3.7,-0.2,-3.1,0.5,134.46,98,0,1030,4,40,212.01,235.2,24.8,24.6,1.61,49.8,1.91,80.29000000000001,102,2275.6,2253,1.17,6226,161,0,21.3,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-66,84,3.47,100,1.04,0.2,-214.8,0.25,0,0.2,0,0,0,0,0,0,24.7,52.8,53.18,0,0,0,0,-5.82,0
1048.274,14.47,0,24.5,14.4,3.6,-0.2,-3.1,0.5,133.56,98,0,1030,4,40,212.01,235.2,24,24.6,1.61,49.3,1.89,79.77,102,2281.2,2253,1.11,6208,160,0,21.3,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-66,84,3.46,100,1.04,0.2,-212.4,0,0,0.2,0,0,0,0,0,0,24.8,52.6,52.97,0,0,0,0,-5.74,0
1048.405,14.47,0,24.5,14.38,3.6,-0.1,-3.1,0.5,133.06,98,0,1030,4,40,214.27,235.2,24.8,24.6,1.61,49.4,1.89,80.48,102,2287.8,2253,1.14,6199,160,0,21.2,4.5,4.5,4.5,4.5,4.5,4.5,1.35,-66,84,3.44,100,1.04,0.2,-211.5,0,0,0.2,0,0,0,0,0,0,24.7,52.5,52.79,0,0,0,0,-5.71,0
1048.544,14.47,0,24.5,14.36,3.6,-0.2,-3,0.5,131.56,97,0,1030,4,40,214.27,235.2,24,24.5,1.61,49,1.88,79.23,102,2294.2,2253,1.11,6154,159,0,21.1,4.5,4.5,4.5,4.5,4.5,4.5,1.35,-66,84,3.44,100,1.04,0.2,-208.6,0,0,0.2,0,0,0,0,0,0,24.6,52.2,52.57,0,0,0,0,-5.61,0
1048.674,14.47,0,24.5,14.44,3.6,-0.2,-3,0.5,130.66,97,0,1030,4,40,214.27,235.2,24,24.5,1.61,48.9,1.9,79.23,102,2298.9,2253,1.14,6152,158,0,21.1,4.5,4.5,4.5,4.5,4.5,4.5,1.35,-66,84,3.42,100,1.04,0.2,-206,0.12,0,0.2,0,0,0,0,0,0,24.6,52,52.37,0,0,0,0,-5.52,0
1048.804,14.47,0,24.5,14.44,3.5,-0.1,-3,0.5,130.06,97,0,1030,4,40,218.16,235.2,24.8,24.5,1.61,49,1.91,80.48,102,2304.4,2253,1.11,6136,158,0,21.1,4.5,4.5,4.5,4.5,4.5,4.5,1.35,-66,84,3.41,100,1.04,0.2,-204,0.12,0,0.2,0,0,0,0,0,0,24.8,51.9,52.24,0,0,0,0,-5.46,0
1048.944,14.47,0,24.5,14.38,3.5,-0.1,-3,0.5,128.36,97,0,1030,4,40,217.37,235.2,24,24.5,1.61,48.5,1.91,79.06,102,2308.4,2253,1.08,6092,157,0,21.1,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-66,84,3.41,100,1.04,0.2,-201.2,0.25,0,0.2,0,0,0,0,0,0,24.6,51.6,51.98,0,0,0,0,-5.36,0
1049.074,14.47,0,24.5,14.4,3.5,-0.1,-2.9,0.5,127.76,97,0,1030,4,40,221.36,235.2,24,24.5,1.61,48.2,1.89,79.41,102,2315.1,2253,1.2,6094,157,0,21.1,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-66,84,3.37,100,1.04,0.2,-198.6,0.25,0,0.2,0,0,0,0,0,0,24.7,51.5,51.8,0,0,0,0,-5.28,0
1049.208,14.47,0,24.5,14.4,3.5,-0.1,-2.9,0.5,126.86,97,0,1030,4,40,221.36,235.2,24,24.5,1.61,48.1,1.91,79.23,102,2319.7,2253,1.08,6040,156,0,21.1,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-65,84,3.39,100,1.04,0.2,-198.6,0,0,0.2,0,0,0,0,0,0,24.5,51.2,51.58,0,0,0,0,-5.27,0
1049.334,14.47,0,24.5,14.44,3.4,-0.2,-2.9,0.5,125.46,96,0,1030,4,40,223.83,235.2,24,24.5,1.61,47.9,1.89,78.34999999999999,102,2323.8,2253,1.05,6070,156,0,20.7,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-65,84,3.37,100,1.04,0.1,-195.9,0.12,0,0.2,0,0,0,0,0,0,24.5,51.2,51.46,0,0,0,0,-5.18,0
1049.464,14.47,0,24.5,14.44,3.4,-0.2,-2.8,0.5,124.56,96,0,1029,4,40,221.36,235.2,24,24.5,1.61,47.9,1.89,79.59999999999999,102,2328.7,2253,1.17,6014,155,0,21,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-64,84,3.37,100,1.04,0.1,-193.4,0.25,0,0.2,0,0,0,0,0,0,24.6,50.9,51.27,0,0,0,0,-5.1,0
1049.593,14.47,0,24.5,14.44,3.4,-0.1,-2.8,0.5,123.96,96,0,1029,4,40,218.16,235.2,24,24.5,1.61,47.7,1.89,80.48,102,2334,2253,1.14,6018,155,0,21,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,84,3.36,100,1.04,0.1,-192,0.12,0,0.2,0,0,0,0,0,0,24.7,50.8,51.1,0,0,0,0,-5.05,0
1049.713,14.47,0,24.5,14.36,3.3,-0.1,-2.8,0.5,123.06,96,0,1029,4,40,218.16,235.2,24,24.5,1.61,47.4,1.89,79.59999999999999,102,2338.3,2253,1.14,5975,155,0,21,4,4,4,4,4,4,1.33,-64,84,3.35,100,1.04,0.1,-191.4,0,0,0.2,0,0,0,0,0,0,24.6,50.6,50.91,0,0,0,0,-5.03,0
1049.834,14.47,0,24.5,14.4,3.3,-0.1,-2.8,0.5,121.86,96,0,1029,4,40,223.83,235.2,24,24.5,1.61,47.4,1.89,79.06,102,2341.5,2253,1.11,5982,154,0,21,4,4,4,4,4,4,1.33,-64,84,3.34,100,1.04,0.1,-189.2,0.12,0,0.2,0,0,0,0,0,0,24.6,50.5,50.78,0,0,0,0,-4.96,0
1049.963,14.47,0,24.5,14.4,3.3,-0.1,-2.7,0.5,121.06,96,0,1029,4,40,223.83,235.2,24,24.5,1.61,47.1,1.9,80.48,102,2345,2253,0.96,5943,154,0,21,4,4,4,4,4,4,1.33,-64,84,3.32,100,1.04,0.1,-187.1,0.12,0,0.2,0,0,0,0,0,0,24.6,50.3,50.54,0,0,0,0,-4.89,0
1050.083,14.47,0,24.5,14.4,3.3,-0.1,-2.7,0.5,120.66,96,0,1029,4,40,223.83,235.2,24,24.5,1.61,47.1,1.91,81.89,102,2348.7,2253,1.05,5938,153,0,20.9,4,4,4,4,4,4,1.33,-64,84,3.33,100,1.04,0.1,-186.8,-0.12,0,0.2,0,0,0,0,0,0,24.7,50.1,50.41,0,0,0,0,-4.88,0
1050.204,14.47,0,24.5,14.4,3.3,-0.1,-2.7,0.5,119.96,96,0,1029,4,40,223.83,235.2,24,24.5,1.61,46.9,1.89,79.41,102,2352.8,2253,1.08,5922,153,0,20.9,4,4,4,4,4,4,1.33,-64,84,3.31,100,1.04,0.1,-185,0.12,0,0.2,0,0,0,0,0,0,24.7,50,50.27,0,0,0,0,-4.82,0
1050.333,14.47,0,24.5,14.4,3.2,-0.1,-2.7,0.5,118.96,96,0,1029,4,40,225.51,235.2,24,24.4,1.61,46.9,1.9,80.29000000000001,102,2356,2253,0.91,5886,152,0,20.9,4,4,4,4,3.5,4,1.33,-64,84,3.31,100,1.04,0.1,-184.1,0,0,0.2,0,0,0,0,0,0,24.6,49.7,50.05,0,0,0,0,-4.79,0
1050.454,14.47,0,24.5,14.4,3.2,-0.2,-2.6,0.5,118.46,95,0,1029,4,40,228.94,235.2,24,24.4,1.61,46.3,1.87,81,102,2359.2,2253,0.9399999999999999,5861,152,0,20.6,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-63,84,3.29,100,1.04,0.1,-182,0.12,0,0.2,0,0,0,0,0,0,24.5,49.5,49.79,0,0,0,0,-4.71,0
1050.588,14.47,0,24.5,14.4,3.2,-0.2,-2.6,0.5,117.86,95,0,1029,4,40,228.94,235.2,24,24.4,1.61,46.3,1.88,79.94,102,2363,2253,1,5887,151,0,20.6,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-64,84,3.29,100,1.04,0.1,-180.5,0.25,0,0.2,0,0,0,0,0,0,24.6,49.5,49.74,0,0,0,0,-4.67,0
1050.714,14.47,0,24.5,14.4,3.1,-0.2,-2.6,0.5,117.46,95,0,1029,4,40,225.51,235.2,24,24.4,1.61,46.3,1.87,80.29000000000001,102,2366.1,2253,1,5848,151,0,20.7,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-63,84,3.29,100,1.04,0.1,-179.4,0,0,0.2,0,0,0,0,0,0,24.6,49.3,49.61,0,0,0,0,-4.63,0
1050.844,14.47,0,24.5,14.4,3.1,-0.2,-2.6,0.5,116.36,95,0,1028,4,40,223.83,235.2,24,24.4,1.61,46,1.88,79.77,103,2369.9,2253,1.05,5796,150,0,20.8,3.5,3.5,3.5,3.5,3.5,3.5,1.31,-62,84,3.27,100,1.04,0.1,-177.9,0.12,0,0.2,0,0,0,0,0,0,24.6,49,49.34,0,0,0,0,-4.57,0
1050.973,14.47,0,24.5,14.4,3.1,-0.2,-2.6,0.5,115.66,95,0,1028,4,40,227.21,235.2,24,24.4,1.61,46,1.89,80.29000000000001,103,2372.5,2253,0.9399999999999999,5832,150,0,20.7,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-63,84,3.27,100,1.04,0.1,-176.9,0,0,0.2,0,0,0,0,0,0,24.6,49,49.22,0,0,0,0,-4.54,0
1051.093,14.47,0,24.5,14.38,3.1,-0.2,-2.6,0.5,115.26,95,0,1028,4,40,231.58,235.2,24,24.4,1.61,45.8,1.89,79.59999999999999,103,2375.1,2253,0.96,5783,149,0,20.6,3.5,3.5,3.5,3.5,3.5,3.5,1.31,-62,84,3.26,100,1.04,0.1,-175.8,0,0,0.2,0,0,0,0,0,0,24.6,48.8,49.07,0,0,0,0,-4.5,0
