Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 00003076501103_prev3.4_Stage2_HPFP_98ron_tst3.mhd
56.158,14.59,0,34,19,18.1,-4.5,7.4,155.26,99,0,969,4,57,12.46,12.49,161.2,121.7,-0.23,342,78.52,104,2880.2,2897.6,11.58,6550,162,0,0.01,80.3,2.2,2,3.9,2.2,2.2,4,372,86,9.720000000000001,81.7,-206.12,-1325.5,2.2,0,0,22.3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-0.13,-0.04,122.8,115.3,282.72,-2.09,-1.3,0,-3.58,0,-18.77,0
56.259,14.59,0,34.5,29.8,12,-28.9,0,155.26,99,0,969,4,57,12.97,12.49,71.2,19.5,-0.23,139.5,79.59999999999999,104,2775.7,2271.6,16.8,6426,163,0,1.76,19,8,4.2,12.6,5.7,8.699999999999999,12.6,244,86,5.43,100,33.5,-1756.9,1.43,0,0,2.4,0,0,0,0,0,0,-0.15,-0.02,23.8,45.4,114.73,-1.2,0,0,0,0,-12.67,0
56.359,14.59,0,34.5,13.8,9.699999999999999,-19.3,0,155.66,99,0,973,4,57,12.6,12.49,19.5,19.5,-0.23,41.1,80.66,104,2108.9,2229.2,23.34,6324,163,0,0.01,10.5,8.6,8.5,8.5,8.5,8.5,8.5,-18,86,2.21,65,11,-1223.4,1.12,0.5,0,0.3,0,0,0,0,0,0,-0.14,0.04,23.3,54.3,68.93000000000001,1.75,0,0,0,0,-11.9,0
56.459,14.59,0,34.5,17.6,6.8,-13.1,0.5,156.06,99,0,973,4,57,13.53,12.49,24,24.8,-0.23,49.6,83.31,104,1983.8,2226,28.53,6410,163,0,0.01,14.5,5.5,5.5,5.5,5.5,5.5,5.5,-68,86,2.74,65,43,-820.9,1.06,0.5,0,0.2,0,0,0,0,0,0,-0.13,0.03,24.4,54.4,58.84,1.56,0,0,0,0,-11.69,0
56.559,14.59,0,34.5,9.9,4.5,-11.3,0.5,156.06,99,0,973,4,57,44.05,20.09,24,24.8,-0.23,49.8,78.89,104,2015.7,2226,28.71,6385,162,0,0.01,15.8,5,5,5,5,5,5,-68,86,3.02,65,22.12,-619.1,1.04,0.5,0,0.1,0,0,0,0,0,0,-0.12,0.02,24.1,54.2,55.97,1.35,0,0,0,0,-11.63,0
56.659,14.59,0,34.5,6.1,2.7,-8.800000000000001,0.5,156.56,99,0,973,4,57,71.25,31.6,23.2,24.8,-0.23,48.6,73.93000000000001,104,2041.8,2226,28.56,6348,161,0,0.01,17.1,5.5,5.5,5.5,5.5,5.5,5.5,-68,86,3.15,65,3.25,-539.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.02,23.1,53.8,54.97,1.19,0,0,0,0,-11.6,0
56.759,14.59,0,34.5,7.3,1.6,-6.8,0.5,156.56,99,0,970,4,57,83.73999999999999,48.13,22.5,24.7,-0.23,47.4,77.64,104,2064.8,2226,28.71,6336,161,0,0.01,18.4,5.5,5.5,5.5,5.5,5.5,5.5,-68,86,3.22,65,1.5,-472.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,23.3,53.9,54.61,1.04,0,0,0,0,-11.58,0
56.859,14.59,0,34.5,6.4,1,-6.1,0.5,156.96,99,0,970,4,57,94.67,70.26000000000001,22.5,24.7,-0.23,47.1,81.89,104,2085.4,2226,28.71,6316,161,0,0.01,18.9,5.5,5.5,5.5,5.5,5.5,5.5,-68,86,3.3,65,8.119999999999999,-381.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,23.1,53.5,54.41,0.9,0,0,0,0,-10.99,0
56.959,14.59,0,34.5,5.2,0.5,-5,0.5,156.96,99,0,968,4,57,102.23,97.27,23.2,24.7,-0.23,47.3,81.70999999999999,104,2104.2,2226,26.07,6306,160,0,0.01,20,5.5,5.5,5.5,5.5,5.5,5.5,-68,86,3.37,100,6.88,-309.9,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,23.5,53.4,54.22,0.78,0,0,0,0,-8.76,0
57.059,14.59,0,34.5,4.6,0.2,-4.1,0.5,156.96,99,0,968,4,57,106.75,126.76,23.2,24.6,-0.23,47.5,82.25,104,2119.9,2226,3.31,6275,159,0,0.01,21.3,5.5,5.5,5.5,5.5,5.5,5.5,-68,86,3.41,100,3.25,-270.9,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,23.8,53.1,53.97,0.67,0,0,0,0,-7.54,0
57.159,14.59,0,34.5,4.4,0.2,-3.8,0.5,156.96,99,0,966,4,57,111.5,155.18,23.2,24.6,-0.23,48.1,73.58,104,2136.1,2226,0.76,6222,159,0,0.01,22.1,5,5,5,5,5,5,-66,86,3.43,100,0.75,-261.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24,52.8,53.64,0.57,0,0,0,0,-7.23,0
57.259,14.59,0,34.5,4.3,0.2,-3.8,0.5,156.56,99,0,966,4,57,117.14,179.2,24,24.6,-0.23,48.5,75.52,104,2151.2,2226,0.53,6275,159,0,0.01,22.1,5,5,5,5,5,5,-67,86,3.44,100,0.38,-255.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.5,53,53.57,0.47,0,0,0,0,-7.04,0
57.36,14.59,0,34.5,4.2,0.1,-3.6,0.5,156.06,99,0,964,4,57,121.39,198.06,24,24.6,-0.23,48.9,73.04000000000001,104,2164.3,2226,0.67,6234,158,0,0.01,22.1,4.5,4.5,4.5,4.5,4.5,4.5,-67,86,3.47,100,0.62,-248.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.4,52.9,53.56,0.38,0,0,0,0,-6.83,0
57.46,14.59,0,34.5,4.1,0.1,-3.6,0.5,155.66,99,0,964,4,57,125.44,211.27,24,24.6,-0.23,48.9,83.14,104,2176.7,2226,0.67,6201,157,0,0.01,22.1,4.5,4.5,4.5,4.5,4.5,4.5,-66,86,3.47,100,0.5,-241.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.5,52.5,53.34,0.29,0,0,0,0,-6.61,0
57.559,14.59,0,34.5,4.1,0,-3.5,0.5,155.26,99,0,963,4,57,125.7,220.55,24,24.5,-0.23,48.8,80.12,104,2188.6,2226,0.59,6159,156,0,0.01,22,4.5,4.5,4.5,4.5,4.5,4.5,-66,86,3.47,100,0.25,-237.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.7,52,52.92,0.22,0,0,0,0,-6.46,0
57.66,14.59,0,34.5,4,-0.1,-3.4,0.5,154.86,99,0,963,4,57,128.65,226.36,24,24.5,-0.23,47.9,79.23,104,2200.5,2226,0.61,6052,153,0,0.01,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-65,86,3.44,100,0.38,-233.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.4,51.2,52.29,0.14,0,0,0,0,-6.31,0
57.759,14.59,0,34.5,3.9,-0.1,-3.3,0.5,154.46,99,0,962,4,57,131.18,229.81,24,24.5,-0.23,47.6,80.83,104,2211.2,2226,0.67,5975,153,0,0.01,21.5,4,4,4,4,4,4,-64,86,3.41,100,0.25,-229.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.6,50.5,51.51,0.07000000000000001,0,0,0,0,-6.16,0
57.86,14.59,0,34.5,3.9,-0.1,-3.3,0.5,154.06,99,0,962,4,57,134.7,231.58,24,24.5,-0.23,46.9,78.52,104,2221.4,2226,0.7,5899,150,0,0.01,21.2,4,4,4,4,4,4,-64,86,3.38,100,0.5,-223.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.5,49.7,50.8,0,0,0,0,0,-5.98,0
57.959,14.59,0,34.5,3.7,-0.1,-3.2,0.5,153.16,99,0,961,4,57,136.53,233.37,24,24.4,-0.23,46,77.45999999999999,104,2230.7,2226,0.59,5768,149,0,0.01,21.1,3.5,3.5,3.5,3.5,3.5,3.5,-64,86,3.33,100,0.5,-218,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.5,48.8,49.92,-0.07000000000000001,0,0,0,0,-5.77,0
58.059,14.59,0,34.5,3.7,-0.1,-3.1,0.5,152.76,99,0,961,4,57,138.1,234.28,24,24.4,-0.23,45.6,81.19,104,2241.4,2226,0.59,5796,147,0,0.01,21,3.5,3.5,3.5,3.5,3.5,3.5,-64,86,3.31,100,0.5,-213.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.5,48.4,49.33,-0.13,0,0,0,0,-5.62,0
58.159,14.59,0,34.5,3.7,-0.1,-3.1,0.5,151.96,99,0,960,4,57,140.35,234.28,24,24.4,-0.23,45,77.29000000000001,104,2249.8,2226,0.64,5628,144,0,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,-62,86,3.29,100,0.5,-209,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.5,47.4,48.6,-0.19,0,0,0,0,-5.46,0
58.259,14.59,0,34.5,3.6,-0.1,-3,0.5,151.56,99,0,960,4,57,142,235.2,24,24.3,-0.23,44,77.45999999999999,104,2258.8,2226,0.55,5474,142,0,0.01,20.7,2,2,2,2,2,2,-60,86,3.22,100,0.38,-204.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.4,46.1,47.44,-0.25,0,0,0,0,-5.29,0
58.359,14.59,0,34.5,3.4,-0.2,-2.9,0.5,150.66,99,0,959,4,57,143.36,235.2,24,24.3,-0.23,43,79.77,104,2266.7,2226,0.67,5550,140,0,0.01,20.4,2,2,2,2,2,2,-60,86,3.19,100,0.62,-196,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.4,45.9,46.73,-0.3,0,0,0,0,-5.02,0
58.459,14.59,0,34.5,3.4,-0.2,-2.8,0.5,149.86,99,0,959,4,57,144.39,235.2,24,24.3,-0.23,42.8,77.83,104,2274.8,2226,0.76,5353,132,0,0.01,20.7,1.5,1.5,1.5,1.5,1.5,1.5,-60,86,3.16,100,0.38,-193.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-0.01,24.6,44.5,45.99,-0.36,0,0,0,0,-4.92,0
58.559,14.59,0,34.5,3.3,-0.1,-2.8,0.5,149.46,99,0,958,4,57,144.39,235.2,24,24.2,-0.23,40.9,72.16,104,2282.3,2226,0.7,5046,136,0,0.01,20.1,0,0,0,0,0,0.5,-57,86,3.07,100,0.38,-187.8,1.04,0.4,0,0.1,0,0,0,0,0,0,0,-0.01,24.1,34.3,43,-0.41,0,2,0,0,-4.67,0
58.66,14.59,0,34.5,3.4,-0.1,-3.1,0.1,148.56,99,0,958,4,57,186.41,235.2,18.8,19.3,-0.23,33.2,75.87,104,2166.6,2219.1,0.55,5364,136,0,0.01,17.3,4.1,4.2,4.1,4,4.1,4.2,-28,86,2.67,100,-3.38,-223.9,1.02,0.4,0,0.1,0,0,0,0,0,0,0.01,0.02,21.7,44.6,39.94,0.79,0,0,-0.04,0,-5.71,0
58.759,14.59,0,34.5,3.2,-0.3,-2.7,0.5,147.76,99,0,957,4,57,21.33,48.36,23.2,24.3,-0.23,40.8,81.54000000000001,104,2114.4,2213.9,0.67,5286,135,0,0.01,19.9,1.5,1.5,1.5,1.5,1.5,1.5,-60,86,3.08,100,1.75,-180.2,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.2,44.2,43.59,0.63,0,0,0,0,-4.49,0
58.86,14.59,0,34.5,3.1,-0.1,-2.6,0.5,146.86,99,0,957,4,57,24.05,48.63,24,24.3,-0.23,41.4,73.40000000000001,104,2127.4,2213.9,0.55,5282,135,0,0.01,20.7,1,1,1,1,1,1,-60,86,3.08,100,0.25,-175.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.4,44.2,44.45,0.5600000000000001,0,0,0,0,-4.36,0
58.959,14.59,0,34.5,3.1,-0.2,-2.5,0.5,146.46,99,0,956,4,57,78.70999999999999,71.17,24,24.3,-0.23,41.3,73.75,104,2136.4,2213.9,0.5,5258,134,0,0.01,20.4,1,1,1,1,1,1,-59,86,3.08,100,0.25,-172.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.4,43.9,44.52,0.51,0,0,0,0,-4.27,0
59.059,14.59,0,34.5,3,-0.2,-2.5,0.5,145.66,99,0,956,4,57,116.01,98.7,24,24.2,-0.23,40.8,72.69,104,2144.8,2213.9,0.55,5185,134,0,0.01,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,86,3.05,100,0.38,-169,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.3,43.3,44.14,0.45,0,0,0,0,-4.15,0
59.16,14.59,0,34.5,3,-0.2,-2.4,0.5,145.26,99,0,955,4,57,130.61,128.38,24,24.2,-0.23,40.5,72.69,104,2152.7,2213.9,0.53,5189,134,0,0.01,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,86,3.03,100,0.12,-165.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.2,43.5,43.98,0.4,0,0,0,0,-4.05,0
59.259,14.59,0,34.5,2.9,-0.1,-2.4,0.5,143.96,99,0,955,4,57,137.47,156.8,24,24.2,-0.23,40.5,78.89,104,2159,2213.9,0.53,5181,133,0,0.01,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-58,86,3.03,100,0.25,-161.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0.01,24.4,43.3,43.89,0.36,0,0,0,0,-3.93,0
59.36,14.59,0,34.5,2.9,-0.1,-2.3,0.5,143.56,99,0,955,4,57,139.05,180.81,24,24.2,-0.23,40.6,77.45999999999999,104,2166,2213.9,0.53,5133,132,0,0.01,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-58,86,3.03,100,0.38,-159.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.3,42.8,43.57,0.31,0,0,0,0,-3.85,0
59.46,14.59,0,34.5,2.9,-0.1,-2.3,0.5,143.16,99,0,955,4,57,143.36,199.37,24,24.2,-0.23,40,75.17,104,2172.7,2213.9,0.67,5084,132,0,0.01,20.4,0,0,0,0,0,0,-58,86,3,100,0.38,-156.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.3,42.5,43.17,0.26,0,0,0,0,-3.76,0
59.559,14.59,0,34.5,2.8,-0.1,-2.3,0.5,141.86,99,0,954,4,57,144.04,212.01,24,24.2,-0.23,39.8,77.83,104,2178.5,2213.9,0.59,5063,132,0,0.01,20.3,0,0,0,0,0,0,-58,86,2.99,100,0.38,-154,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.3,42.2,42.9,0.22,0,0,0,0,-3.68,0
59.665,14.59,0,34.5,2.8,-0.2,-2.2,0.5,140.66,99,0,954,4,57,145.09,220.55,24,24.2,-0.23,39.5,74.29000000000001,104,2184.9,2213.9,0.67,5035,131,0,0.01,20.4,0,0,0,0,0,0,-57,86,2.98,100,0.25,-151.9,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.3,42,42.65,0.18,0,0,0,0,-3.62,0
59.76,14.59,0,34.5,2.7,-0.1,-2.2,0.5,140.36,99,0,954,4,57,146.5,226.36,24,24.2,-0.23,39.3,74.98,104,2189.8,2213.9,0.53,5008,131,0,0.01,20.3,0,0,0,0,0,0,-57,86,2.96,100,0.25,-149.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.3,41.8,42.43,0.14,0,0,0,0,-3.55,0
59.86,14.59,0,34.5,2.7,-0.2,-2.1,0.5,139.76,99,0,954,4,57,149.78,229.81,24,24.2,-0.23,39.2,73.04000000000001,104,2195.3,2213.9,0.5,4997,130,0,0.01,20,0,0,0,0,0,0,-57,86,2.96,100,0.25,-146.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.1,41.6,42.24,0.11,0,0,0,0,-3.45,0
59.958,14.59,0,34.5,2.7,-0.2,-2.1,0.5,139.46,99,0,953,4,57,150.15,231.58,24,24,-0.23,38.6,74.98,104,2200.2,2213.9,0.59,4974,130,0,0.01,20.1,-1,-1,-1,-1,-1,-1,-56,86,2.93,100,0.12,-145,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,24.1,41.1,41.85,0.08,0,0,0,0,-3.4,0
60.048,14.59,0,34.5,2.6,-0.2,-2.1,0.5,139.46,99,0,953,4,57,151.66,233.37,24,24,-0.23,38.6,70.56,104,2204.6,2213.9,0.5,4961,129,0,0.01,20.1,-1,-1,-1,-1,-1,-1,-56,86,2.93,100,0.25,-143.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,23.9,41,41.6,0.05,0,0,0,0,-3.34,0
60.138,14.59,0,34.5,2.6,-0.1,-2.1,0.4,138.56,99,0,953,4,57,151.66,234.28,24,23.8,-0.23,38.3,74.81,104,2208.1,2213.9,0.59,4930,128,0,0.01,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,86,2.9,100,0,-142.4,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,23.8,39.9,41.05,0.02,0,0,0,0,-3.31,0
60.228,14.59,0,34.5,2.6,-0.1,-2.1,0.4,137.96,99,0,953,4,57,152.82,234.28,23.2,23.4,-0.23,37.2,73.22,104,2213,2213.9,0.64,4862,127,0,0.01,19.6,-1,-1,-1,-1,-1,-1,-56,86,2.84,100,0.12,-141.8,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,23.4,38.9,40.1,-0.02,0,0,0,0,-3.27,0
60.319,14.59,0,34.5,2.5,-0.2,-2,0.4,137.36,98,0,952,4,57,154.39,234.28,22.5,23.1,-0.23,36.1,76.23,104,2217.3,2213.9,0.55,4813,125,0,0.01,19.2,-1,-1,-1,-1,-1,-1,-56,86,2.79,100,0.12,-139.9,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,23.1,38,39.16,-0.04,0,0,0,0,-3.2,0
60.421,14.59,0,34.5,2.5,-0.2,-2,0.4,136.86,98,0,952,4,57,156.39,235.2,22.5,22.8,-0.23,35.2,72.16,104,2221.4,2213.9,0.55,4754,125,0,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,86,2.74,100,0,-137.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,22.7,37,38.11,-0.07000000000000001,0,0,0,0,-3.12,0
60.519,14.59,0,34.5,2.5,-0.1,-2,0.2,136.26,98,0,952,4,57,158.03,235.2,19.5,18.4,-0.23,30.3,71.62,104,2183.4,2211.8,0.59,4736,123,8,0.01,17.5,2,-1,-1.5,2,2,-1.5,-28,86,2.58,100,-5,-168.1,1.02,0,0,0.1,0,0,0,0,0,0,0.01,0.02,18.7,30.3,33.17,0.53,0,8,-0.03,0,-3.92,0
60.619,14.59,0,34.5,2.5,-0.2,-2.5,0,135.66,98,0,952,4,57,49.97,97.43000000000001,18,18.4,-0.23,28.5,69.33,104,2117.6,2203.4,0.5,4721,121,8,0.01,15.8,2,2,2,2,2,2,-25,86,2.35,100,0.5,-166.4,1,0,0,0.1,0,0,0,0,0,0,0.02,0.02,18.6,29.8,31.13,0.54,0,8,0,0,-3.84,0
60.718,14.59,0,34.5,2.5,-0.5,-2.4,0,135.06,98,0,951,4,57,15.14,30.48,18,18.2,-0.23,27.5,71.09999999999999,104,2141.9,2197.3,0.64,4655,120,8,0.01,15,2,2,2,2,2,2,-25,86,2.35,100,0.62,-160,1,0,0,0.1,0,0,0,0,0,0,0.03,0.01,18,29,30,0.31,0,8,0,0,-3.64,0
60.819,14.59,0,34.5,2.3,-0.6,-2.3,0,134.46,98,0,951,4,57,14.38,21.46,17.2,18.1,-0.23,26.8,70.73999999999999,104,2158.5,2193,0.67,4616,118,8,0.01,15,2,2,2,2,2,2,-25,86,2.31,100,0.5,-155.4,1,0,0,0.1,0,0,0,0,0,0,0.03,0,18,28.6,29.37,0.12,0,8,0,0,-3.5,0
60.918,14.59,0,34.5,2.3,-0.7,-2.2,0,134.16,98,0,950,4,57,13.88,18.18,18,18,-0.23,26.5,71.09999999999999,104,2186.9,2189.5,0.67,4549,116,8,0.01,15,1.5,1.5,1.5,1.5,1.5,1.5,-25,86,2.31,100,0.38,-151.5,1,0,0,0.1,0,0,0,0,0,0,0.03,0,17.9,27.9,28.71,-0.06,0,8,0,0,-3.38,0
61.009,14.59,0,34.5,2.2,-0.7,-2.2,0,133.56,98,0,950,4,57,13.74,16.75,17.2,17.8,-0.23,26,70.20999999999999,104,2200.2,2187.2,0.61,4497,116,8,0.01,14.7,1.5,1.5,1.5,1.5,1.5,1.5,-26,86,2.28,100,0.25,-147.8,1,0,0,0.1,0,0,0,0,0,0,0.03,0,17.8,27.3,28.11,-0.15,0,8,0,0,-3.26,0
61.233,14.59,0,34.5,2.2,-0.7,-2.1,0,133.06,98,0,949,4,57,13.63,15.88,17.2,17.6,-0.23,25.3,69.5,104,2208.9,2185.1,0.47,4465,114,8,0.01,14.5,1.5,1.5,1.5,1.5,1.5,1.5,-26,86,2.24,100,0.62,-142.5,1,0,0,0.1,0,0,0,0,0,0,0.03,-0.01,17.5,27.1,27.65,-0.18,0,8,0,0,-3.11,0
61.559,14.59,0,34.5,2,-0.7,-2,0,132.16,98,0,948,4,57,13.42,15.07,17.2,17.2,-0.23,24.5,66.31,104,2188.6,2182.2,0.67,4371,113,8,0.01,14.2,1,1,1,1,1,1,-26,86,2.2,100,0.38,-131.6,1,0,0,0.1,0,0,0,0,0,0,0.02,0,16.6,24.5,25.48,-0.05,0,8,0,0,-2.77,0
61.902,14.59,0,34.5,1.8,-0.8,-1.8,0.2,130.36,98,0,947,4,57,13.47,14.77,16.5,17.8,-0.23,23.2,65.95999999999999,104,2199.4,2179.9,0.76,4203,110,0,0.01,14.8,-3,-3,-3,-3,-3,-3,-52,86,2.13,100,0.12,-102.1,1.01,0.2,0,0,0,0,0,0,0,0,0,-0.01,16,22.4,23.7,-0.24,0,0,0,0,-1.94,0
62.245,14.59,0,34.5,1.7,-0.2,-1.4,0.2,129.26,98,0,945,4,57,52.09,51.11,15,15,-0.23,19.8,65.43000000000001,104,2224.6,2179.9,0.82,4060,106,0,0.01,14.2,-3,-3,-3,-3,-3,-3,-52,86,1.8,100,0.12,-92.5,1.02,0.2,0,0.1,0,0,0,0,0,0,0,-0.02,15.6,21.4,21.83,-0.36,0,0,0,0,-1.66,0
62.459,14.59,0,35,1.6,-0.1,-1.3,0.2,128.06,98,0,942,4,57,86.63,144.04,14.2,14.7,-0.23,19,64.89,104,2240.3,2179.9,0.82,4023,103,0,0.01,14.6,-3,-2.5,-3,-2.5,-3,-2.5,-52,86,1.75,100,0.25,-86.59999999999999,1.01,0.2,0,0,0,0,0,0,0,0,0,-0.02,13.4,17.8,19,-0.47,0,0,0,0,-1.48,0
62.629,14.59,0,35,1.5,-0.1,-1.2,0.2,127.16,97,0,941,4,58,100.52,194.86,12.8,13.1,-0.23,16.6,62.6,104,2248.7,2179.9,0.76,3935,101,0,0.01,13.4,-2,-2,-2,-2,-2,-2,-52,86,1.56,100,0.12,-83.59999999999999,1.01,0.2,0,0,0,0,0,0,0,0,0,-0.03,12.8,16.9,17.84,-0.51,0,0,0,0,-1.39,0
62.969,14.59,0,35,1.4,-0.1,-1.2,0.1,126.26,97,0,940,4,58,113.18,224.67,12,12.5,-0.23,15.4,63.29,104,2260.3,2179.9,0.91,3810,98,0,0.01,13.1,-2,-2,-1.5,-2,-2,-1.5,-52,86,1.49,100,0.12,-77.90000000000001,1.01,0.1,0,0,0,0,0,0,0,0,0,-0.04,12.6,16.3,16.56,-0.59,0,0,0,0,-1.23,0
63.149,14.59,0,35,1.3,-0.1,-1.1,0.1,125.46,97,0,938,4,58,119.7,231.58,12,12.5,-0.24,15.3,62.6,104,2266.4,2179.9,0.85,3750,95,0,0.01,13.4,-3,-2.5,-3,-3,-3,-3,-52,86,1.47,100,0,-76,1.01,0.1,0,0,0,0,0,0,0,0,0,-0.04,12.6,15.9,16.27,-0.62,0,0,0,0,-1.18,0
63.249,14.59,0,35,1.3,-0.1,-1.1,0.1,125.16,97,0,937,4,58,124.92,233.37,12,12.5,-0.24,14.9,61.53,104,2271.9,2179.9,0.9399999999999999,3666,94,0,0.01,13.3,-3,-3,-2.5,-3,-2.5,-3,-50,86,1.44,100,0.12,-75.40000000000001,1.01,0.1,0,0,0,0,0,0,0,0,0,-0.05,12.6,15.7,16.05,-0.65,0,0,0,0,-1.17,0
63.349,14.59,0,35,1.3,-0.1,-1.1,0.1,124.86,97,0,936,4,58,129.21,234.28,12,12.5,-0.24,14.8,61.7,104,2275.4,2179.9,0.88,3672,93,0,0.01,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,86,1.42,100,0.12,-73.40000000000001,1.01,0.1,0,0,0,0,0,0,0,0,0,-0.05,12.6,15.7,15.92,-0.67,0,0,0,0,-1.11,0
63.449,14.59,0,35,1.2,-0.2,-1.1,0.1,124.56,97,0,936,4,58,132.62,234.28,12,12.5,-0.24,14.6,61.35,104,2278.3,2179.9,0.96,3602,92,0,0.01,13.1,-3,-3,-3,-3,-3,-3,-50,86,1.41,100,0,-73.09999999999999,1.01,0.1,0,0,0,0,0,0,0,0,0,-0.05,12.5,15.5,15.76,-0.68,0,0,0,0,-1.11,0
63.549,14.59,0,35,1.2,-0.2,-1.1,0.1,123.96,97,0,935,4,58,135.3,235.2,12,12.5,-0.24,14.5,61.18,104,2280.3,2179.9,0.88,3559,91,0,0.01,13.2,-3.5,-3.5,-3,-3.5,-3,-3.5,-50,86,1.4,100,0.12,-72.09999999999999,1.01,0.1,0,0,0,0,0,0,0,0,0,-0.05,12.5,15.3,15.56,-0.7,0,0,0,0,-1.08,0
63.651,14.59,0,35,1.2,-0.1,-1,0.1,123.96,97,0,935,4,58,136.84,235.2,12,12.5,-0.24,14.3,59.76,104,2283.2,2179.9,0.91,3532,90,0,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,86,1.39,100,0,-71,1.01,0.1,0,0,0,0,0,0,0,0,0,-0.06,12.6,15.1,15.41,-0.72,0,0,0,0,-1.05,0
63.751,14.59,0,35,1.2,-0.1,-1,0.1,123.36,97,0,934,4,58,139.05,235.2,12,12.5,-0.24,14.1,60.29,104,2284.9,2179.9,0.82,3506,89,0,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,86,1.37,100,0,-71.8,1.01,0.1,0,0,0,0,0,0,0,0,0,-0.06,12.6,15,15.26,-0.74,0,0,0,0,-1.07,0
