Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.4 00003076501103 v3.2 Stage2 HPFP 95oct_102ron
47.778,14.61,0,22,4.5,0,-3.9,0.5,116.96,98,872,4,37,229.81,228.94,24,24.8,-1.98,50.2,84.37,103,2292.2,2529.8,1.73,6352,158,0,0.01,20.4,5,5,5,5,5,5,-66,85,3.45,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,54,53.8,1.6,0,0,0,0,-7.42,0
47.888,14.61,0,22,4.4,0,-3.8,0.5,116.56,98,872,4,37,235.2,231.58,24,24.7,-1.98,50.3,82.25,103,2303.2,2529.8,1.73,6318,157,0,0.01,20.6,5,5,5,5,5,5,-66,85,3.45,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,53.9,53.49,1.52,0,0,0,0,-7.16,0
47.998,14.61,0,22,4.3,-0.1,-3.7,0.5,116.36,98,871,4,37,235.2,233.37,24,24.7,-1.98,50.2,85.25,103,2313.4,2529.8,1.76,6330,157,0,0.01,20.6,5,5,5,5,5,5,-66,85,3.45,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,53.8,53.38,1.46,0,0,0,0,-6.98,0
48.108,14.61,0,22,4.2,-0.1,-3.7,0.5,115.96,98,871,4,37,235.2,234.28,24.8,24.7,-1.98,50.3,78.89,103,2322.6,2529.8,1.7,6290,156,0,0.01,20.7,5,5,5,5,5,5,-66,85,3.45,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,53.4,53.13,1.4,0,0,0,0,-6.78,0
48.218,14.6,0,22,4,-0.1,-3.5,0.5,115.26,97,871,4,37,235.2,234.28,24,24.6,-1.98,49.8,81.89,103,2331.6,2529.8,1.61,6254,156,0,0.01,20.7,5,5,5,5,5,5,-66,85,3.44,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,53.1,52.78,1.32,0,0,0,0,-6.5,0
48.328,14.6,0,22,4,-0.2,-3.5,0.5,114.86,97,871,4,37,235.2,235.2,24,24.6,-1.98,49.7,79.94,103,2341.2,2529.8,1.79,6261,155,0,0.01,20.7,5,5,5,5,5,5,-66,85,3.44,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,53,52.61,1.27,0,0,0,0,-6.37,0
48.438,14.6,0,22,3.9,-0.2,-3.4,0.5,114.46,97,871,4,37,235.2,235.2,24,24.6,-1.98,49.6,77.64,103,2349.9,2529.8,1.67,6230,155,0,0.01,20.8,4.5,4.5,4.5,4.5,4.5,4.5,-65,85,3.44,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,52.8,52.44,1.21,0,0,0,0,-6.15,0
48.548,14.6,0,22,3.9,-0.2,-3.3,0.5,113.96,97,871,4,36,235.2,235.2,24,24.6,-1.98,49.4,81,103,2357.4,2529.8,1.79,6210,154,0,0.01,20.9,4.5,4.5,4.5,4.5,4.5,4.5,-65,85,3.43,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.9,52.7,52.27,1.16,0,0,0,0,-6.03,0
48.658,14.6,0,22,3.8,-0.2,-3.2,0.5,113.36,97,871,4,37,235.2,235.2,24.8,24.6,-1.98,49.5,79.41,103,2365.3,2529.8,1.82,6184,154,0,0.01,20.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,85,3.42,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,52.4,52.05,1.1,0,0,0,0,-5.97,0
48.768,14.6,0,22,3.8,-0.2,-3.2,0.5,112.26,97,871,4,36,235.2,235.2,24,24.5,-1.98,48.9,78.89,103,2372.8,2529.8,1.76,6170,153,0,0.01,20.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,85,3.39,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,52.3,51.85,1.05,0,0,0,0,-5.84,0
48.878,14.6,0,22,3.7,-0.2,-3.1,0.5,111.86,97,871,4,36,235.2,235.2,24,24.5,-1.98,49.1,77.29000000000001,103,2379.5,2529.8,1.79,6155,153,0,0.01,20.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,85,3.4,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,52.1,51.72,1.01,0,0,0,0,-5.73,0
