Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.4 00003076501103 v3.2 Stage2 93oct_98ron
525.327,14.56,71.90000000000001,19.5,16.5,16.3,-0.3,16.3,104.86,99,824,4,29,12.5,12.59,166.5,166.2,1.47,341,78.89,98,2920.5,2895,17.12,6354,153,131072,-1.08,98,10.8,9.6,10.8,10.8,10.9,9.199999999999999,484,87,9.720000000000001,81.8,2.25,16.3,33.6,34.6,-0.4,-3.4,0,-1.2,-0.8,-3.8,166.4,368.2,370.84,-0.12,-0.8,131072,0,-1.8,-0.98,0
525.427,14.56,70.5,19.5,16.6,16.3,-0.2,16.3,105.66,99,824,4,29,12.54,12.59,165.8,165.8,1.47,341.1,80.48,98,2902.5,2895,17.15,6373,154,131072,-1.12,98,10.9,9.6,10.8,10.9,10.9,9.199999999999999,484,87,9.720000000000001,82.40000000000001,2.25,16.3,34.1,34.8,-0.4,-3,0,-1.2,-0.8,-3.8,165.8,368.6,372.17,-0.02,-0.8,131072,0,-1.9,-0.72,0
525.528,14.56,70.8,19.5,16.4,16.2,-0.2,16.3,106.26,99,830,4,29,12.53,12.59,165,165.1,1.47,341.5,79.06,98,2891.8,2895,16.74,6428,155,0,-1.17,98,10.8,10,10.9,11,10.8,9.199999999999999,480,87,9.720000000000001,82.59999999999999,2.25,16.2,34.7,35.1,0,-3,0,-0.8,-0.8,-3.8,164.6,369,373.47,-0.01,-0.8,131072,0,-1.9,-0.32,0
525.627,14.56,71.90000000000001,19.5,16.5,16.2,-0.2,16.2,106.96,99,830,4,30,12.53,12.59,164.2,164.5,1.47,341.8,81.89,98,2875.8,2895,16.68,6424,156,131072,-1.25,98,11.3,10.5,11.3,11.4,11.3,10.1,478,87,9.720000000000001,82.7,2.25,16.2,34.9,35.3,0,-3,0,-0.8,-0.8,-3.4,164.5,369.9,374.65,0.23,-0.8,131072,0,-2,-0.36,0
525.727,14.56,78.8,19.5,16.5,16.2,-0.2,16.2,107.56,99,835,4,30,12.56,12.59,163.5,163.8,1.47,342.4,81.37,98,2870.6,2895,16.57,6482,157,131072,-1.09,98,11.4,10.5,11.5,11.4,11.4,10.1,476,87,9.720000000000001,82.59999999999999,2.25,16.3,35,35.4,0,-3,0,-0.8,-0.4,-3.4,163.5,371.5,375.7,0.05,-0.8,0,0,-2,-0.45,0
525.827,14.56,74.8,19.5,16.5,16.2,-0.1,16.4,108.16,100,835,4,30,12.54,12.59,162.8,163.6,1.47,342.8,74.29000000000001,98,2885.4,2895,16.57,6488,157,0,-1.2,98,11.3,10.5,11.4,11.4,11.4,10.1,473,87,9.720000000000001,82.7,2.25,16.3,35.6,35.7,0,-2.7,0,-0.4,-0.4,-3.4,162.8,371.6,376.87,0.04,-0.8,0,0,-2.1,-0.16,0
525.927,14.56,72.2,19.5,16.4,16.2,-0.1,16.4,108.66,100,840,4,30,12.57,12.59,162,162.6,1.47,342.6,79.59999999999999,98,2881.3,2895,16.45,6544,158,0,-1.09,98,13.5,10.8,13.1,13.1,13.5,10.1,473,87,9.720000000000001,82.8,2.25,16.1,35.9,35.9,0,-2.7,0,-0.4,-0.4,-3.4,161.5,367.7,377.88,0.07000000000000001,-0.8,0,0,-2.1,-0.03,0
526.027,14.56,59.3,19.5,16.9,15.8,-1.5,14.7,109.26,100,840,4,30,12.6,12.59,158.2,153,1.47,336.7,80.29000000000001,98,2889.4,2895,16.62,6582,159,0,-0.93,80.5,11.2,10.8,11.7,11.5,11,11,464,87,9.720000000000001,79,2.22,13.9,23.2,34.7,0,-2.7,-3,-0.4,-0.4,-3,154.9,341.5,373.79,-0.03,-0.8,0,-0.28,0,-11.19,0
526.133,14.56,30.3,19.5,18.6,13.9,-5.6,10.7,109.96,100,844,4,30,12.83,12.59,147,132.5,1.47,314,81.70999999999999,98,2900.2,2895,28.97,6585,160,0,0.67,49.8,11.3,11.1,11.7,11.3,11,10.6,438,87,9.720000000000001,60,2.08,5.3,0,23.1,0,-2.7,-3,-0.4,-0.4,-3,127.7,196.5,308.8,0.2,-0.8,0,-3.58,0,-21.24,0
526.237,14.56,0,19.5,22.1,10.1,-22.2,0,110.56,100,844,4,30,12.99,12.63,64.5,28.5,1.47,137.5,79.77,98,2820.4,2397.8,28.59,6493,161,0,2.35,23.2,10.4,7.1,8.199999999999999,10.4,6.3,5.1,223,87,5.2,100,1.4,0,0,3.5,0,0,0,0,0,0,23.6,45.1,126.54,-0.6899999999999999,0,0,0,0,-13.66,0
526.336,14.56,0,19.5,17.6,8.9,-14.2,0,110.96,100,848,4,30,13.65,13.25,19.5,19.5,1.47,42.2,83.48,98,2126.8,2317.7,8.529999999999999,6400,161,0,2.77,11.9,8.5,8.5,8.6,8.5,8.6,8.5,-25,87,2.22,100,1.09,0,0,0.4,0,0,0,0,0,0,19.2,43.5,66.41,2.9,0,0,0,0,-11.95,0
526.437,14.56,0,19.5,9.4,6.1,-12.7,0.5,111.66,100,848,4,30,13.76,13.78,22.5,25,1.47,48.2,81.89,98,1744.2,2291,2.49,6495,160,0,0.01,14.3,6,5.5,5.5,5.5,6,5.5,-70,87,2.62,100,1.05,0.5,0,0.2,0,0,0,0,0,0,23.8,55.2,58.06,3.7,0,0,0,0,-11.77,0
526.537,14.56,0,19.5,8.4,3.9,-9.1,0.5,112.26,100,846,4,30,22.77,17.72,24,24.8,1.47,50.6,78.52,98,1770.6,2291,2.49,6394,160,0,0.01,16.2,5,5,5,5,5,5,-68,87,2.99,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,54.7,55.33,3.5,0,0,-0.13,0,-11.64,0
526.6369999999999,14.56,0,19.5,10.7,2.4,-8,0.5,112.46,100,846,4,30,76.5,28.05,23.2,24.9,1.47,49.1,76.23,98,1796.4,2291,17.68,6436,159,0,0.01,16.7,5.5,5,5.5,5,5.5,5.5,-69,87,3.12,65,1.04,0.5,0,0.2,0,0,0,0,0,0,23.6,54.7,54.51,3.33,0,0,0,0,-11.6,0
526.7380000000001,14.56,0,19.5,7.8,1.5,-7.4,0.5,112.96,100,844,4,30,101.7,43.16,23.2,24.8,1.47,48.6,81.37,98,1819.6,2291,30.64,6387,159,0,0.01,17.9,5.5,5.5,5.5,5.5,5.5,5.5,-68,87,3.21,65,1.04,0.5,0,0.2,0,0,0,0,0,0,23.7,54.4,54.15,3.19,0,0,0,0,-11.58,0
526.837,14.56,0,19.5,6.2,1,-6,0.5,113.16,99,844,4,30,114.69,63.85,23.2,24.8,1.47,47.9,83.14,98,1838.5,2291,30.44,6367,158,0,0.01,18.5,5.5,5.5,5.5,5.5,5.5,5.5,-68,87,3.24,65,1.04,0.5,0,0.2,0,0,0,0,0,0,23.2,54.1,53.87,3.14,0,0,0,0,-10.63,0
526.937,14.56,0,19.5,5.1,0.4,-4.8,0.5,113.16,99,843,4,30,131.18,89.73,23.2,24.7,1.47,47.9,78.52,98,1819.9,2291,26.77,6338,158,0,0.01,19.6,5.5,5.5,5.5,5.5,5.5,5.5,-68,87,3.31,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.4,53.8,53.57,3.39,0,0,0,0,-8.44,0
527.037,14.56,0,19.5,4.4,0.2,-4,0.5,113.36,99,843,4,30,141.67,118.99,23.2,24.7,1.47,48.3,83.48,98,1802,2291,2.99,6330,157,0,0.01,20.8,5.5,5.5,5.5,5.5,5.5,5.5,-68,87,3.35,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,53.7,53.37,3.16,0,0,0,0,-7.31,0
527.141,14.56,0,19.5,4.3,0.2,-3.8,0.5,113.16,99,842,4,30,152.43,147.94,24,24.7,1.47,49.1,78.89,98,1885.8,2291,2.61,6288,156,0,0.01,21.4,5,5,5,5,5,5,-68,87,3.38,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,53.4,53.07,2.49,0,0,0,0,-7.04,0
527.237,14.56,0,19.5,4.2,0.2,-3.6,0.5,113.36,99,842,4,30,160.99,173.52,24,24.6,1.47,49.2,77.83,98,1973.1,2291,2.64,6273,156,0,0.01,21.3,5,5,5,5,5,5,-68,87,3.38,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,53.2,52.8,1.89,0,0,0,0,-6.81,0
527.347,14.56,0,19.5,4.1,0.1,-3.5,0.5,113.16,98,841,4,30,168.18,194.23,24,24.6,1.47,48.9,78.34999999999999,98,2041.3,2291,2.67,6267,155,0,0.01,21.3,5,5,5,5,5,5,-68,87,3.38,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,53.1,52.61,1.54,0,0,0,0,-6.56,0
527.447,14.56,0,19.5,4,0,-3.4,0.5,112.66,98,841,4,30,172.03,209.79,24,24.6,1.47,48.9,80.12,98,2076.1,2291,2.64,6220,155,0,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-67,87,3.38,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,52.8,52.38,1.44,0,0,0,0,-6.35,0
527.547,14.56,0,19.5,3.9,0,-3.4,0.5,112.46,98,840,4,30,180.27,218.95,24,24.6,1.47,48.8,76.75,98,2087.7,2291,2.61,6205,154,0,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-66,87,3.38,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,52.6,52.15,1.37,0,0,0,0,-6.15,0
527.648,14.56,0,19.5,3.9,-0.1,-3.3,0.5,112.26,97,840,4,30,186.41,225.51,24,24.6,1.47,48.8,80.83,98,2097.2,2291,2.43,6186,154,0,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-66,87,3.38,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,52.4,51.92,1.29,0,0,0,0,-6.04,0
527.747,14.56,0,19.5,3.8,-0.1,-3.2,0.5,111.86,97,839,4,30,191.15,228.94,24,24.5,1.47,48.8,80.12,98,2107.1,2291,2.46,6154,153,0,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-66,87,3.38,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,52.1,51.72,1.22,0,0,0,0,-5.91,0
527.847,14.56,0,19.5,3.8,-0.1,-3.2,0.5,111.46,97,839,4,30,194.23,231.58,24,24.5,1.47,48.8,78.70999999999999,98,2116.7,2291,2.64,6150,152,0,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-66,87,3.38,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,52,51.5,1.17,0,0,0,0,-5.81,0
527.947,14.56,0,19.5,3.7,-0.1,-3.1,0.5,110.76,97,839,4,30,200.04,233.37,24,24.5,1.47,48.5,77.64,98,2125.4,2291,2.4,6112,152,0,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-66,87,3.37,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,51.8,51.32,1.11,0,0,0,0,-5.68,0
528.047,14.56,0,19.5,3.6,-0.2,-3,0.5,110.56,96,839,4,30,202.73,234.28,24,24.5,1.47,48.5,81.37,98,2133.5,2291,2.46,6112,151,0,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-66,87,3.37,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,51.6,51.15,1.06,0,0,0,0,-5.54,0
528.152,14.56,0,19.5,3.6,-0.2,-3,0.5,109.66,96,839,4,30,206.2,234.28,24,24.5,1.47,48.4,81,98,2141.6,2291,2.58,6070,151,0,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-65,87,3.37,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,51.4,50.93,1.01,0,0,0,0,-5.47,0
528.251,14.56,0,19.5,3.5,-0.2,-3,0.5,109.26,96,839,4,30,209.79,235.2,24,24.5,1.47,48.1,79.77,98,2148.6,2291,2.49,6056,150,0,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-65,87,3.35,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,51.2,50.73,0.96,0,0,0,0,-5.39,0
528.346,14.56,0,19.5,3.5,-0.2,-2.9,0.5,108.86,95,838,4,30,213.51,235.2,24,24.5,1.47,47.9,80.48,98,2156.4,2291,2.43,6016,150,0,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-65,87,3.34,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,51,50.51,0.91,0,0,0,0,-5.25,0
528.444,14.56,0,19.5,3.5,-0.1,-2.9,0.5,108.16,95,838,4,30,216.58,235.2,24,24.5,1.47,47.8,81.89,98,2161.4,2291,2.43,6014,149,0,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,87,3.33,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,50.8,50.35,0.86,0,0,0,0,-5.16,0
