Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003076501103 v3.1 Stage2 HPFP 95oct_102ronAT_ALP
901.587,14.39,0,24.5,14.4,3.3,-0.2,-2.7,0.5,125.76,99,0,1005,4,42,234.28,235.2,24,24.4,-2.17,46.5,1.89,78.34999999999999,102,2221.1,2220.5,0.88,5864,151,0,20.9,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-64,85,3.33,100,1.04,0.1,-188,0,0,0.2,0,0,0,0,0,0,24.6,49.5,50.01,0,0,0,0,-4.93,0
901.716,14.39,0,24.5,14.4,3.3,-0.2,-2.7,0.5,123.96,99,0,1005,4,42,234.28,235.2,24,24.4,-2.17,46.4,1.88,80.83,102,2226.9,2220.5,0.9399999999999999,5848,151,0,20.9,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-63,85,3.32,100,1.04,0.1,-187.4,0,0,0.2,0,0,0,0,0,0,24.5,49.4,49.86,0,0,0,0,-4.9,0
901.848,14.39,0,24.5,14.4,3.2,-0.2,-2.7,0.5,123.06,99,0,1005,4,42,234.28,235.2,24,24.4,-2.17,46.3,1.88,79.77,102,2231,2220.5,0.88,5836,150,0,20.9,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-63,86,3.31,100,1.04,0.1,-184.6,0.12,0,0.2,0,0,0,0,0,0,24.6,49.2,49.7,0,0,0,0,-4.82,0
901.976,14.39,0,24.5,14.44,3.2,-0.2,-2.7,0.5,122.16,99,0,1005,4,42,234.28,235.2,24,24.4,-2.17,46.2,1.89,81.70999999999999,102,2235.9,2220.5,0.79,5806,150,0,20.9,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-63,86,3.31,100,1.04,0.1,-183,0.12,0,0.2,0,0,0,0,0,0,24.6,49,49.48,0,0,0,0,-4.76,0
902.095,14.39,0,24.5,14.38,3.2,-0.2,-2.7,0.5,121.66,99,0,1005,4,42,234.28,235.2,24,24.4,-2.17,45.8,1.87,79.59999999999999,102,2239.7,2220.5,0.88,5790,150,0,20.9,3.5,3.5,3.5,3.5,3.5,3.5,1.31,-62,86,3.3,100,1.04,0.1,-182.1,0.12,0,0.2,0,0,0,0,0,0,24.6,48.8,49.3,0,0,0,0,-4.73,0
902.216,14.4,0,24.5,14.4,3.2,-0.2,-2.6,0.5,120.66,99,0,1005,4,42,234.28,235.2,24,24.4,-2.17,45.9,1.88,80.48,102,2243.7,2220.5,0.88,5802,149,0,20.9,3.5,3.5,3.5,3.5,3.5,3.5,1.31,-62,86,3.29,100,1.04,0.1,-180.6,0,0,0.2,0,0,0,0,0,0,24.6,48.7,49.21,0,0,0,0,-4.68,0
902.345,14.4,0,24.5,14.44,3.2,-0.2,-2.6,0.5,119.96,98,0,1005,4,42,234.28,235.2,24,24.4,-2.17,45.6,1.87,80.29000000000001,102,2247.5,2220.5,0.85,5758,149,0,20.9,3,3,3,3,3,3,1.31,-62,86,3.27,100,1.04,0.1,-179.6,0,0,0.2,0,0,0,0,0,0,24.6,48.6,49.04,0,0,0,0,-4.64,0
902.465,14.4,0,24.5,14.4,3.2,-0.1,-2.6,0.5,119.56,98,0,1005,4,42,234.28,235.2,24,24.4,-2.17,45.7,1.88,82.95999999999999,102,2250.4,2220.5,0.79,5742,148,0,20.9,3,3,3,3,3,3,1.31,-62,86,3.27,100,1.04,0.1,-178.2,0,0,0.2,0,0,0,0,0,0,24.6,48.4,48.88,0,0,0,0,-4.6,0
902.586,14.4,0,24.5,14.38,3.1,-0.1,-2.6,0.5,118.96,98,0,1006,4,42,234.28,235.2,24,24.4,-2.17,45.4,1.88,78.89,102,2255.3,2220.5,0.88,5732,148,0,20.8,3,3,3,3,3,3,1.31,-62,86,3.26,100,1.04,0.1,-176.5,0.12,0,0.2,0,0,0,0,0,0,24.5,48.3,48.74,0,0,0,0,-4.54,0
902.716,14.4,0,24.5,14.38,3.1,-0.2,-2.6,0.5,117.86,98,0,1006,4,42,234.28,235.2,24,24.4,-2.17,45.3,1.88,83.14,102,2259.4,2220.5,0.88,5709,147,0,20.8,3,3,3,3,3,3,1.3,-62,86,3.25,100,1.04,0.1,-174.9,0,0,0.2,0,0,0,0,0,0,24.5,48.1,48.57,0,0,0,0,-4.49,0
902.845,14.4,0,24.5,14.4,3.1,-0.2,-2.5,0.5,117.16,98,0,1006,4,42,234.28,235.2,24,24.4,-2.17,45.1,1.87,77.12,102,2262,2220.5,0.82,5684,147,0,20.8,3,3,3,3,3,3,1.31,-62,86,3.24,100,1.04,0.1,-173.4,0.25,0,0.2,0,0,0,0,0,0,24.5,47.8,48.35,0,0,0,0,-4.44,0
902.976,14.4,0,24.5,14.44,3.1,-0.1,-2.5,0.5,116.76,98,0,1006,4,42,234.28,235.2,24,24.4,-2.17,44.8,1.87,79.94,102,2265.2,2220.5,0.88,5686,147,0,20.8,3,3,3,3,3,3,1.31,-62,86,3.22,100,1.04,0.1,-172.2,0.12,0,0.2,0,0,0,0,0,0,24.5,47.8,48.23,0,0,0,0,-4.4,0
903.106,14.4,0,24.5,14.38,3,-0.1,-2.5,0.5,116.16,98,0,1006,4,42,234.28,235.2,24,24.4,-2.17,44.8,1.89,79.77,102,2268.7,2220.5,0.79,5664,146,0,20.8,2.5,2.5,2.5,2.5,2.5,2.5,1.31,-62,86,3.22,100,1.04,0.1,-170.4,0,0,0.2,0,0,0,0,0,0,24.4,47.6,48.1,0,0,0,0,-4.34,0
903.235,14.4,0,24.5,14.5,3,-0.1,-2.5,0.5,115.06,98,0,1006,4,42,234.28,235.2,24,24.4,-2.17,44.6,1.87,78.70999999999999,102,2271.3,2220.5,0.79,5627,145,0,20.8,2.5,2.5,2.5,2.5,2.5,2.5,1.3,-61,86,3.21,100,1.04,0.1,-169.5,0,0,0.2,0,0,0,0,0,0,24.5,47.4,47.87,0,0,0,0,-4.31,0
903.355,14.4,0,24.5,14.52,3,-0.1,-2.5,0.5,114.46,98,0,1006,4,42,234.28,235.2,24,24.4,-2.17,44.3,1.87,79.06,102,2274.5,2220.5,0.79,5632,145,0,20.8,2.5,2.5,2.5,2.5,2.5,2.5,1.3,-61,86,3.2,100,1.04,0.1,-168.1,0,0,0.2,0,0,0,0,0,0,24.6,47.4,47.76,0,0,0,0,-4.26,0
