﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR v1.0 - WBA8B7C36HA2457
84.240,12.11,37.2,14.3,1.5,1.5,0.4,1.9,721,2,72,14.57,70.5,80,0.01,64,2907.1,-21.5,2802,28,0,32.81,98,13.6,11,11.3,13.6,14.8,11.3,220,50,1.17,1.9,3.1,2.8,0,0,0,0,0,0,78,78,71.7,77.4,92.53,0,-0.26,0,0,0,-0.01,0,0.32,0
84.339,12.11,39.6,14.36,1.7,1.7,0.3,2,721,2,72,14.37,72,80,0.01,66.5,2888.9,-21.5,2858,29,0,30.94,98.1,16,16,16,16,16,16,227,50,1.17,2,3,2.8,0,0,0,0,0,0,78,78,73.2,79.1,94.69,0,-0.12,0,0,0,-0.01,0,0.24,0
84.430,12.11,40.9,14.3,1.9,1.9,0.2,2,725,2,72,14.53,73.5,80,0.01,69.2,2881.6,-21.5,2912,29,0,30.81,98,15.5,15.5,15.5,15.5,15.5,15.5,230,50,1.17,2,2.8,2.8,0,0,0,0,0,0,78,78,74.9,80.6,96.54,0,-0.06,0,0,0,-0.01,0,0.04,0
84.529,12.11,42.2,14.32,2.2,2.1,0,2.1,725,2,72,14.66,75,80,0.01,72.5,2876.1,-21.5,2977,30,0,31.94,98,11.7,11,15.5,11.7,15.5,11.1,236,50,1.18,2.1,2.7,2.8,0,0,0,0,0,0,78,78,76.8,82.6,98.61,0,0.04,0,0,0,-0.01,0,-0.07,0
84.619,12.11,43.2,14.32,2.5,2.4,-0.2,2.1,727,2,72,14.6,77.2,80,0.01,75.6,2884.2,-21.5,3028,30,0,32.1,98.1,15.5,15.5,15.5,15.5,15.5,15.5,244,50,1.19,2.2,2.6,2.8,0,0,0,0,0,0,78,78,78.4,84.2,100.49,0,-0.06,0,0,0,-0.02,0,-0.23,0
84.710,12.11,45.2,14.24,2.7,2.6,-0.4,2.2,727,2,72,14.57,78.8,80,0.01,78.8,2895.8,-21.5,3088,31,0,31.37,98,14.2,14.1,14.7,14.4,14.9,14.7,249,50,1.19,2.2,2.4,2.8,0,0,0,0,0,0,79,79,80.1,85.9,102.42,0,-0.2,0,0,0,-0.03,0,-0.4,0
84.812,12.11,46.5,13.88,3,2.9,-0.7,2.2,727,2,72,14.51,80.2,80,0.01,82.2,2901.3,-21.5,3151,32,0,30.87,98,15.6,15.6,15.2,15.6,15.6,15.6,257,50,1.2,2.2,2.1,2.8,0,0,0,0,0,0,79,79,82.2,87.7,104.62,0,-0.12,0,0,131072,-0.03,0,-0.71,0
84.909,12.11,50.2,14.26,3.4,3.1,-1,2.3,729,2,72,14.58,81.8,80,0.01,85.1,2895.2,-21.47,3222,32,131072,30.76,63.7,16,16.1,16.1,16.1,16.1,16.5,263,50,1.2,2.2,1.6,2.8,0,0,0,0,0,0,79,79,81.4,89.6,106.87,0,-0.03,0,0,131072,-0.04,0,-1.23,0
85.010,12.11,51.8,14.22,3.8,3,-1.5,2.2,732,2,72,14.55,81,80,0.01,85.9,2892.1,-21.5,3282,33,131072,30.16,45.4,16.6,16.6,16.6,16.6,16.7,16.6,260,50,1.2,2.2,1,2.8,0,0,0,0,0,0,78,78,80.9,91.5,109.07,0,0.05,0,0,131072,-0.04,0,-1.8,0
85.110,12.11,53.8,14.26,4,2.9,-1.8,2.2,732,2,72,14.41,80.2,80,0.01,86.9,2866.2,-21.5,3351,34,131072,29.09,41,16.9,16.9,16.7,16.7,16.7,16.7,257,50,1.2,2.2,0.6,2.8,0,0,0,0,0,0,78,78,80.5,93.2,111.23,0,0.19,0,0,131072,-0.03,0,-2.24,0
85.206,12.11,54.5,14.3,4.3,2.8,-2,2.2,732,2,72,14.27,80.2,80,0.01,88.1,2864.8,-21.5,3398,34,0,27.5,39.2,16.8,16.8,16.8,16.8,16.8,16.8,255,50,1.2,2.2,0.2,2.8,0,0,0,0,0,0,78,78,80.2,94.7,113.17,0,0.19,0,0,0,-0.02,0,-2.57,0
85.299,12.11,55.5,14.3,4.4,2.8,-2.2,2.2,734,2,72,14.21,80.2,80,0.01,89.4,2841.6,-21.5,3462,35,0,25.79,37.7,16.8,16.8,16.8,16.8,16.8,16.8,254,50,1.19,2.2,0,2.8,0,0,0,0,0,0,78,78,80.1,96.4,115.28,0,0.26,0,0,0,-0.03,0,-2.92,0
85.399,12.11,60.3,14.1,4.6,2.8,-2.4,2.2,734,2,72,14.23,79.5,80,0.01,90.8,2846.2,-21.5,3518,35,0,24.41,37.1,16.7,16.9,16.8,16.8,16.8,16.8,253,50,1.19,2.2,0,2.8,0,0,0,0,0,0,78,78,79.9,97.7,117.22,0,0.28,0,0,0,-0.02,0,-3.19,0
85.489,12.11,70.5,14.18,4.8,2.7,-2.6,2.1,738,2,70,14.25,79.5,79.7,0.01,92,2842.2,-21.5,3579,36,0,22.82,36.4,17.3,17.4,17.2,17.3,17.2,17.3,252,50,1.19,2.1,0,2.8,0,0,0,0,0,0,79,79,79.6,98.8,118.74,0,0.39,0,0,0,-0.03,0,-3.48,0
85.589,12.11,87.6,14.22,4.9,2.7,-2.8,2.1,738,2,72,14.33,79.5,79.4,0.01,93.2,2847.4,-21.5,3636,37,0,21.6,35.7,17.9,17.4,17.9,17.5,17.9,17.4,252,50,1.19,2.1,0,2.8,0,0,0,0,0,0,79,79,79.4,100.1,120.34,0,0.3,0,0,0,-0.02,0,-3.78,0
85.679,12.11,94.4,14.3,4.9,2.6,-3,2,739,2,72,14.34,78.8,79.1,0.01,94,2845.9,-21.5,3686,37,0,20.62,35.1,17.9,18,17.9,17.9,17.9,17.9,251,50,1.18,2,0,2.8,0,0,0,0,0,0,79,79,79.1,101.2,121.76,0,0.36,0,0,0,-0.03,0,-4.07,0
85.781,12.11,96.4,14.18,5.1,2.6,-3.1,2,739,2,70,14.4,78.8,78.8,0.01,95.3,2854.9,-21.5,3745,37,0,19.7,34.6,18,18,17.9,17.9,18,17.8,250,50,1.18,2,0,2.8,0,0,0,0,0,0,79,79,78.8,102.3,123.23,0,0.29,0,0,0,-0.02,0,-4.35,0
85.879,12.11,100,14.22,5.2,2.5,-3.3,1.9,743,2,70,14.42,78,78.5,0.01,96.2,2847.4,-21.5,3800,38,0,18.7,34.2,18.4,18.4,18.5,18.4,18.5,18.5,248,50,1.17,1.9,0,2.8,0,0,0,0,0,0,79,79,78.2,103.4,124.68,0,0.3,0,0,0,0,0,-4.59,0
85.980,12.11,100,14.18,5.4,2.4,-3.5,1.9,743,2,70,14.44,78,78.3,0.01,97.1,2858.1,-21.5,3862,39,0,18.08,33.9,18.5,18.5,18.5,18.5,18.5,18.5,246,50,1.17,1.8,0,2.8,0,0,0,0,0,0,79,79,78,104.5,126.12,0,0.19,0,0,0,-0.01,0,-4.85,0
86.089,12.11,100,14.3,5.4,2.3,-3.6,1.8,747,2,70,14.48,77.2,78,0.01,98.2,2859.3,-21.5,3913,39,0,17.33,33.7,19,19,19,19,19,19,246,50,1.17,1.8,0,2.8,0,0,0,0,0,0,79,79,77.5,105.8,127.62,0,0.34,0,0,0,0,0,-5.11,0
86.190,12.11,100,14.22,5.5,2.3,-3.7,1.8,747,2,70,14.53,77.2,77.7,0.01,99.1,2860.1,-21.5,3968,40,0,16.85,33.7,19,19,19,19,19,18.9,244,50,1.16,1.7,0,2.8,0,0,0,0,0,0,79,79,77.4,106.8,129.02,0,0.26,0,0,0,0,0,-5.32,0
86.289,12.11,100,14.18,5.5,2.2,-3.8,1.7,750,2,70,14.57,77.2,77.5,0.01,100.2,2866,-21.5,4018,40,0,16.62,33.7,19.5,19.5,19.5,19.1,19.5,19.5,244,50,1.16,1.7,0,2.8,0,0,0,0,0,0,79,79,77.3,107.8,130.31,0,0.12,0,0,0,0,0,-5.53,0
86.389,12.11,100,14.22,5.6,2.2,-3.9,1.7,750,2,70,14.6,76.5,77.2,0.01,101.4,2898.1,-21.5,4074,41,0,16.43,33.7,19.5,19.5,19.5,19.5,19.5,19.5,244,50,1.16,1.7,0,2.8,0,0,0,0,0,0,79,79,77,108.8,131.55,0,-0.04,0,0,0,0,0,-5.73,0
86.489,12.11,100,14.26,5.6,2.2,-4,1.7,752,2,70,14.59,76.5,77,0.01,102.4,2890.9,-21.47,4122,42,0,16.17,33.5,19.5,19.5,19.5,19.5,19.5,19.5,242,50,1.15,1.6,0,2.7,0,0,0,0,0,0,79,79,76.8,109.9,132.84,0,0.14,0,0,0,-0.01,0,-5.96,0
86.579,12.11,100,14.26,5.7,2.1,-4.1,1.6,752,2,70,14.66,76.5,76.7,0.01,102.9,2892.1,-21.5,4175,42,0,16.27,33.4,20,19.5,20,20,20,20,240,50,1.15,1.6,0,2.7,0,0,0,0,0,0,79,79,76.3,110.9,133.92,0,-0.05,0,0,0,0,0,-6.13,0
86.669,12.11,100,14.22,5.7,2.1,-4.2,1.6,756,2,70,14.61,75.8,76.4,0.01,103.5,2880.5,-21.5,4214,42,0,16.17,33.3,20,20,20,20,20,20,238,50,1.15,1.6,0,2.7,0,0,0,0,0,0,79,79,76.1,111.6,134.99,0,0.02,0,0,0,0,0,-6.3,0
86.759,12.11,100,14.26,5.8,2.1,-4.3,1.6,756,2,70,14.61,75.8,76.2,0.01,104.4,2874.1,-21.5,4262,43,0,15.96,33.3,20,20,20,20,20,20,237,50,1.14,1.5,0,2.7,0,0,0,0,0,0,79,79,76,112.6,136.11,0,0.08,0,0,0,0,0,-6.46,0
86.849,12.11,100,14.26,5.9,2,-4.4,1.5,761,2,70,14.67,75.8,76.1,0.01,105.3,2907.4,-21.5,4304,43,0,16.04,33.3,20.5,20,20,20,20.5,20,236,50,1.14,1.5,0,2.8,0,0,0,0,0,0,79,79,75.8,113.2,137.17,0,0.04,0,0,0,0,0,-6.64,0
86.939,12.11,97.8,14.22,5.9,2,-4.5,1.5,761,2,70,14.59,75.8,75.8,0.01,106.3,2881.6,-21.5,4346,43,0,15.68,33.3,20.5,20.5,20.5,20.5,20.5,20.5,236,50,1.14,1.5,0,2.8,0,0,0,0,0,0,79,79,75.6,114.1,138.16,0,-0.02,0,0,0,0,0,-6.8,0
87.029,12.11,94,14.18,6,2,-4.6,1.4,765,2,70,14.64,75,75.6,0.01,107,2889.2,-21.47,4386,44,0,15.69,33.2,20.5,20.5,20.5,20.5,20.5,20.5,234,50,1.14,1.4,0,2.8,0,0,0,0,0,0,79,79,75.3,114.8,139.14,0,0.09,0,0,0,0,0,-6.98,0
87.120,12.11,78.8,14.26,6,1.9,-4.6,1.4,765,2,70,14.62,75,75.4,0.01,107.4,2874.9,-21.5,4428,45,0,15.51,33.1,20.5,20.5,20.5,20.5,20.5,20.5,232,50,1.13,1.4,0,2.8,0,0,0,0,0,0,79,79,75,115.7,140.19,0,0.11,0,0,0,0,0,-7.14,0
87.209,12.11,4.5,14.18,6.1,1.9,-4.8,1,770,2,70,14.67,74.2,72,0.01,108.1,2893.8,-21.5,4471,45,0,15.51,32.9,18.2,20,18.2,20,18.2,20.4,230,50,1.08,0,0,2.6,0,0,0,0,0,0,79,79,70.8,89.5,130.15,0,-2.02,0,0,0,-0.25,0,-9.06,0
87.323,12.11,0,14.16,6.4,0.3,-6.3,0,770,2,70,14.68,56.2,37.3,0.01,81.8,2258.8,-21.47,4416,45,0,15.48,24.4,2.5,1.4,1.3,1.8,1.3,3.2,132,70.8,1,0,0,2.5,0,0,0,0,0,0,79,79,27.1,34.9,77.82,0,0.11,0,0,0,0,0,-7.7,0
87.420,12.11,0,14.16,2.9,1.1,-5.5,0,775,2,70,14.43,13.5,12.8,0.01,19.2,2063.6,-21.5,4432,45,0,12.46,13.3,7.7,10,4.6,7.7,8.3,7.5,2,70.6,1,0,0,2.5,0,0,0,0,0,0,79,79,14.6,19.4,39.46,0,2.15,0,0,0,0,0,-4.87,0
87.522,12.11,0,14.16,5.7,0.8,-4.3,0,775,2,70,13.02,13.5,12.8,0.01,19.2,2042.7,-21.5,4314,45,0,4.25,9.9,-1,-1,-1,-0.5,-1,-1,-32,71.8,1,0,0,2.5,0,0,0,0,0,0,79,79,12.9,18.8,27.57,0,1.23,0,0,0,0,0,-3.46,0
87.620,12.11,0,14.22,2.8,0.2,-3.6,0,777,2,70,14.64,12,12.7,0.01,17,2031.7,-21.5,4161,45,0,0.01,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73.2,1,0,0,2.5,0,0,0,0,0,0,79,79,12.5,18,23.63,0,1.17,0,0,0,0,0,-2.89,0
87.719,12.11,0,14.24,3.1,-0.2,-3,0,777,0,70,15.77,12,12.6,0.01,16.3,2039.5,-21.5,4014,45,0,0.01,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,74.7,1,0,0.1,2.5,0,0,0,0,0,0,79,79,12.4,17.2,21.83,0,1.13,0,0,0,0,0,-2.41,0
87.809,12.11,0,14.22,1.9,-0.4,-2.7,0,777,0,70,23.97,12,12.6,0.01,15.6,2046.8,-21.5,3878,45,8,0.01,10.3,-1,-1,-1,-1,-1,-1,-48,75.4,1,0,0.4,2.5,0,0,0,0,0,0,79,79,12.4,16.6,20.85,0,1,0,0,8,0,0,-2.12,0
87.899,12.11,0,14.22,1.6,-0.5,-2.4,0,777,0,70,37.68,12,12.5,0.01,15.1,2063.3,-21.5,3755,45,8,0.01,10.4,-2,-2,-2.5,-2,-2.5,-2.5,-46,76,1,0,0.6,2.5,0,0,0,0,0,0,79,79,12.3,16,20.02,0,0.96,0,0,8,0,0,-1.94,0
87.990,12.11,0,14.26,1.8,-0.5,-2.2,0,777,0,70,61.31,12,12.5,0.01,14.6,2067.7,-21.5,3630,45,8,0.01,10.4,-3,-3,-2.5,-3,-3,-2.5,-46,50,1,0,0.8,2.5,0,0,0,0,0,0,79,79,12.3,15.5,19.26,0,0.94,0,0,8,0,0,-1.71,0
88.090,12.11,0,14.26,1.3,-0.6,-2,0,777,3,70,87.9,12,12.5,0.01,14.1,2072,-21.44,3490,44,8,0.01,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,50,1,0,1,2.5,0,0,0,0,0,0,79,79,12.5,14.8,18.5,0,0.9,0,0,8,0,0,-1.49,0
88.190,12.11,0,14.24,2.2,-0.6,-1.9,0,777,3,70,105.82,12,12.4,0.01,13.6,2075.5,-21.5,3368,44,8,0.01,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,50,1,0,1.2,2.5,0,0,0,0,0,0,78,78,12.5,14.2,17.76,0,0.88,0,0,8,0,0,-1.27,0
88.290,12.11,0,14.26,1.7,-0.7,-1.7,0,777,3,70,126.76,12,12.4,0.01,13,2079.8,-21.5,3226,44,8,0.01,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,50,1,0,1.4,2.5,0,0,0,0,0,0,79,79,12.5,13.7,17.06,0,0.85,0,0,8,0,0,-1.1,0
88.390,12.11,0,14.26,1.6,-0.7,-1.6,0,777,3,70,133.8,12,12.4,0.01,12.5,2083.6,-21.5,3100,44,8,0.01,9.8,-4.5,-4.5,-5,-4.5,-5,-4.5,-42,50,1,0,1.5,2.5,0,0,0,0,0,0,79,79,12.5,13.2,16.41,0,0.82,0,0,0,0,0,-1,0
88.480,12.11,0,14.3,1.2,-0.8,-1.5,0,775,3,70,137.47,12,12.4,0.01,12.1,2086.8,-21.5,2988,43,0,0.01,9.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,50,1,0,1.6,2.5,0,0,0,0,0,0,79,79,12.4,12.6,15.78,0,0.81,0,0,0,0,0,-0.91,0
88.579,12.11,0,14.26,1.1,-0.8,-1.4,0,775,3,70,149.78,12,12.4,0.01,11.5,2089.7,-21.5,2846,43,0,0.01,9.5,-8,-8,-7,-8,-8,-7,-40,50,1,0,1.7,2.5,0,0,0,0,0,0,79,79,12.4,12.1,15.08,0,0.79,0,0,0,0,0,-0.8,0
88.669,12.11,0,14.32,1,-0.8,-1.3,0,775,3,70,159.29,12,12.4,0.01,11.3,2092,-21.5,2856,43,0,0.01,9.2,-8,-8,-8,-8,-8,-8,-40,50,1,0,1.8,2.5,0,0,0,0,0,0,79,79,12.1,12.4,14.85,0,0.77,0,0,0,0,0,-0.72,0
88.761,12.11,0,14.32,1.2,-0.8,-1.2,0,775,3,70,155.18,12,12.4,0.01,11.3,2095.8,-21.5,2848,43,0,0.01,9.8,-8,-8,-8,-8,-8,-7,-40,50,1,0,1.8,2.5,0,0,0,0,0,0,79,79,12.5,12.1,14.79,0,0.76,0,0,0,0,0,-0.67,0
88.861,12.11,0,14.38,1,-0.8,-1.1,0,775,3,70,158.03,12,12.4,0.01,11.3,2098.1,-21.5,2851,43,0,0.01,9.8,-8,-8,-8,-8,-8,-8,-40,50,1,0,1.9,2.5,0,0,0,0,0,0,79,79,12.5,12.1,14.64,0,0.73,0,0,0,0,0,-0.6,0
88.963,12.11,0,14.38,1,-0.8,-1.1,0,775,3,70,162.29,12,12.4,0.01,11.3,2100.2,-21.5,2810,43,0,0.01,9.8,-8,-8,-8,-8,-8,-8,-39,50,1,0,2,2.5,0,0,0,0,0,0,78,78,12.5,12,14.58,0,0.71,0,0,0,0,0,-0.54,0
89.066,12.11,0,14.5,0.9,-0.8,-1,0,775,3,70,162.29,12,12.4,0.01,11.2,2104.2,-21.5,2820,42,0,0.01,9.8,-8,-8,-8,-8,-8,-8,-39,50,1,0,2,2.5,0,0,0,0,0,0,78,78,12.4,12,14.53,0,0.7,0,0,0,0,0,-0.48,0
89.160,12.11,0,14.5,0.9,-0.8,-0.9,0,775,3,70,164.96,12,12.4,0.01,11.2,2106.2,-21.5,2796,42,0,0.01,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,50,1,0,2.1,2.5,0,0,0,0,0,0,78,78,12.4,11.9,14.46,0,0.68,0,0,0,0,0,-0.43,0
89.259,12.11,0,14.6,0.9,-0.8,-0.9,0,774,3,70,168.18,12,12.4,0.01,11.2,2108.6,-21.5,2782,42,0,0.01,10.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,50,1,0,2.1,2.5,0,0,0,0,0,0,78,78,12.5,11.9,14.41,0,0.66,0,0,0,0,0,-0.39,0
89.359,12.11,0,14.6,0.8,-0.8,-0.9,0,774,3,70,175.03,12,12.4,0.01,11.1,2111.5,-21.5,2778,42,0,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,50,1,0,2.2,2.5,0,0,0,0,0,0,78,78,12.4,11.8,14.35,0,0.64,0,0,0,0,0,-0.34,0
89.475,12.11,0,14.68,0.7,-0.8,-0.8,0,774,3,72,177.61,12,12.4,0.01,11.1,2113.2,-21.5,2750,42,0,0.01,10.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,50,1,0,2.2,2.5,0,0,0,0,0,0,78,78,12.5,11.8,14.27,0,0.62,0,0,0,0,0,-0.3,0
89.570,12.11,0,14.72,0.7,-0.8,-0.8,0,774,3,70,182.46,12,12.4,0.01,11,2116.7,-21.5,2742,42,0,0.01,10.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,50,1,0,2.2,2.5,0,0,0,0,0,0,78,78,12.4,11.7,14.19,0,0.61,0,0,0,0,0,-0.27,0
89.669,12.11,0,14.76,0.7,-0.8,-0.7,0,774,3,72,186.99,12,12.4,0.01,11,2117.8,-21.5,2733,42,0,0.01,10.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,50,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.5,11.6,14.12,0,0.59,0,0,0,0,0,-0.24,0
89.819,12.11,0,14.76,0.6,-0.8,-0.7,0,774,3,72,192.37,12,12.4,0.01,10.8,2121.3,-21.5,2714,41,0,0.01,10.4,-9,-8.5,-9,-9,-9,-8.5,-39,50,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.4,11.6,14.03,0,0.58,0,0,0,0,0,-0.22,0
89.929,12.11,0,14.84,0.6,-0.8,-0.7,0,774,3,72,198.06,12,12.4,0.01,10.8,2123.6,-21.5,2688,41,0,0.01,10.5,-9,-9,-9,-9,-9,-9,-39,50,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.5,11.5,13.94,0,0.55,0,0,0,0,0,-0.21,0
90.029,12.11,0,14.82,0.6,-0.8,-0.6,0,774,3,72,203.41,12,12.4,0.01,10.8,2126.5,-21.5,2680,41,0,0.01,10.4,-9.5,-9,-9,-9,-9,-9,-39,50,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.5,11.4,13.86,0,0.54,0,0,0,0,0,-0.2,0
90.119,12.11,0,14.8,0.5,-0.8,-0.6,0,774,3,72,209.79,12,12.4,0.01,10.7,2127.4,-21.5,2670,40,0,0.01,10.5,-9,-9,-9,-9,-9,-9,-39,50,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.4,11.4,13.8,0,0.53,0,0,0,0,0,-0.19,0
90.210,12.11,0,14.8,0.5,-0.8,-0.6,0,774,3,72,213.51,12,12.4,0.01,10.7,2130,-21.5,2660,40,0,0.01,10.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,50,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.5,11.3,13.75,0,0.52,0,0,0,0,0,-0.18,0
90.310,12.11,0,14.82,0.5,-0.8,-0.6,0,774,3,72,213.51,12,12.4,0.01,10.7,2131.2,-21.5,2644,40,0,0.01,10.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,50,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.4,11.3,13.7,0,0.5,0,0,0,0,0,-0.17,0
90.399,12.11,0,14.82,0.5,-0.8,-0.5,0,774,3,72,218.95,12,12.4,0.01,10.6,2133.2,-21.5,2630,40,0,0.01,10.6,-10,-10,-10,-10,-10,-10,-38,50,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.5,11.2,13.63,0,0.49,0,0,0,0,0,-0.17,0
90.492,12.11,0,14.76,0.4,-0.8,-0.5,0,774,3,72,218.95,12,12.4,0.01,10.6,2134.7,-21.5,2620,40,0,0.01,10.5,-10,-10,-10,-10,-10,-10,-38,50,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.3,11.2,13.57,0,0.48,0,0,0,0,0,-0.16,0
90.589,12.11,0,14.76,0.4,-0.8,-0.5,0,774,3,72,224.67,12,12.4,0.01,10.4,2137.3,-21.5,2610,40,0,0.01,10.6,-10,-10,-10,-10,-10,-10,-38,50,1,0,2.3,2.5,0,0,0,0,0,0,78,78,12.4,11.1,13.5,0,0.46,0,0,0,0,0,-0.15,0
90.689,12.11,0,14.76,0.4,-0.8,-0.5,0,774,3,72,229.81,12,12.4,0.01,10.4,2139,-21.5,2591,39,0,0.01,10.6,-10,-10,-10,-10,-10,-10,-38,50,1,0,2.3,2.5,0,0,0,0,0,0,78,78,12.5,11.1,13.42,0,0.46,0,0,0,0,0,-0.15,0
