﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR v1.0 - WBA8B7C36HA2457
124.967,12.12,0,14.54,3.5,-0.7,-4.8,0,1006,2,97,13.53,12.8,13.3,0.01,22.3,1779.9,-21.5,5114,53,0,0.01,11.2,3.5,3.5,3.5,3.5,3.5,3.5,-30,65,0,1,0,0,2.5,0,0,0,0,0,0,85,0,13.3,23.1,32.32,2.58,0,0,0,0,0,0,0,0,0,0,-4,0
125.067,12.12,0,14.54,3.3,-0.9,-3.8,0,1004,0,97,14.33,12.8,13.1,0.01,21.3,1850.1,-21.5,4950,53,0,0.01,12,2.5,2.5,2.5,2.5,2.5,2.5,-53,65.4,0,1,0,0,2.5,0,0,0,0,0,0,85,0,13.3,22.1,28.61,2.42,0,0,0,0,0,0,0,8,0,0,-3.36,0
125.166,12.12,0,14.52,4.4,-0.9,-3.4,0,1004,0,97,22.41,12.8,13,0.01,20.4,1917.7,-21.5,4786,53,8,0.01,12.1,2,2,2,2,2,2,-52,67,0,1,0,0,2.5,0,0,0,0,0,0,85,0,13.1,21.2,26.77,1.74,0,0,0,0,0,0,0,8,0,0,-2.69,0
125.266,12.12,0,14.54,2.8,-0.9,-2.9,0,1000,0,97,45.17,12.8,12.9,0.01,19.5,2003.6,-21.44,4626,53,8,0.01,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,68.6,0,1,0,0.2,2.5,0,0,0,0,0,0,85,0,13.1,20.4,25.48,1.21,0,0,0,0,0,0,0,8,0,0,-2.26,0
125.366,12.12,0,14.54,1.8,-0.9,-2.6,0,1000,0,99,89.6,12.8,12.8,0.01,18.8,2048.5,-21.5,4474,52,8,0.01,12.1,1,1,1,1,1,1,-49,50,0,1,0,0.4,2.5,0,0,0,0,0,0,85,0,12.9,19.6,24.41,1.05,0,0,0,0,0,0,0,8,0,0,-2.07,0
125.466,12.12,0,14.54,2.3,-0.9,-2.3,0,999,3,99,121.39,12.8,12.8,0.01,18.1,2065.3,-21.5,4326,52,8,0.01,12.1,0,0,0,0,0,0,-48,50,0,1,0,0.7,2.5,0,0,0,0,0,0,85,0,12.9,18.8,23.44,0.97,0,0,0,0,0,0,0,8,0,0,-1.83,0
125.566,12.12,0,14.58,1.8,-0.9,-2.1,0,999,3,99,149.78,12.8,12.7,0.01,17.4,2075.5,-21.5,4186,52,8,0.01,12.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,50,0,1,0,0.9,2.5,0,0,0,0,0,0,85,0,12.9,18.1,22.54,0.9,0,0,0,0,0,0,0,8,0,0,-1.59,0
125.656,12.12,0,14.58,1.6,-0.9,-2,0,997,3,99,159.71,12.8,12.6,0.01,16.8,2085.4,-21.5,4066,52,8,0.01,12.1,-1,-1,-1,-1,-1,-1,-45,50,0,1,0,1.1,2.5,0,0,0,0,0,0,85,0,12.8,17.5,21.73,0.84,0,0,0,0,0,0,0,0,0,0,-1.37,0
125.756,12.12,0,14.58,1.4,-0.9,-1.8,0,997,3,99,166.79,12,12.6,0.01,16.2,2094.9,-21.5,3929,51,0,0.01,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,50,0,1,0,1.3,2.5,0,0,0,0,0,0,85,0,12.7,16.8,20.93,0.77,0,0,0,0,0,0,0,0,0,0,-1.22,0
125.856,12.12,0,14.58,1.2,-0.9,-1.6,0,993,3,99,171.05,12,12.5,0.01,15.6,2104.2,-21.44,3799,50,0,0.01,11.8,-2,-2,-2,-2,-2,-2,-42,50,0,1,0,1.4,2.5,0,0,0,0,0,0,85,0,12.7,16.1,20.13,0.72,0,0,0,0,0,0,0,0,0,0,-1.1,0
125.947,12.12,0,14.58,1.6,-0.8,-1.6,0,993,3,99,177.09,12,12.4,0.01,14.2,2112,-21.5,3328,50,0,0.01,11.6,-3.5,-3.5,-3,-3.5,-3.5,-3.5,-40,50,0,1,0,1.5,2.5,0,0,0,0,0,0,85,0,12.7,13.7,18.42,0.66,0,0,0,0,0,0,0,0,0,0,-1.01,0
126.036,12.12,0,14.6,1.1,-0.8,-1.4,0,991,3,99,182.46,12,12.4,0.01,12.9,2119.9,-21.5,3240,50,0,0.01,10.3,-5,-4,-4,-5,-4,-4,-37,50,0,1,0,1.6,2.5,0,0,0,0,0,0,85,0,12.6,13.6,17.04,0.61,0,0,0,0,0,0,0,0,0,0,-0.88,0
126.126,12.12,0,14.58,1.5,-0.8,-1.3,0,991,3,100,187.57,12,12.4,0.01,12.8,2126.3,-21.5,3318,50,0,0.01,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,50,0,1,0,1.7,2.5,0,0,0,0,0,0,85,0,12.4,13.7,16.66,0.57,0,0,0,0,0,0,0,0,0,0,-0.79,0
126.216,12.12,0,14.6,1.2,-0.8,-1.2,0,991,3,100,198.06,12,12.4,0.01,12.8,2132.6,-21.5,3221,50,0,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,50,0,1,0,1.8,2.5,0,0,0,0,0,0,85,0,12.5,13.7,16.56,0.51,0,0,0,0,0,0,0,0,0,0,-0.74,0
126.306,12.12,0,14.5,1.1,-0.8,-1.2,0,990,3,100,204.1,12,12.4,0.01,12.8,2139.3,-21.5,3272,49,0,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,50,0,1,0,1.8,2.5,0,0,0,0,0,0,85,0,12.5,13.7,16.52,0.47,0,0,0,0,0,0,0,0,0,0,-0.68,0
126.396,12.12,0,14.58,1.2,-0.8,-1.1,0,990,3,100,210.53,12,12.4,0.01,12.8,2145.7,-21.5,3212,48,0,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,50,0,1,0,1.9,2.5,0,0,0,0,0,0,85,0,12.6,13.6,16.49,0.43,0,0,0,0,0,0,0,0,0,0,-0.61,0
126.486,12.12,0,14.62,1,-0.8,-1.1,0,988,3,100,215.81,12,12.4,0.01,12.8,2151.8,-21.5,3200,48,0,0.01,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,50,0,1,0,1.9,2.5,0,0,0,0,0,0,85,0,12.4,13.6,16.43,0.39,0,0,0,0,0,0,0,0,0,0,-0.57,0
126.576,12.12,0,14.62,1,-0.8,-1,0,988,3,100,219.75,12,12.4,0.01,12.7,2157.3,-21.5,3166,48,0,0.01,11.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,50,0,1,0,2,2.5,0,0,0,0,0,0,85,0,12.5,13.5,16.35,0.36,0,0,0,0,0,0,0,0,0,0,-0.51,0
126.666,12.12,0,14.6,1,-0.8,-1,0,986,3,100,225.51,12,12.4,0.01,12.7,2162.2,-21.5,3160,48,0,0.01,11.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,50,0,1,0,2,2.5,0,0,0,0,0,0,85,0,12.5,13.4,16.27,0.32,0,0,0,0,0,0,0,0,0,0,-0.47,0
126.756,12.12,0,14.6,0.9,-0.8,-0.9,0,986,3,100,231.58,12,12.4,0.01,12.5,2168.9,-21.5,3150,48,0,0.01,11.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,50,0,1,0,2.1,2.5,0,0,0,0,0,0,85,0,12.4,13.4,16.23,0.27,0,0,0,0,0,0,0,0,0,0,-0.43,0
126.847,12.12,0,14.54,0.9,-0.8,-0.9,0,986,3,100,234.28,12,12.4,0.01,12.5,2173.8,-21.5,3124,47,0,0.01,11.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,50,0,1,0,2.1,2.5,0,0,0,0,0,0,85,0,12.5,13.3,16.18,0.24,0,0,0,0,0,0,0,0,0,0,-0.39,0
126.948,12.12,0,14.6,0.8,-0.8,-0.9,0,986,3,100,234.28,12,12.4,0.01,12.5,2179.3,-21.5,3096,47,0,0.01,11.5,-5,-5,-5,-5,-5,-5,-36,50,0,1,0,2.2,2.5,0,0,0,0,0,0,85,0,12.4,13.2,16.08,0.21,0,0,0,0,0,0,0,0,0,0,-0.34,0
127.047,12.12,0,14.62,0.8,-0.8,-0.8,0,984,3,100,234.28,12,12.4,0.01,12.4,2185.4,-21.47,3086,47,0,0.01,11.6,-5,-5,-5,-5,-5,-5,-36,50,0,1,0,2.2,2.5,0,0,0,0,0,0,85,0,12.5,13.2,15.99,0.16,0,0,0,0,0,0,0,0,0,0,-0.32,0
127.136,12.12,0,14.62,0.8,-0.8,-0.8,0,984,3,100,234.28,12,12.4,0.01,12.4,2190.4,-21.5,3076,47,0,0.01,11.5,-5,-5,-5,-5,-5,-5,-36,50,0,1,0,2.2,2.5,0,0,0,0,0,0,85,0,12.5,13.2,15.93,0.14,0,0,0,0,0,0,0,0,0,0,-0.28,0
127.226,12.12,0,14.52,0.7,-0.8,-0.8,0,982,3,100,234.28,12,12.4,0.01,12.4,2194.7,-21.5,3073,47,0,0.01,11.6,-5,-5,-5,-5,-5,-5,-36,50,0,1,0,2.2,2.5,0,0,0,0,0,0,85,0,12.5,13.1,15.88,0.11,0,0,0,0,0,0,0,0,0,0,-0.25,0
127.317,12.12,0,14.58,0.7,-0.8,-0.7,0,982,3,100,234.28,12,12.4,0.01,12.4,2199.1,-21.5,3072,47,0,0.01,11.8,-5,-5,-5,-5,-5,-5,-36,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,12.5,13.1,15.87,0.06,0,0,0,0,0,0,0,0,0,0,-0.23,0
127.406,12.12,0,14.6,0.7,-0.8,-0.7,0,982,3,100,234.28,12,12.4,0.01,12.4,2203.7,-21.5,3058,47,0,0.01,11.9,-5,-5,-5,-5,-5,-5,-36,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,12.6,13.1,15.85,0.04,0,0,0,0,0,0,0,0,0,0,-0.23,0
127.496,12.12,0,14.6,0.6,-0.8,-0.7,0,982,3,100,234.28,12,12.4,0.01,12.3,2207.8,-21.5,3052,46,0,0.01,11.9,-5,-5,-5,-5,-5,-5,-36,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,12.5,13.1,15.82,0.03,0,0,0,0,0,0,0,0,0,0,-0.22,0
127.586,12.12,12.6,14.58,0.6,-0.8,-0.7,0,982,3,100,234.28,12,12.4,0.01,12.3,2174.1,-21.5,3047,46,0,0.01,11.8,-5,-5,-5,-5,-5,-5,-24,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,12.4,13.1,15.79,0.73,0,0,0,0,0,0,0,0,0,0,-0.21,0
127.676,12.12,0,14.58,0.6,-0.8,-0.6,0,982,3,100,234.28,12,12.4,0.01,12.2,2038.1,-21.5,3032,46,0,0.01,12,-4,-4.2,-3.5,-4,-3.8,-3.5,-16,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,12.4,13.1,15.76,0.92,0,0,0,0,0,0,0,0,0,0,-0.2,0
127.766,12.12,0,14.6,0.6,-0.8,-0.6,0,982,3,100,143.02,12,12.4,0.01,12.1,2098.4,-21.5,3048,46,0,0.01,11.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-6,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,12.3,13.1,15.73,0.99,0,0,0,0,0,0,0,0,0,0,-0.2,0
127.856,12.12,6.4,14.52,0.6,-0.8,-0.6,0,981,3,100,41.01,12,12.4,0.01,12.1,2101,-21.5,3019,46,0,0.01,12,-1,-1,-1,-1,-1,-1,-6,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,12.3,13.1,15.72,0.77,0,0,0,0,0,0,0,0,0,0,-0.18,0
127.946,12.12,10.9,14.5,0.6,-0.8,-0.6,0,981,3,100,24.47,12,12.4,0.01,12.1,2080.7,-21.5,3042,46,0,0.01,12.1,-1,-1,-1,-1,-1,-1,-6,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,12.3,13.1,15.68,0.53,0,0,0,0,0,0,0,0,0,0,-0.18,0
128.037,12.12,14.4,14.58,0.5,-0.8,-0.6,0,981,3,100,18,12,12.4,0.01,12,2107.7,-21.5,3031,46,0,1.19,12.1,8.9,9.1,10.6,6.1,10.6,9.1,0,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,12.3,13,15.68,0.57,0,0,0,0,0,0,0,0,0,0,-0.17,0
128.126,12.12,16.1,14.5,0.5,-0.8,-0.5,0,981,3,100,16.64,12.8,13.5,0.01,12.7,2126.5,-21.5,3040,46,0,2.48,12.5,20.2,17.8,18.7,20.2,16.5,17.1,6,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,14.1,15.2,16.94,0.54,0,0,0,0,0,0,0,0,0,0,-0.16,0
128.226,12.12,17,14.44,0.5,-0.8,-0.5,0,981,3,100,16,15,15.4,0.01,14.9,2172.4,-21.5,3024,45,0,4.23,14.4,24.5,20.1,24.5,24.5,24.5,24.5,12,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,16.2,17.4,19.28,0.34,0,0,0,0,0,0,0,0,0,0,-0.16,0
128.317,12.12,18,14.44,0.5,-0.8,-0.5,0,981,3,100,15.78,16.5,17.2,0.01,16.7,2223.7,-21.5,3024,45,0,4.54,15.4,25.5,26,25.5,25.5,25.5,26,22,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,17.9,18.8,21.27,0.27,0,0,0,0,0,0,0,0,0,0,-0.16,0
128.406,12.12,19,14.38,0.5,-0.8,-0.5,0,981,3,100,16.3,17.2,18.2,0.01,17.4,2271.6,-21.5,3019,45,0,10.1,16.4,27,26.5,27,27,27,26.5,28,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,18.4,19.8,22.78,0.1,0,0,0,0,0,0,0,0,0,0,-0.16,0
128.496,12.12,20,14.5,0.5,-0.7,-0.5,0,981,3,100,16.18,18.8,19.5,0.01,18.7,2309.3,-21.5,3019,45,0,11.76,17.2,27.5,27.5,28,27.5,28,27.5,30,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,19.8,21.2,24.36,0.08,0,0,0,0,0,0,0,0,0,0,-0.15,0
128.586,12.12,21,14.5,0.4,-0.8,-0.5,0,981,3,100,15.81,20.2,20.9,0.01,20.1,2352.5,-21.5,3022,45,0,12.63,18.2,29,29,29,29,29,29,38,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,21.9,23.1,26.2,0.04,0,0,0,0,0,0,0,0,0,0,-0.14,0
128.676,12.12,22.3,14.5,0.4,-0.8,-0.4,0,981,3,100,15.44,22.5,23,0.01,22.1,2389.6,-21.5,3022,45,0,14.44,19.2,29,27,29,27,29,29.5,46,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,24.5,25.6,28.77,-0.07,0,0,0,0,0,0,0,0,0,0,-0.15,0
128.766,12.12,22.7,14.32,0.4,-0.8,-0.4,0,981,3,100,15.12,24.8,25.4,0.01,24.4,2440.1,-21.5,3022,46,0,13.36,20.6,29.5,29.5,29.5,29.5,29.5,29.5,57,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,25.8,28.2,31.73,-0.16,0,0,0,0,0,0,0,0,0,0,-0.14,0
128.857,12.12,23.3,14.4,0.4,-0.7,-0.4,0,982,3,100,14.62,26.2,28.1,0.01,26.1,2504.2,-21.5,3022,46,0,11.32,22.2,30,30,30,30,30,30,64,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,29.6,30.9,35,-0.19,0,0,0,0,0,0,0,0,0,0,-0.14,0
128.948,12.12,23.3,14.54,0.4,-0.8,-0.4,0,982,3,100,14.32,30,30.3,0.01,30,2540.2,-21.5,3032,46,0,9.44,23.1,30.5,30.5,30.5,30.5,30.5,30.5,78,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,31.5,32.9,37.74,-0.11,0,0,0,0,0,0,0,0,0,0,-0.14,0
129.046,12.12,23.3,14.46,0.4,-0.8,-0.4,0,984,3,100,14.65,32.2,32,0.01,31.7,2585.2,-21.5,3038,46,0,13.32,24.2,29.5,29.5,29.5,29.5,29.5,29.5,88,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,32.5,34.6,40.21,-0.19,0,0,0,0,0,0,0,0,0,0,-0.15,0
129.136,12.12,23.3,14.6,0.4,-0.7,-0.4,0,984,3,100,14.87,32.2,33.4,0.01,31.8,2625.5,-21.5,3046,46,0,14.52,25,29.5,29.5,29.5,29.5,29.5,29.5,91,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,32.6,35.8,42.06,-0.17,0,0,0,0,0,0,0,0,0,0,-0.16,0
129.226,12.12,23.3,14.44,0.4,-0.7,-0.4,0,988,3,100,14.7,32.2,34.4,0.01,32.1,2652.2,-21.5,3044,46,0,13.29,25.3,29.5,29.5,29.5,29.5,29.5,29.5,92,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,32.8,36.6,43.48,-0.12,0,0,0,0,0,0,0,0,0,0,-0.16,0
129.316,12.12,23.3,14.52,0.5,-0.6,-0.5,0,988,3,100,14.62,32.2,35.2,0.01,32.5,2674.2,-21.5,3050,46,0,15.55,25.8,27.5,25.7,25.7,27.5,25.1,27.5,91,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,33.4,37.3,44.57,-0.06,0,0,0,0,0,0,0,0,0,0,-0.18,0
129.406,12.12,23.3,14.54,0.5,-0.6,-0.5,0,988,3,100,15.23,33,35.5,0.01,33.1,2677.7,-21.5,3058,46,0,19.92,25.9,24.8,24.6,25.1,24.8,25.1,25.1,93,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,33.6,37.6,45.2,-0.08,0,0,0,0,0,0,0,0,0,0,-0.19,0
129.497,12.12,23.3,14.5,0.5,-0.6,-0.5,0,990,3,100,15.65,33.8,35.7,0.01,33.4,2700.3,-21.5,3063,47,0,25.46,25.8,25.2,25.1,25.1,25.2,25.2,25.1,94,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,33.9,37.9,45.68,-0.08,0,0,0,0,0,0,0,0,0,0,-0.21,0
129.586,12.12,23.7,14.5,0.6,-0.6,-0.6,0,990,3,100,15.44,33.8,36.1,0.01,33.9,2713.7,-21.5,3071,47,0,27.42,25.4,25.3,25.4,25.3,25.4,25.3,25.4,96,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,34.7,38.6,46.3,-0.11,0,0,0,0,0,0,0,0,0,0,-0.24,0
129.676,12.12,24.3,14.3,0.6,-0.6,-0.6,0,991,3,100,15,34.5,36.7,0.01,34.7,2727.6,-21.5,3078,47,0,27.18,25.5,26.6,25.7,25.4,25.3,26.6,25.3,98,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,35.2,39.5,47.21,-0.06,0,0,0,0,0,0,0,0,0,0,-0.26,0
129.766,12.12,24.7,14.26,0.7,-0.6,-0.7,0,991,3,100,14.66,35.2,37.5,0.01,35.6,2727.3,-21.5,3092,47,0,24.13,25.9,25.1,26.2,25.2,26.1,24.9,25.2,101,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,36.1,40.7,48.32,-0.05,0,0,0,0,0,0,0,0,0,0,-0.28,0
129.857,12.12,25,14.5,0.7,-0.6,-0.7,0,995,3,100,14.43,36,38.7,0.01,36.4,2749.1,-21.5,3096,47,0,22.8,26.1,25.9,27.5,27.5,27.5,27.5,27.5,104,50,0,1,0,2.2,2.5,0,0,0,0,0,0,85,0,37.1,42.1,49.89,-0.05,0,0,0,0,0,0,0,0,0,0,-0.3,0
129.956,12.12,25.7,14.54,0.8,-0.6,-0.7,0,995,3,100,14.65,37.5,40.1,0.01,37.9,2764.1,-21.5,3108,47,0,25.48,26.5,24.3,24.8,27,24.4,27,24.8,108,50,0,1,0,2.2,2.5,0,0,0,0,0,0,85,0,38.4,43.8,51.83,-0.03,0,0,0,0,0,0,0,0,0,0,-0.36,0
130.046,12.12,26,14.44,0.8,-0.5,-0.8,0,997,3,100,14.94,38.2,41.5,0.01,39.1,2777.8,-21.5,3116,47,0,28.57,26.8,26.5,25,25.9,26.5,26.5,25,113,50,0,1,0,2.1,2.5,0,0,0,0,0,0,85,0,39.5,45.6,53.77,-0.06,0,0,0,0,0,0,0,0,0,0,-0.41,0
130.136,12.12,26.6,14.54,0.9,-0.5,-0.8,0,997,3,100,14.85,39.8,43.1,0.01,40.4,2801.6,-21.5,3122,47,0,28.47,27.3,25.5,26,26,25.5,25.5,26,116,50,0,1,0,2.1,2.5,0,0,0,0,0,0,85,0,40.9,47.6,56.02,-0.08,0,0,0,0,0,0,0,0,0,0,-0.48,0
130.226,12.12,26.6,14.44,0.9,-0.5,-0.9,0,1000,3,100,14.56,41.2,44.9,0.01,42.1,2817.5,-21.5,3135,47,0,26.18,27.8,25.5,25.5,25.5,25.5,25.5,25.5,122,50,0,1,0,2,2.5,0,0,0,0,0,0,85,0,42.6,49,58.11,-0.12,0,0,0,0,0,0,0,0,0,0,-0.56,0
130.317,12.12,26.6,14.22,1,-0.4,-0.9,0,1000,3,100,14.6,42.8,45.8,0.01,43.8,2824.2,-21.5,3144,47,0,27.35,28.1,25.5,24,25.1,24,25.5,24.5,129,50,0,1,0,1.9,2.5,0,0,0,0,0,0,85,0,43.9,50.1,59.7,-0.05,0,0,0,0,0,0,0,0,0,0,-0.66,0
130.406,12.12,26.6,14.3,1.1,-0.5,-1,0,1000,3,100,14.8,44.2,46.5,0.01,45.1,2825.3,-21.5,3153,48,0,28.63,27.9,23.5,24.4,24.7,24.9,23.5,23.8,133,50,0,1,0,1.8,2.5,0,0,0,0,0,0,85,0,44.8,50.8,60.87,-0.06,0,0,0,0,0,0,0,0,0,0,-0.76,0
130.496,12.12,27,14.52,1.1,-0.6,-1.1,0,1004,3,100,14.78,44.2,46.8,0.01,45.9,2848.5,-21.5,3166,48,0,29.26,27.6,24.1,24.2,24.1,24.1,24.1,24.1,136,50,0,1,0,1.7,2.5,0,0,0,0,0,0,85,0,45.4,51.3,61.66,-0.1,0,0,0,0,0,0,0,0,0,0,-0.85,0
130.586,12.12,27,14.44,1.2,-0.6,-1.2,0,1004,3,100,14.44,45,47.2,0.01,46.7,2845.6,-21.5,3175,48,0,26.84,27.5,24.2,24.3,24.2,24.3,24.3,23.4,140,50,0,1,0,1.6,2.5,0,0,0,0,0,0,85,0,46,52.1,62.51,-0.06,0,0,0,0,0,0,0,0,0,0,-0.96,0
130.676,12.12,27,14.62,1.2,-0.6,-1.3,0,1008,3,100,14.31,45.8,47.7,0.01,47.6,2846.5,-21.5,3184,48,0,25.44,27.5,24.3,24.3,24.3,24.3,24.3,24.3,142,50,0,1,0,1.5,2.5,0,0,0,0,0,0,85,0,46.7,52.7,63.27,-0.03,0,0,0,0,0,0,0,0,0,0,-1.06,0
130.777,12.12,27,14.52,1.3,-0.6,-1.3,0,1008,3,100,14.33,46.5,48,0.01,48.4,2843.9,-21.5,3197,48,0,24.41,27.4,24.6,24.5,24.5,24.6,24.5,24.4,145,50,0,1,0,1.4,2.5,0,0,0,0,0,0,85,0,47,53.2,63.98,-0.04,0,0,0,0,0,0,0,0,0,0,-1.16,0
130.877,12.12,27,14.5,1.5,-0.6,-1.4,0,1011,3,100,14.38,46.5,48.3,0.01,48.8,2852.3,-21.5,3208,48,0,23.76,27.2,24.2,24.5,24.6,24.4,24.5,24.5,146,50,0,1,0,1.3,2.5,0,0,0,0,0,0,85,0,47.4,53.6,64.58,-0.01,0,0,0,0,0,0,0,0,0,0,-1.27,0
130.977,12.12,27.3,14.52,1.5,-0.6,-1.5,0,1011,3,100,14.39,47.2,48.6,0.01,49.5,2852.6,-21.5,3216,48,0,22.86,27.1,24,24.6,23.8,24,23.8,24.6,148,50,0,1,0,1.2,2.5,0,0,0,0,0,0,85,0,47.8,54.4,65.32,-0.01,0,0,0,0,0,0,0,0,0,0,-1.38,0
131.077,12.12,27.3,14.6,1.6,-0.5,-1.6,0,1015,3,100,14.42,48,49,0.01,50.1,2857.8,-21.5,3230,48,0,22.12,27.1,23.7,23.6,24.2,23.7,24.1,24.1,148,50,0,1,0,1.1,2.5,0,0,0,0,0,0,85,0,48.4,54.9,66.05,-0.04,0,0,0,0,0,0,0,0,0,0,-1.47,0
131.167,12.12,27.6,14.52,1.7,-0.6,-1.6,0,1015,3,100,14.47,48,49.5,0.01,50.7,2860.1,-21.5,3244,49,0,21.95,27.2,24.2,24.1,24.2,24.2,24.2,24.1,150,50,0,1,0,1,2.5,0,0,0,0,0,0,85,0,49,55.8,66.84,-0.04,0,0,0,0,0,0,0,0,0,0,-1.55,0
131.257,12.12,27.6,14.6,1.7,-0.6,-1.7,0,1018,3,100,14.54,48.8,50,0.01,51.5,2864.8,-21.5,3251,49,0,22.19,27.2,24.2,24.1,24.1,24.1,24,24.3,152,50,0,1,0,0.9,2.5,0,0,0,0,0,0,85,0,49.4,56.3,67.67,-0.06,0,0,0,0,0,0,0,0,0,0,-1.64,0
131.346,12.12,27.6,14.38,1.8,-0.5,-1.8,0,1018,3,100,14.57,49.5,50.3,0.01,52.2,2866.2,-21.5,3258,49,0,22.09,27.3,24.2,24.2,24.2,24.2,24.2,24.2,154,50,0,1,0,0.8,2.5,0,0,0,0,0,0,85,0,49.6,56.9,68.36,-0.08,0,0,0,0,0,0,0,0,0,0,-1.72,0
131.440,12.12,27.6,14.62,1.8,-0.5,-1.8,0,1022,3,100,14.52,49.5,50.6,0.01,52.4,2874.1,-21.5,3268,50,0,21.47,27.3,24.3,24.3,24,24.3,24.3,24.3,155,50,0,1,0,0.7,2.5,0,0,0,0,0,0,85,0,49.9,57.3,69.01,-0.05,0,0,0,0,0,0,0,0,0,0,-1.79,0
131.536,12.12,27.6,14.58,1.9,-0.5,-1.9,0,1022,3,100,14.5,49.5,50.9,0.01,53,2860.4,-21.5,3283,50,0,20.94,27.4,24.3,24.3,23.9,24.3,23.9,23.9,156,50,0,1,0,0.7,2.5,0,0,0,0,0,0,85,0,50.2,57.9,69.64,0.02,0,0,0,0,0,0,0,0,0,0,-1.86,0
131.627,12.12,27.6,14.52,1.9,-0.5,-1.9,0,1027,3,100,14.58,50.2,51.1,0.01,53.3,2869.7,-21.5,3290,50,0,21.29,27.4,23.8,23.9,23.8,23.9,23.9,23.6,156,50,0,1,0,0.6,2.5,0,0,0,0,0,0,85,0,50.3,58.1,70.1,0,0,0,0,0,0,0,0,0,0,0,-1.94,0
