﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR EBC v1.1 - WBA8B7C36HA
60.391,12.12,100,14.66,2,1.9,20.1,22,563,2,72,14.33,78,235.8,0.01,72.7,2864.8,-21.5,2890,29,0,26.15,98.1,15,10.9,10.6,10.9,10.8,11,244,100,2.89,22.1,54.8,26.9,0,0,0,0,0,0,79,79,79.1,226.8,288.6,0,0.14,0,0,0,0,0,27.89,0
60.486,12.12,100,14.72,2.3,2.2,19.9,22.1,563,2,72,14.5,79.5,237.2,0.01,76.1,2859,-21.5,2950,30,0,26.78,98,15,15.5,13.5,15.5,15,13.9,248,100,2.91,22.1,59.2,30.5,0,0,0,0,0,0,79,79,81.3,234.6,297.78,0,0.01,0,0,0,0,0,28.7,0
60.586,12.12,100,14.72,2.5,2.4,19.7,22.2,567,2,72,14.58,81.8,240.1,0.01,79.9,2852.6,-21.5,3006,30,0,26.98,98,15,15.5,15,15,15,15.5,256,100,2.93,22.2,60.9,31.9,0,0,0,0,0,0,79,79,84,240.3,301.09,0,0.09,0,0,0,0,0,29,0
60.687,12.12,100,14.68,2.8,2.7,19.5,22.2,567,2,72,14.65,85.5,240.1,0.01,84.5,2882.5,-21.5,3075,31,0,27,98,15.5,12.6,9.8,15.5,15.5,12.8,262,100,2.95,22.2,62.7,33.4,0,0,0,0,0,0,79,79,87.7,244.9,304.59,0,-0.17,0,0,0,0,0,29.31,0
60.786,12.12,100,14.46,3.1,3,19.2,22.3,570,2,72,14.52,89.2,239.4,0.01,90.9,2914.1,-21.5,3150,32,0,26.47,98,16,12.2,15.1,12.2,16,14.6,284,100,2.96,22.3,64.8,35.1,0,0,0,0,0,0,79,79,91.4,251.1,308.81,0,-0.22,0,0,0,0,0,29.65,0
60.876,12.12,100,14.72,3.4,3.3,19,22.3,570,2,72,14.33,92.2,239.4,0.01,95.6,2924,-21.5,3202,32,0,25.5,98.1,16,16,16,16,16,16,296,100,2.98,22.4,67,37,0,0,0,0,0,0,79,79,94,256.1,313.3,0,-0.23,0,0,0,0,0,30.03,0
60.977,12.12,100,14.68,3.7,3.6,18.7,22.4,574,2,72,14.17,95.2,240.2,0.01,100.5,2917.9,-21.5,3274,33,0,24.01,98,12.4,15.5,15.5,15.5,16,15.5,303,100,2.99,22.4,69.9,39.4,0,0,0,0,0,0,79,79,97.1,263.6,319.15,0,-0.22,0,0,0,0,0,30.5,0
61.076,12.12,100,14.66,4.1,4,18.5,22.5,574,2,72,14.15,98.2,240.9,0.01,106,2923.7,-21.5,3348,34,0,22.66,98,15,15,15,15.5,15,15,316,100,3.01,22.5,73,42,0,0,0,0,0,0,79,79,99.6,269.7,325.76,0,-0.17,0,0,0,0,0,31.03,0
61.176,12.12,100,14.66,4.5,4.4,18.1,22.6,579,2,72,14.27,100.5,242.1,0.01,111.4,2915.3,-21.5,3422,34,0,21.62,98,14.5,14.5,14.5,14.5,14.5,14.5,322,100,3.02,22.6,76.6,44.9,0,0,0,0,0,0,79,79,102.3,278.1,333.24,0,-0.24,0,0,0,0,0,31.62,0
61.276,12.12,100,14.68,4.9,4.8,17.8,22.6,579,2,72,14.33,103.5,243.2,0.01,116.9,2926.9,-21.5,3494,35,0,20.78,98,13,13,14.5,13.4,14.5,13.4,331,100,3.04,22.7,80.4,48.1,0,0,0,0,0,0,79,79,105.3,285.3,341.41,0,-0.26,0,0,0,0,0,32.26,0
61.366,12.12,100,14.68,5.3,5.2,17.5,22.7,585,2,72,14.39,105.8,243.6,0.01,122.1,2912.7,-21.5,3566,35,0,20.1,97.9,14.5,14.5,14.5,14.5,14.5,14.5,342,100,3.06,22.7,84.1,50.6,0,0,0,0,0,0,79,79,107.9,291.1,349.25,0,-0.23,0,0,0,0,0,33.48,0
61.455,12.12,100,14.72,5.7,5.6,17.1,22.8,585,2,72,14.43,108.8,243.6,0.01,127.7,2928.3,-21.5,3634,37,0,19.57,98,12.8,13,12.6,12.9,13,13,346,100,3.08,22.8,88.2,51.6,0,0,0,0,0,0,79,79,111.1,296.7,357.52,0,-0.26,0,0,0,0,0,36.59,0
61.555,12.12,100,14.6,6.4,6.1,16.7,22.8,590,2,72,14.46,112.5,243.8,0.01,135.1,2929.8,-21.5,3722,37,0,18.92,98,12.4,12.2,12.2,12.2,12.6,12.6,359,100,3.1,22.9,93.1,52.9,0,0,0,0,0,0,79,79,114.5,304.5,367.15,0,-0.18,0,0,0,0,0,40.23,0
61.656,12.12,100,14.62,6.8,6.7,16.2,22.9,590,2,72,14.51,116.2,243.9,0.01,142.3,2917.3,-21.5,3796,38,0,18.5,98,12.2,11.7,12.2,11.7,11.9,11.7,369,100,3.12,23,98.3,54.5,0,0,0,0,0,0,79,79,118.9,312.2,377,0,-0.38,0,0,0,0,0,43.81,0
61.756,12.12,100,14.6,7.7,7.4,15.6,23,597,2,72,14.54,120,244.1,0.01,150.9,2948.3,-21.5,3883,39,0,18.14,98,11.7,11.7,11.7,11.7,11.9,12,384,100,3.14,23,103.4,56,0,0,0,0,0,0,79,79,123.7,319.2,386.88,0,-0.28,0,0,0,0,0,47.4,0
61.855,12.12,100,14.62,8.6,8.2,14.9,23.1,597,2,72,14.59,125.2,244.2,0.01,160.8,2944.9,-21.5,3975,40,0,17.85,98,11.4,11.4,11.5,11.7,11.4,11.7,398,100,3.16,23.1,105.5,57.3,0,0,0,0,0,0,79,79,129,327.9,396.75,0,-0.33,0,0,0,0,0,48.12,0
61.956,12.12,100,14.66,9.5,9.1,14.1,23.2,606,2,72,14.6,130.5,245.1,0.01,171.6,2950.1,-21.5,4074,40,0,17.52,98.1,11.4,11.5,11,11.7,11.3,11,416,100,3.17,23.2,106.8,58.6,0,0,0,0,0,0,79,79,134.6,341.4,407.47,0,-0.38,0,0,0,0,0,48.12,0
62.046,12.12,100,14.62,10.4,10,13.2,23.3,606,2,72,14.7,136.5,249.6,0.01,183.4,2937.6,-21.5,4157,42,0,17.56,98,10,10,10.1,10,9.8,9.8,430,100,3.18,23.3,108.1,59.9,0,0,0,0,0,0,79,79,140.4,353.9,418.37,0,-0.28,0,0,0,0,0,48.12,0
62.152,12.12,100,14.66,11.3,11,12.4,23.3,606,2,72,15.05,142.5,253,0.01,195.3,2921.4,-21.5,4246,42,0,18.79,98,9.8,9.9,9.8,9.8,9.6,9.6,448,100,3.19,23.4,109.3,61.2,0,0,0,0,0,0,79,79,146.4,363.8,429.89,0,-0.38,0,0,0,0,0,48.12,0
62.276,12.12,100,14.6,12.6,12.4,11.1,23.5,617,2,72,15.05,151.5,251.7,0.01,213.7,2963.1,-21.5,4380,43,0,21.33,98,10.9,10.4,10.9,10.3,10.9,10.2,490,100,3.2,23.6,111,62.9,0,0,0,0,0,0,79,79,157.9,379.3,447.3,0,-0.84,0,0,0,0,0,48.12,0
62.368,12.12,100,14.6,14.6,14,9.7,23.6,630,2,70,14.51,161.2,252.5,0.01,234.9,3038.8,-21.5,4530,45,0,23.8,98,11.3,11.1,11.2,11.4,11.4,11.2,520,100,3.21,23.7,112.9,64.7,0,0,0,0,0,0,80,80,165.7,392.2,459.14,0,-1.5,0,0,0,0,0,48.12,0
62.475,12.12,93,14.6,15.8,15.5,8.3,23.7,630,2,70,14.06,170.2,253.3,0.01,255.2,3095.4,-21.5,4646,47,0,25.79,98,11.4,11,11,10.6,11,11.4,543,100,3.22,23.8,115.5,67.4,0,0,0,0,0,0,79,79,176.4,408.3,474.37,0,-1.67,0,0,0,0,0,48.12,0
62.575,12.12,88.6,14.58,17.7,17.1,6.8,23.9,651,2,70,13.9,180,255.7,0.01,277.4,3127.3,-21.5,4781,47,0,28.23,98,11.3,11,10.5,11.4,11.3,11.4,566,99.6,3.23,23.6,109.8,68,0,0,0,0,0,0,79,79,186.6,381.8,487.87,0,-2.11,0,0,0,0,0,41.8,0
62.676,12.12,45.7,14.46,19.4,18.8,-0.6,15.8,651,2,70,13.91,189.8,181.4,0.01,301.9,3112.8,-21.5,4922,49,0,31.31,97.1,8,10.2,10.9,9.9,8,10.5,588,97.8,3.02,12.7,39.9,63,0,0,0,0,0,-3,80,80,183.4,276.6,467.79,0,-1.58,0,0,0,-3.89,0,-19.25,0
62.765,12.12,0,14.16,23.6,17.2,-10.2,11.2,680,2,70,14.29,174,149.2,0.01,283.3,3187.4,-21.5,5007,50,0,33.01,38.9,7.3,8.7,8.2,8.8,8.2,9.5,568,65,2.76,9,22.7,44.9,-3,-3,-3,-3,-3,-3,80,80,146.2,219.2,393.15,0,-0.18,0,0,0,-4.5,0,-17.78,0
62.856,12.12,0,14.52,24.3,13.4,-15.5,7.6,680,2,70,13.95,120.8,107,0.01,198.8,2820.1,-21.5,5011,51,0,33.01,28.3,10.5,9.5,8.7,10,10.5,9.5,440,65,2.27,0,0,11.9,-3,-3,-3,-3,-3,-3,79,79,53.1,54.3,235.8,0,-1.01,0,0,0,-1.8,0,-10.72,0
62.945,12.12,0,14.66,19.9,11.6,-17.7,0,716,2,70,12.18,19.5,13.8,0.01,33.9,2129.2,-21.5,5256,50,0,30.14,13.4,9.2,8.4,16.9,9.2,13.6,19.6,92,65,1.45,0,0,3.6,0,0,0,0,0,0,79,79,20.1,25.7,95.97,0,4.12,0,0,0,0,0,-7.82,0
63.038,12.12,0,14.58,8.1,9.1,-12,0,716,2,70,11.14,18,13.7,0.01,30.7,1437,-21.5,5142,50,0,16.3,7.7,4.4,4.5,4,4.5,4,4.5,-33,65,1.11,0,0,2.6,0,0,0,0,0,0,79,79,16.7,24.5,50.53,0,7.8,0,0,0,0,0,-7.48,0
63.144,12.12,0,14.6,6,5.7,-9.1,0,716,2,70,12.56,15,13.6,0.01,24.6,1133.6,-21.5,4991,50,0,18.41,8.3,4.5,4.9,4.6,4.5,4.5,5,-33,65,1,0,0,2.5,0,0,0,0,0,0,79,79,14.3,23.3,34.6,0,6.16,0,0,0,0,0,-7.3,0
63.236,12.12,0,14.72,4.7,3.9,-7.2,0,729,2,70,12.09,13.5,13.5,0.01,21.4,1510.1,-21.5,4824,50,0,0.01,9,1.5,2,2,1.5,1.5,2,-62,66.7,1,0,0,2.5,0,0,0,0,0,0,79,79,13.4,22.1,29.29,0,4.75,0,0,0,0,0,-6.21,0
63.336,12.12,0,14.72,5,2.6,-5.7,0,729,0,70,12.02,12.8,13.4,0.01,19.8,1724.8,-21.5,4612,50,8,0.01,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,68.7,1,0,0,2.5,0,0,0,0,0,0,79,79,13,21,26.79,0,3.04,0,0,8,0,0,-4.68,0
63.425,12.12,0,14.62,3.6,1.7,-4.8,0,734,0,70,14.29,12.8,13.3,0.01,18.5,1828.6,-21.5,4438,50,8,0.01,9.9,1,1,1,1,1,1,-58,70.4,1,0,0,2.5,0,0,0,0,0,0,80,80,12.8,19.9,25.28,0,2.26,0,0,8,0,0,-3.85,0
63.516,12.12,0,14.68,4.2,1.1,-4.1,0,734,0,70,25.1,12,13.2,0.01,17.6,1937.7,-21.5,4262,50,8,0.01,10.1,0,0,0,0,0,0,-56,72.2,1,0,0,2.5,0,0,0,0,0,0,79,79,12.8,19.1,24.04,0,1.98,0,0,8,0,0,-3.33,0
63.605,12.12,0,14.66,2.7,0.6,-3.6,0,739,3,70,44.14,12.8,13.1,0.01,17,2012.8,-21.5,4102,50,8,0.01,10.2,-0.5,-1,-1,-1,-0.5,-1,-54,73.8,1,0,0,2.5,0,0,0,0,0,0,79,79,12.7,18.4,23.01,0,1.52,0,0,8,0,0,-2.84,0
63.696,12.12,0,14.72,2.8,0.2,-3.2,0,739,3,70,69.53,12,13.1,0.01,16.2,2027.1,-21.5,3944,50,8,0.01,10.3,-1,-1.5,-1.5,-1.5,-1,-1.5,-54,100,1,0,0.1,2.5,0,0,0,0,0,0,79,79,12.7,17.5,22.03,0,1.42,0,0,8,0,0,-2.4,0
63.786,12.12,0,14.6,3.4,0,-2.7,0,745,3,70,105.08,12,13,0.01,15.5,2050.5,-21.5,3792,50,8,0.01,10.3,-2,-2,-2,-2,-1.5,-1.5,-52,100,1,0,0.5,2.5,0,0,0,0,0,0,79,79,12.7,16.8,21.06,0,1.3,0,0,8,0,0,-2.04,0
63.885,12.12,0,14.74,1.6,-0.2,-2.4,0,745,3,70,138.42,12,12.9,0.01,14.9,2057.8,-21.5,3632,49,8,0.01,10.2,-3,-3.5,-3,-3.5,-3,-3,-51,100,1,0,0.6,2.5,0,0,0,0,0,0,79,79,12.7,16,20.04,0,1.27,0,0,8,0,0,-1.89,0
63.976,12.12,0,14.76,2,-0.3,-2.2,0,748,3,70,165.87,12,12.9,0.01,14.3,2062.7,-21.5,3490,49,4,0.01,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.9,2.5,0,0,0,0,0,0,79,79,12.8,15.4,19.22,0,1.24,0,0,0,0,0,-1.63,0
64.076,12.12,0,14.76,1.5,-0.4,-2,0,748,3,70,170.09,12.8,12.9,0.01,13.8,2067.1,-21.5,3326,49,0,0.01,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,0,1.1,2.5,0,0,0,0,0,0,79,79,12.8,14.5,18.31,0,1.21,0,0,0,0,0,-1.4,0
64.168,12.12,0,14.72,2,-0.5,-1.8,0,752,3,70,179.73,12.8,12.9,0.01,13.1,2070,-21.5,3158,49,0,0.01,9.7,-4,-5,-5,-5,-4,-5,-47,100,1,0,1.3,2.5,0,0,0,0,0,0,79,79,12.6,14,17.47,0,1.19,0,0,0,0,0,-1.23,0
64.269,12.12,0,14.74,1.2,-0.7,-1.6,0,752,3,70,176.06,12,12.9,0.01,12.9,2074.3,-21.5,3247,48,0,0.01,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,0,1.4,2.5,0,0,0,0,0,0,79,79,12.7,14.4,17.39,0,1.16,0,0,0,0,0,-1.08,0
64.373,12.12,0,14.76,1.1,-0.7,-1.5,0,756,3,72,175.03,12.8,12.9,0.01,13.3,2078.1,-21.5,3176,48,0,0.01,10.4,-5,-5,-5,-5,-5,-5,-47,100,1,0,1.5,2.5,0,0,0,0,0,0,79,79,12.8,14.3,17.38,0,1.13,0,0,0,0,0,-0.97,0
64.466,12.12,0,14.74,1.3,-0.7,-1.4,0,756,3,72,175.03,12.8,12.9,0.01,13.2,2082.7,-21.5,3190,48,0,0.01,10.4,-4,-5,-4.5,-5,-4,-5,-47,100,1,0,1.6,2.5,0,0,0,0,0,0,79,79,12.8,14.3,17.3,0,1.11,0,0,0,0,0,-0.87,0
64.566,12.12,0,14.74,1.3,-0.8,-1.3,0,757,3,72,170.09,12.8,12.9,0.01,13.2,2085.1,-21.5,3176,48,0,0.01,10.5,-5,-5,-5,-5,-5,-5,-47,100,1,0,1.7,2.5,0,0,0,0,0,0,79,79,12.9,14.2,17.2,0,1.09,0,0,0,0,0,-0.78,0
64.666,12.12,0,14.74,1.1,-0.8,-1.2,0,757,3,72,171.54,12.8,12.9,0.01,13.2,2088.5,-21.5,3155,48,0,0.01,10.7,-5,-5,-5,-5,-5,-5,-46,100,1,0,1.8,2.5,0,0,0,0,0,0,79,79,12.9,14.1,17.12,0,1.07,0,0,0,0,0,-0.7,0
64.756,12.12,0,14.76,1,-0.8,-1.2,0,761,3,72,170.09,12.8,12.9,0.01,13.2,2091.2,-21.5,3148,48,0,0.01,10.9,-5,-5,-5,-5,-5,-5,-46,100,1,0,1.9,2.5,0,0,0,0,0,0,79,79,13,14,17.03,0,1.04,0,0,0,0,0,-0.63,0
64.846,12.12,0,14.68,1,-0.8,-1.1,0,761,3,72,169.13,12.8,12.9,0.01,13.2,2094.6,-21.5,3131,47,0,0.01,11,-5,-5,-5,-5,-5,-5,-46,100,1,0,1.9,2.5,0,0,0,0,0,0,79,79,13,14,16.95,0,1.03,0,0,0,0,0,-0.58,0
64.936,12.12,0,14.74,1,-0.8,-1,0,761,3,72,164.96,12.8,12.9,0.01,13.1,2097,-21.5,3118,47,0,0.01,11,-5,-5,-5,-5,-5,-5,-46,100,1,0,2,2.5,0,0,0,0,0,0,79,79,13,13.9,16.87,0,1.01,0,0,0,0,0,-0.51,0
65.036,12.12,0,14.66,0.8,-0.8,-1,0,763,3,72,168.18,12.8,12.9,0.01,13.1,2099.9,-21.5,3106,47,0,0.01,11.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,0,2,2.5,0,0,0,0,0,0,79,79,13,13.8,16.8,0,0.99,0,0,0,0,0,-0.46,0
65.136,12.12,0,14.68,0.8,-0.8,-0.9,0,763,3,72,165.87,12.8,12.9,0.01,12.9,2102.5,-21.5,3091,47,0,0.01,11.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,0,2.1,2.5,0,0,0,0,0,0,79,79,13,13.8,16.7,0,0.97,0,0,0,0,0,-0.41,0
65.236,12.12,0,14.62,0.8,-0.8,-0.9,0,766,3,72,170.09,12.8,12.9,0.01,12.9,2104.5,-21.5,3078,47,0,0.01,11.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,0,2.1,2.5,0,0,0,0,0,0,79,79,12.9,13.7,16.62,0,0.96,0,0,0,0,0,-0.36,0
65.326,12.12,0,14.66,0.7,-0.8,-0.8,0,766,3,72,169.13,12.8,12.9,0.01,12.8,2108,-21.5,3064,47,0,0.01,11.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,0,2.2,2.5,0,0,0,0,0,0,79,79,13,13.6,16.54,0,0.94,0,0,0,0,0,-0.32,0
65.416,12.12,0,14.68,0.7,-0.8,-0.8,0,768,3,72,172.52,12.8,12.9,0.01,12.8,2109.7,-21.5,3055,47,0,0.01,11.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,0,2.2,2.5,0,0,0,0,0,0,79,79,13.1,13.6,16.47,0,0.92,0,0,0,0,0,-0.28,0
65.507,12.12,0,14.72,0.7,-0.8,-0.7,0,768,3,72,174.52,12.8,12.9,0.01,12.7,2112.6,-21.5,3038,46,0,0.01,11.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,0,2.2,2.5,0,0,0,0,0,0,79,79,13,13.5,16.41,0,0.91,0,0,0,0,0,-0.25,0
65.606,12.12,0,14.74,0.6,-0.8,-0.7,0,770,3,72,179.73,12.8,12.9,0.01,12.7,2113.8,-21.5,3020,46,0,0.01,11.7,-6,-6,-6,-6,-6,-6,-46,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,13.1,13.5,16.33,0,0.88,0,0,0,0,0,-0.23,0
65.709,12.12,0,14.74,0.6,-0.8,-0.7,0,770,3,72,182.46,12.8,12.9,0.01,12.6,2117.3,-21.5,3008,46,0,0.01,11.7,-6,-6,-6,-6,-6,-6,-46,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,13,13.4,16.24,0,0.88,0,0,0,0,0,-0.22,0
65.807,12.12,0,14.72,0.6,-0.8,-0.6,0,774,3,72,185.83,12.8,12.9,0.01,12.5,2118.7,-21.5,3001,45,0,0.01,11.8,-6,-6,-6,-6,-6,-6,-45,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,13,13.3,16.16,0,0.85,0,0,0,0,0,-0.21,0
65.909,12.12,0,14.74,0.6,-0.8,-0.6,0,774,3,72,188.75,12.8,12.9,0.01,12.5,2121.6,-21.5,2984,45,0,0.01,11.8,-6,-6,-6,-6,-6,-6,-45,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,13,13.3,16.11,0,0.84,0,0,0,0,0,-0.19,0
66.012,12.12,0,14.72,0.5,-0.8,-0.6,0,775,3,72,192.98,12.8,12.9,0.01,12.4,2122.8,-21.5,2970,45,0,0.01,11.8,-6,-6,-6,-6,-6,-6,-45,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,13,13.2,16.04,0,0.83,0,0,0,0,0,-0.18,0
66.117,12.12,0,14.74,0.5,-0.8,-0.6,0,775,3,72,193.6,12.8,12.9,0.01,12.3,2126,-21.5,2956,45,0,0.01,11.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-45,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,13,13.2,15.96,0,0.81,0,0,0,0,0,-0.18,0
66.217,12.12,0,14.68,0.4,-0.8,-0.5,0,777,3,72,193.6,12.8,12.9,0.01,12.4,2126.8,-21.47,2943,45,0,0.01,12,-7,-7,-7,-7,-7,-7,-45,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,13.1,13.1,15.88,0,0.8,0,0,0,0,0,-0.17,0
66.319,12.12,2.3,14.62,0.5,-0.8,-0.5,0,777,3,72,193.6,12.8,12.9,0.01,12.2,2098.7,-21.5,2929,45,0,0.01,12,-7,-7,-7,-7,-7,-7,-38,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.9,13,15.81,0,1.38,0,0,0,0,0,-0.16,0
66.426,12.12,3.3,14.62,0.4,-0.8,-0.5,0,779,3,72,179.73,12.8,12.9,0.01,12.2,2107.1,-21.5,2915,44,0,0.01,12,-5.8,-6,-5.5,-5.8,-5.5,-6.2,-28,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.9,13,15.73,0,1.16,0,0,0,0,0,-0.15,0
66.525,12.12,5.3,14.6,0.4,-0.8,-0.5,0,779,3,72,149.4,12.8,12.9,0.01,12.1,2121.9,-21.5,2908,44,0,0.01,12,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-20,100,1,0,2.4,2.5,0,0,0,0,0,0,79,79,12.9,13,15.68,0,0.99,0,0,0,0,0,-0.15,0
66.616,12.12,6.6,14.66,0.4,-0.8,-0.5,0,781,3,72,48.95,12.8,12.9,0.01,12,2120.7,-21.5,2892,44,0,0.01,11.9,-1.8,-2.1,-2.4,-1.9,-1.8,-2.2,-20,100,1,0,2.4,2.5,0,0,0,0,0,0,79,79,12.9,12.9,15.62,0,0.75,0,0,0,0,0,-0.13,0
66.716,12.12,12.4,14.6,0.4,-0.8,-0.4,0,781,3,72,27.37,12.8,12.9,0.01,11.9,2105.7,-21.5,2882,43,0,0.01,11.9,4.4,3.4,8.6,4.4,6.3,8.6,-15,100,1,0,2.4,2.5,0,0,0,0,0,0,79,79,12.8,13.2,15.6,0,0.55,0,0,0,0,0,-0.13,0
66.831,12.12,32.4,14.54,0.4,-0.9,-0.4,0,783,3,72,18.51,16.5,18.4,0.01,15.8,2142.5,-21.5,2880,43,0,0.01,14.6,14.9,11,17.3,13.1,14.9,12.9,0,100,1,0,2.4,2.5,0,0,0,0,0,0,79,79,24.5,26,22.76,0,0.4,0,0,0,0,0,-0.13,0
66.933,12.12,36.4,14.4,0.3,-1.3,-0.4,0,783,3,72,16.35,39.8,37.4,0.01,37.1,2315.4,-21.5,2912,43,0,2.69,22.9,11,6.1,5.8,5.2,9,6.1,36,100,1,0,2.4,2.5,0,0,0,0,0,0,79,79,50.6,55.5,45.32,0,-0.41,0,0,0,0,0,-0.12,0
67.026,12.12,36.4,14.32,0.2,-0.8,-0.3,0.6,784,3,72,14.84,60,68.1,0.01,56,2678.3,-21.5,2896,43,0,2.03,41,21,21,21.5,21,22,21.5,158,100,1.04,1.6,4,2.6,0,0,0,0,0,0,79,79,63,80.2,73.98,0,-0.4,0,0,0,0.16,0,1.26,0
67.126,12.12,36.4,14.66,0.3,0.1,1.7,2,784,3,72,13.59,61.5,84,0.01,58.3,2772,-21.5,2901,44,0,0.01,87.6,19.5,19,19.5,19,19.5,19.5,196,100,1.15,2.3,5.5,2.7,0,0,0,0,0,0,79,79,62.2,86.6,93.74,0,-0.75,0,0,0,0.12,0,2.66,0
67.240,12.12,36.4,14.68,0.4,0.4,2.2,2.7,790,3,72,15.57,63,89.5,0.01,59.4,2783.3,-21.5,2922,44,0,6.6,97,19,19,19,18.5,19,19,194,100,1.22,2.9,7,2.9,0,0,0,0,0,0,79,79,64.2,90.2,104.98,0,-0.79,0,0,0,0.1,0,3.97,0
67.343,12.12,36.4,14.66,0.6,0.6,2.4,3,790,3,72,16.95,64.5,91.2,0.01,61.8,2802.4,-21.5,2931,44,0,17.75,97.8,18,18,17.5,18,17.5,17.5,200,100,1.25,3,7.2,3,0,0,0,0,0,0,79,79,66.9,91.7,110.17,0,-0.97,0,0,0,0,0,4.2,0
67.446,12.12,35.8,14.68,0.8,0.7,2.3,3,799,3,72,15.95,67.5,91.7,0.01,64.7,2841.9,-21.5,2948,45,0,22.75,98.1,16.5,17,17,16.5,17,17,208,100,1.26,2.8,6,3,0,0,0,0,0,0,79,79,69.7,91.4,111.92,0,-0.82,0,0,0,0,0,2.95,0
67.548,12.12,35.8,14.62,1,1,1.8,2.8,806,3,72,14.83,70.5,90.5,0.01,68,2882.5,-21.5,2978,45,0,24.51,98.1,15.5,15.5,15.5,15.5,15.5,15.5,218,93.8,1.25,2.7,5.3,3,0,0,0,0,0,0,79,79,72.2,92,112.62,0,-0.59,0,0,0,0,0,2.35,0
67.650,12.12,35.8,14.62,1.3,1.2,1.5,2.7,806,3,72,14.29,72.8,90,0.01,70.4,2908.6,-21.5,2993,45,0,24.95,98.1,16.5,16,16,16,16.5,16,228,92.9,1.24,2.7,4.8,3,0,-3,0,0,0,0,79,79,74.4,92.7,113.11,0,-0.63,0,0,0,0,0,1.86,0
67.752,12.12,35.8,14.68,1.6,1.5,1.1,2.7,815,3,72,14.17,75,89.8,0.01,73.4,2904.8,-21.5,3018,45,0,26.17,98.1,16.5,13,16,16,16.5,16,236,91,1.24,2.7,4.3,3,0,-3,0,0,0,0,79,79,76.6,93.3,113.52,0,-0.54,0,0,0,-0.03,0,1.35,0
67.846,12.12,35.8,14.54,1.9,1.8,0.9,2.7,815,3,72,14.1,77.2,90,0.01,76.1,2898.4,-21.5,3035,46,0,26.98,98,15.5,12.5,15.5,15.5,15.5,15.5,244,88.9,1.24,2.7,3.8,3,0,-3,0,0,0,0,79,79,78.8,94.2,114.17,0,-0.68,0,0,0,-0.06,0,0.88,0
67.946,12.12,35.8,14.58,2.2,2.1,0.6,2.8,824,3,72,14.19,79.5,89.6,0.01,78.7,2911.8,-21.5,3064,46,0,27.99,98,12.8,13,15.4,14.9,13.4,15.2,250,87,1.24,2.8,3.5,3,0,-3,0,0,0,0,79,79,81,94.6,114.87,0,-0.56,0,0,0,-0.04,0,0.6,0
