Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:1712603472635_Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.3.bin]
1644.04,-0.14271152,0.24847093,1547.5552,2300.0,91.441444,27.75,13.3203125,29.08943,0.0,0.0,7.0,4.0,0.0,5935.0,201.375,16.5,0.0,-1.8984375,1.4453735,538.81464,200.2969,200.00504,6.7501497,6.4980807,1565.9332,0.2421875,70.085144,45.75,1.125,-1.5,4.98,4.72,0.9918823,14.3203125,0.0,0.0,0.0,0.0,0.0,1.0778809,1.1645508,0.9460449,0.9033203,1.7773438,1.8945312,1.8164062,1.6992188,0.8255768,0.87120056,0.88897705,0.8242035,0.0,0.7998047,57.66754,0.0,291.83853,434.9462,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.37891,0.0,3.2341313,296.14825,295.00397,558.75,649.875,-7.0,0.0,410.53125,0.0,820.28125,79.82713,85.0,203.41797,0.0,92.659096,297.5625,13.427734,-0.2319336,60.180664,73.376465,2.8686523,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,108.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,221.0,200.0,1023.96875,1023.96875,708.5,459.78125,708.5,0.0,150.14,150.08,148.58,148.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2905.0596,0.0,4.0,114.35,29.065193,240.79999,4462.0,5892.0,0.0,12.16,2.3,1153.8,-600.0,435.7,0
1644.062,-0.14271152,0.24847093,1547.5552,2300.0,91.441444,27.75,13.3203125,29.08943,0.0,0.0,7.0,4.0,0.0,5935.0,201.375,16.5,0.0,-1.8984375,1.4453735,538.81464,200.2969,200.00504,6.7501497,6.4980807,1565.9332,0.2421875,70.085144,45.75,1.125,-1.5,4.98,4.72,0.9918823,14.3203125,0.0,0.0,0.0,0.0,0.0,1.0778809,1.1645508,0.9460449,0.9033203,1.7773438,1.8945312,1.8164062,1.6992188,0.8255768,0.87120056,0.88897705,0.8242035,0.0,0.7998047,57.66754,0.0,291.83853,434.9462,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.37891,0.0,3.2341313,296.14825,295.00397,558.75,649.875,-7.0,0.0,410.53125,0.0,820.28125,79.82713,85.0,203.41797,0.0,92.659096,297.5625,13.427734,-0.2319336,60.180664,73.376465,2.8686523,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,108.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,221.0,200.0,1023.96875,1023.96875,708.5,459.78125,708.5,0.0,150.14,150.08,148.58,148.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2905.0596,0.0,4.0,114.35,29.065193,240.79999,4462.0,5892.0,0.0,12.16,2.3,1153.8,-600.0,435.7,0
1644.084,-0.11213048,0.25165647,1547.4369,2300.0,91.441444,27.75,13.359375,29.065193,0.0,0.0,7.0,4.0,0.0,5934.0,202.875,16.5,0.0,-1.8828125,1.4458008,538.97217,207.14256,200.00504,6.7474966,6.4980807,1574.2778,0.2421875,65.80505,45.75,1.125,-1.5,4.932,4.724,0.99572754,14.3359375,0.0,0.0,0.0,0.0,0.0,1.0131836,0.87524414,0.8093262,0.80444336,1.796875,1.875,1.8164062,1.6992188,0.83229065,0.86402893,0.8872986,0.82572937,0.0,0.7998047,57.766724,0.0,291.78973,435.14355,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.37891,0.0,3.2386656,295.8995,295.00397,558.75,649.875,-7.0,0.0,410.5,0.0,820.375,79.82713,85.0,203.36914,0.0,92.994644,298.71875,13.418579,-0.39367676,60.180664,73.20557,2.8710938,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,111.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,230.0,200.0,1023.96875,1023.96875,708.5,459.78125,708.5,0.3,149.54,149.54,150.14,149.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,3004.3477,0.0,4.0,114.35,29.058115,240.79999,4515.0,5923.0,0.0,12.14,2.2,1157.1,-600.0,436.65,0
1644.106,-0.1019368,0.25484198,1544.8751,2300.0,91.44974,27.75,13.359375,29.056911,0.0,0.0,7.0,4.0,0.0,5950.0,206.25,16.5,0.0,-1.8671875,1.4458008,538.9639,197.44188,200.00504,6.763417,6.4980807,1571.4169,0.2421875,70.462036,45.75,1.125,-1.5,4.844,4.672,0.9755249,14.1875,0.0,0.0,0.0,0.0,0.0,0.96313477,0.72998047,1.048584,1.1181641,1.8164062,1.875,1.8164062,1.6992188,0.8418274,0.85868835,0.88668823,0.8275604,0.0,0.7998047,57.717896,0.0,291.7378,435.4649,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.37891,0.0,3.2356517,295.97412,295.00397,559.125,649.875,-7.0,0.0,409.96875,0.0,820.5,79.82713,85.0,203.36914,0.0,93.36746,292.65625,13.409424,-0.25024414,60.162354,73.32153,2.878418,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,114.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,239.0,200.0,1023.96875,1023.96875,708.5,459.375,708.5,0.0,150.46,149.97,149.18,149.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2863.6511,0.0,4.0,114.35,29.049377,240.79999,4515.0,5923.0,0.0,12.14,2.2,1157.1,-600.0,436.65,0
1644.128,-0.11213048,0.25802752,1544.8104,2300.0,91.44974,27.75,13.339844,29.049377,0.0,0.0,7.0,4.0,0.0,5965.0,202.5,16.5,0.0,-1.8359375,1.4456787,538.9224,199.48497,200.00504,6.7687235,6.4980807,1575.47,0.2421875,68.86902,45.75,1.125,-1.5,4.94,4.7,0.9971924,13.8046875,0.0,0.0,0.0,0.0,0.0,0.8886719,0.95581055,0.7421875,0.9411621,1.7773438,1.8359375,1.796875,1.71875,0.8370209,0.85769653,0.88539124,0.83992004,0.0,0.7998047,57.678223,0.0,292.13556,436.2047,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.18359,0.0,3.2364676,296.40527,295.00397,559.5,649.875,-7.0,0.0,409.78125,0.0,820.78125,79.82713,85.0,203.45459,0.0,93.27426,299.15625,13.400269,-0.28686523,60.15625,73.26965,2.8808594,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,117.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,251.0,200.0,1023.96875,1023.96875,708.5,459.375,708.5,0.3,150.46,150.88,149.78,150.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2893.2837,0.0,4.0,114.35,29.107069,240.79999,4538.0,5945.0,0.0,12.11,2.3,1145.2,-600.0,428.15,0
1644.15,-0.11213048,0.25802752,1544.8104,2300.0,91.44974,27.75,13.339844,29.049377,0.0,0.0,7.0,4.0,0.0,5965.0,202.5,16.5,0.0,-1.8359375,1.4456787,538.9224,199.48497,200.00504,6.7687235,6.4980807,1575.47,0.2421875,68.86902,45.75,1.125,-1.5,4.94,4.7,0.9971924,13.8046875,0.0,0.0,0.0,0.0,0.0,0.8886719,0.95581055,0.7421875,0.9411621,1.7773438,1.8359375,1.796875,1.71875,0.8370209,0.85769653,0.88539124,0.83992004,0.0,0.7998047,57.678223,0.0,292.13556,436.2047,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.18359,0.0,3.2364676,296.40527,295.00397,559.5,649.875,-7.0,0.0,409.78125,0.0,820.78125,79.82713,85.0,203.45459,0.0,93.27426,299.15625,13.400269,-0.28686523,60.15625,73.26965,2.8808594,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,117.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,251.0,200.0,1023.96875,1023.96875,708.5,459.375,708.5,0.3,150.46,150.88,149.78,150.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2893.2837,0.0,4.0,114.35,29.107069,240.79999,4538.0,5945.0,0.0,12.11,2.3,1145.2,-600.0,428.15,0
1644.172,-0.12232416,0.25165647,1545.9951,2300.0,91.44974,27.75,13.339844,29.107069,0.0,0.0,7.0,4.0,0.0,5971.0,202.5,16.5,0.0,-1.875,1.446228,539.138,199.96257,200.00504,6.7713766,6.4980807,1580.2384,0.2421875,69.400024,45.75,1.125,-1.5,4.94,4.704,1.0029297,13.234375,0.0,0.0,0.0,0.0,0.0,1.0583496,0.75439453,0.95947266,0.83374023,1.796875,1.8359375,1.796875,1.7382812,0.8454895,0.85624695,0.880661,0.84968567,0.0,0.7998047,57.743835,0.0,292.42624,436.28482,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.18359,0.0,3.2411823,296.83643,295.00397,559.5,649.875,-7.0874996,0.0,409.875,0.0,821.09375,79.82713,85.0,203.53394,0.0,93.7465,300.875,13.391113,-0.36315918,60.150146,73.1781,2.8808594,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,120.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5.0,200.0,1023.96875,1023.96875,708.46875,459.53125,708.46875,0.0,150.27,150.76,151.07,150.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2900.2107,0.0,4.0,114.35,29.14923,240.79999,4538.0,5945.0,0.0,12.11,2.3,1145.2,-600.0,428.15,0
1644.194,-0.12232416,0.25165647,1546.846,2300.0,91.45803,27.75,13.359375,29.148026,0.0,0.0,7.0,4.0,0.0,5989.0,203.25,16.5,0.0,-1.8203125,1.446228,539.12976,201.80931,200.00504,6.779337,6.4980807,1585.7219,0.2421875,67.85889,45.75,1.125,-1.5,4.912,4.672,1.0177002,13.28125,0.0,0.0,0.0,0.0,0.0,0.99121094,0.670166,0.8630371,0.91796875,1.8164062,1.8359375,1.796875,1.7382812,0.8558655,0.8583832,0.8823395,0.85113525,0.0,0.7998047,57.76062,0.0,292.9769,437.29547,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.18359,0.0,3.2456026,297.26764,295.00397,559.875,649.875,-7.3937497,0.0,409.84375,0.0,821.09375,79.82713,85.0,203.60718,0.0,93.89563,305.3125,13.381958,-0.5126953,60.13794,73.0072,2.8759766,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,123.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,16.0,200.0,1023.96875,1023.96875,708.4375,459.65625,708.4375,0.0,151.64,150.82,149.78,150.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2926.9954,0.0,4.0,114.35,29.227892,240.79999,4566.0,5965.0,0.0,12.03,2.2,1131.1,-600.0,428.15,0
1644.216,-0.11213048,0.2452854,1540.2556,2300.0,91.45803,27.75,13.3203125,29.227892,0.0,0.0,7.0,4.0,0.0,6001.0,202.875,16.5,0.0,-1.734375,1.446228,539.12976,201.54929,200.00504,6.787297,6.4980807,1575.7084,0.2421875,67.46979,45.75,1.125,-1.5,4.924,4.696,1.0228882,13.421875,0.0,0.0,0.0,0.0,0.0,0.95825195,0.71777344,0.71655273,0.8251953,1.8164062,1.8164062,1.796875,1.7382812,0.8631897,0.84465027,0.8849335,0.8519745,0.0,0.7998047,57.562256,0.0,292.59027,438.78915,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.18359,0.0,3.2503176,296.93597,295.00397,560.25,649.875,-7.91875,0.0,408.625,0.0,821.78125,79.82713,85.0,203.54004,0.0,93.98262,306.875,13.369751,-0.4119873,60.131836,73.0896,2.8759766,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,126.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,28.0,200.0,1023.96875,1023.96875,700.75,458.65625,700.75,0.0,151.32,151.64,150.95,151.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2923.224,0.0,4.0,114.35,29.171816,240.79999,4566.0,5965.0,0.0,12.03,2.2,1131.1,-600.0,424.0,0
1644.238,-0.11213048,0.2452854,1540.2556,2300.0,91.45803,27.75,13.3203125,29.227892,0.0,0.0,7.0,4.0,0.0,6001.0,202.875,16.5,0.0,-1.734375,1.446228,539.12976,201.54929,200.00504,6.787297,6.4980807,1575.7084,0.2421875,67.46979,45.75,1.125,-1.5,4.924,4.696,1.0228882,13.421875,0.0,0.0,0.0,0.0,0.0,0.95825195,0.71777344,0.71655273,0.8251953,1.8164062,1.8164062,1.796875,1.7382812,0.8631897,0.84465027,0.8849335,0.8519745,0.0,0.7998047,57.562256,0.0,292.59027,438.78915,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.18359,0.0,3.2503176,296.93597,295.00397,560.25,649.875,-7.91875,0.0,408.625,0.0,821.78125,79.82713,85.0,203.54004,0.0,93.98262,306.875,13.369751,-0.4119873,60.131836,73.0896,2.8759766,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,126.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,28.0,200.0,1023.96875,1023.96875,700.75,458.65625,700.75,0.0,151.32,151.64,150.95,151.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2923.224,0.0,4.0,114.35,29.171816,240.79999,4566.0,5965.0,0.0,12.03,2.2,1131.1,-600.0,424.0,0
1644.26,-0.13251784,0.23891436,1542.9647,2300.0,91.45803,27.75,13.359375,29.171816,0.0,0.0,7.0,4.0,0.0,6009.0,202.5,16.5,0.0,-1.640625,1.4425659,538.3669,202.77513,200.00504,6.7766833,6.4980807,1585.7219,0.2421875,66.16211,45.75,1.125,-1.5,4.928,4.7,1.0306396,13.8046875,0.0,0.0,0.0,0.0,0.0,0.8483887,0.95458984,0.88500977,1.0766602,1.8359375,1.8164062,1.796875,1.7578125,0.8718109,0.84854126,0.8779907,0.8579254,0.0,0.7998047,57.62329,0.0,292.91547,438.53198,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.37891,0.0,3.246691,297.193,295.00397,560.25,649.875,-8.3125,0.0,409.0625,0.0,821.875,79.82713,85.0,203.58276,0.0,94.25603,309.1875,13.360596,-0.5950928,60.10742,72.872925,2.8759766,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,129.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,40.0,200.0,1023.96875,1023.96875,700.8125,459.0625,700.8125,0.0,151.58,151.69,151.58,150.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2941.0034,0.0,4.0,114.35,29.21898,240.79999,4566.0,5965.0,0.0,12.03,2.2,1131.1,-600.0,424.0,0
1644.282,-0.1529052,0.23891436,1544.775,2300.0,91.45803,27.75,13.359375,29.21898,0.0,0.0,7.0,4.0,0.0,6030.0,203.25,16.5,0.0,-1.75,1.4417725,538.07666,196.96959,200.00504,6.79791,6.4980807,1592.8745,0.2421875,69.42139,45.75,1.125,-1.5,4.896,4.672,1.0343628,13.703125,0.0,0.0,0.0,0.0,0.0,0.84594727,0.6958008,0.8557129,0.7531738,1.8359375,1.8164062,1.7773438,1.7578125,0.869751,0.8452606,0.87371826,0.8634186,0.0,0.7998047,57.76062,0.0,293.1571,438.1541,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.37891,0.0,3.2495012,297.44174,295.00397,560.25,649.875,-8.881249,0.0,409.1875,0.0,821.78125,79.82713,85.0,203.63159,0.0,94.31195,310.3125,13.345337,-0.6347656,60.046387,72.75696,2.8808594,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,132.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,52.0,200.0,1023.96875,1023.96875,700.90625,459.3125,700.90625,0.3,152.25,151.69,150.88,151.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2856.801,0.0,4.0,114.35,29.254028,240.79999,4566.0,6007.0,0.0,12.0,2.2,1127.5,-600.0,429.0,0
1644.304,-0.19367993,0.23891436,1545.8398,2300.0,91.466324,27.75,13.339844,29.252827,0.0,0.0,7.0,4.0,0.0,6033.0,200.25,16.5,0.0,-1.7265625,1.4416504,538.0269,200.9284,200.00504,6.78199,6.4980807,1606.9413,0.234375,67.715454,45.75,1.125,-1.5,4.964,4.652,1.0616455,13.6640625,0.0,0.0,0.0,0.0,0.0,0.8154297,0.80810547,1.1047363,0.7373047,1.8359375,1.8164062,1.796875,1.7578125,0.8743286,0.8415222,0.88027954,0.85350037,0.0,0.7998047,57.85675,0.0,293.69632,438.7924,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.37891,0.0,3.2519262,297.53296,295.00397,560.25,649.875,-9.318749,0.0,409.1875,0.0,821.875,79.82713,85.0,203.62549,0.0,94.52322,318.5,13.327026,-0.6164551,60.05249,72.76306,2.8710938,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,135.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,64.0,200.0,1023.96875,1023.96875,697.09375,459.46875,697.09375,0.0,152.38,152.44,151.81,150.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2914.2188,0.0,4.0,114.35,29.331034,240.79999,4566.0,6007.0,0.0,12.0,2.2,1127.5,-600.0,429.0,0
1644.326,-0.19367993,0.23891436,1545.8398,2300.0,91.466324,27.75,13.339844,29.252827,0.0,0.0,7.0,4.0,0.0,6033.0,200.25,16.5,0.0,-1.7265625,1.4416504,538.0269,200.9284,200.00504,6.78199,6.4980807,1606.9413,0.234375,67.715454,45.75,1.125,-1.5,4.964,4.652,1.0616455,13.6640625,0.0,0.0,0.0,0.0,0.0,0.8154297,0.80810547,1.1047363,0.7373047,1.8359375,1.8164062,1.796875,1.7578125,0.8743286,0.8415222,0.88027954,0.85350037,0.0,0.7998047,57.85675,0.0,293.69632,438.7924,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.37891,0.0,3.2519262,297.53296,295.00397,560.25,649.875,-9.318749,0.0,409.1875,0.0,821.875,79.82713,85.0,203.62549,0.0,94.52322,318.5,13.327026,-0.6164551,60.05249,72.76306,2.8710938,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,135.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,64.0,200.0,1023.96875,1023.96875,697.09375,459.46875,697.09375,0.0,152.38,152.44,151.81,150.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2914.2188,0.0,4.0,114.35,29.331034,240.79999,4566.0,6007.0,0.0,12.0,2.2,1127.5,-600.0,429.0,0
1644.348,-0.17329256,0.2452854,1540.7773,2300.0,91.466324,27.75,13.359375,29.331034,0.0,0.0,7.0,4.0,0.0,6043.0,201.375,16.5,0.0,-1.671875,1.437439,537.08167,202.49919,200.00504,6.77403,6.4980807,1596.2124,0.2421875,67.12341,45.75,1.125,-1.5,4.932,4.656,1.0756836,13.71875,0.0,0.0,0.0,0.0,0.0,0.92407227,0.76904297,0.75561523,0.8288574,1.8359375,1.796875,1.796875,1.7578125,0.8734131,0.8370209,0.8859253,0.854187,0.0,0.7998047,57.817078,0.0,292.80466,438.74234,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.18359,0.0,3.2529235,297.26764,295.00397,560.25,649.875,-9.8,0.0,408.40625,0.0,821.78125,79.82713,85.0,203.57666,0.0,94.864975,322.71875,13.308716,-0.6652832,60.028076,72.67151,2.878418,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,138.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,75.0,200.0,1023.96875,1023.96875,697.09375,458.71875,697.09375,0.0,152.26,152.39,152.63,152.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2937.0012,0.0,4.0,114.35,29.201708,240.79999,4604.0,6037.0,0.0,11.46,51.1,1128.6,-600.0,429.0,0
1644.37,-0.14271152,0.2452854,1542.8655,2300.0,91.466324,27.75,13.378906,29.201708,0.0,0.0,7.0,4.0,0.0,6056.0,201.375,16.875,0.0,-1.703125,1.4343872,536.5427,197.02795,200.00504,6.78199,6.4980807,1599.0734,0.2421875,68.49213,45.75,1.125,-1.125,4.92,4.68,1.0762329,13.78125,0.0,0.0,0.0,0.0,0.0,1.0058594,0.92407227,0.8129883,0.7727051,1.8359375,1.7773438,1.796875,1.7382812,0.87142944,0.8293152,0.87745667,0.84968567,0.0,0.7998047,57.878113,0.0,293.06726,438.39685,1.0,3.0,0.0,0.0,4.0,-2.25,0.0,0.0,1.0,116.0,88.18359,0.0,3.250023,297.53296,295.00397,560.25,649.875,-10.01875,0.0,411.21875,0.0,821.78125,79.82713,85.0,203.62549,0.0,95.15702,322.875,13.290405,-0.7537842,59.98535,72.52197,2.8710938,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,141.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,86.0,200.0,1023.96875,1023.96875,697.1875,459.03125,697.1875,0.0,153.17,153.08,152.09,151.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2857.6477,0.0,4.0,114.35,29.239796,240.79999,4604.0,6037.0,0.0,11.46,51.1,1128.6,-600.0,422.6,0
