Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_17:Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.5.bin]
568.61,-0.09174312,0.38226297,1587.0985,2300.0,91.1844,24.0,13.417969,29.063393,0.0,0.0,7.0,3.0,0.0,5489.0,278.25,16.5,0.0,-0.65625,1.4647827,539.2873,198.39178,200.00504,7.0340595,6.4980807,1425.9816,0.3046875,69.33899,42.0,1.125,-1.5,4.504,4.392,0.72216797,13.78125,0.0,0.0,0.0,0.0,0.0,0.79711914,0.7922363,0.9265137,0.9375,1.6015625,1.9140625,1.7578125,1.8164062,0.7131195,0.85731506,0.8569336,0.8420563,0.7939453,0.8095703,56.370544,0.0,292.18958,419.7755,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.2455215,296.37213,297.99728,606.75,649.875,-5.2062497,-0.78125,427.5,0.0,808.875,79.82713,96.0,202.84424,0.0,64.39285,216.65625,7.333374,0.64697266,70.947266,78.92761,3.1396484,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,194.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,232.0,200.0,1023.96875,1023.96875,766.5,474.78125,766.5,0.3,103.92,103.8,103.4,103.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.670996,11.900683,2877.4285,0.0,3.0,107.6,29.153387,233.6,5466.0,4097.0,12.69,0.0,1190.1,132.0,418.75,-600.0,0
568.632,-0.08154944,0.38544852,1587.9994,2300.0,91.1844,24.0,13.417969,29.153387,0.0,0.0,7.0,3.0,0.0,5514.0,278.625,16.5,0.0,-0.59375,1.4643555,539.12976,197.08633,200.00504,7.028753,6.4980807,1455.307,0.3046875,70.28961,42.0,1.125,-1.5,4.508,4.404,0.7404785,13.8203125,0.0,0.0,0.0,0.0,0.0,0.69091797,0.8276367,0.87890625,0.9460449,1.6015625,1.9335938,1.7578125,1.8164062,0.7121277,0.86112976,0.85762024,0.84861755,0.7949219,0.8095703,56.814575,0.0,292.7218,420.27036,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.2502503,297.0769,297.99728,607.5,649.875,-4.9874997,-0.78125,427.4375,0.0,808.875,79.82713,96.0,202.97852,0.0,64.55441,222.15625,7.3425293,0.52490234,70.95337,78.8208,3.1445312,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,197.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,251.0,200.0,1023.96875,1023.96875,766.5,474.9375,766.5,0.3,104.45,104.37,104.21,104.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.685351,11.900683,2858.4944,0.0,3.0,107.6,29.23058,233.6,5466.0,4097.0,12.69,0.0,1190.1,132.0,418.75,-600.0,0
568.654,-0.07135576,0.3727064,1591.7904,2300.0,91.1844,24.0,13.3984375,29.23058,0.0,0.0,7.0,3.0,0.0,5549.0,279.75,16.5,0.0,-0.6484375,1.4643555,539.12976,197.80804,200.00504,7.031406,6.4980807,1452.446,0.3046875,70.892334,42.0,1.125,-1.5,4.5,4.38,0.74798584,13.71875,0.0,0.0,0.0,0.0,0.0,0.45410156,0.6945801,0.75805664,0.7104492,1.5820312,1.9140625,1.7382812,1.8164062,0.70014954,0.85266113,0.8518219,0.8427429,0.7939453,0.8095703,56.837463,0.0,293.33337,420.45886,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.2579794,297.66562,297.99728,609.0,649.875,-4.68125,-1.5625,427.53125,0.0,809.6875,79.82713,96.0,203.08838,0.0,64.93966,224.40625,7.3516846,0.3692627,70.94116,78.66211,3.1298828,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,200.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,16.0,200.0,1023.96875,1023.96875,766.5,475.5,766.5,0.3,104.71,104.75,104.29,104.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.670996,11.900683,2868.962,0.0,3.0,107.6,29.31928,233.6,5503.0,4126.0,12.75,0.0,1195.4,133.2,418.2,-600.0,0
568.676,-0.07135576,0.3727064,1591.7904,2300.0,91.1844,24.0,13.3984375,29.23058,0.0,0.0,7.0,3.0,0.0,5549.0,279.75,16.5,0.0,-0.6484375,1.4643555,539.12976,197.80804,200.00504,7.031406,6.4980807,1452.446,0.3046875,70.892334,42.0,1.125,-1.5,4.5,4.38,0.74798584,13.71875,0.0,0.0,0.0,0.0,0.0,0.45410156,0.6945801,0.75805664,0.7104492,1.5820312,1.9140625,1.7382812,1.8164062,0.70014954,0.85266113,0.8518219,0.8427429,0.7939453,0.8095703,56.837463,0.0,293.33337,420.45886,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.2579794,297.66562,297.99728,609.0,649.875,-4.68125,-1.5625,427.53125,0.0,809.6875,79.82713,96.0,203.08838,0.0,64.93966,224.40625,7.3516846,0.3692627,70.94116,78.66211,3.1298828,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,200.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,16.0,200.0,1023.96875,1023.96875,766.5,475.5,766.5,0.3,104.71,104.75,104.29,104.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.670996,11.900683,2868.962,0.0,3.0,107.6,29.31928,233.6,5503.0,4126.0,12.75,0.0,1195.4,133.2,418.2,-600.0,0
568.698,-0.0509684,0.36952087,1598.2543,2300.0,91.17611,24.0,13.3984375,29.320482,0.0,0.0,7.0,3.0,0.0,5572.0,280.5,16.5,0.0,-0.734375,1.4564209,537.42993,199.55396,200.00504,7.031406,6.4980807,1471.281,0.3046875,70.01343,42.0,1.125,-1.5,4.532,4.408,0.7762451,13.3359375,0.0,0.0,0.0,0.0,0.0,0.5383301,0.95092773,0.8215332,0.72021484,1.5625,1.9140625,1.7382812,1.7773438,0.69374084,0.8557892,0.8467102,0.8378601,0.79296875,0.8095703,57.032776,0.0,294.34137,420.9487,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.2647326,298.8016,297.99728,611.25,649.875,-4.59375,-1.5625,428.21875,0.0,810.1875,79.82713,96.0,203.05786,0.0,65.10122,232.875,7.36084,0.20141602,70.947266,78.50952,3.125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,203.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,38.0,200.0,1023.96875,1023.96875,766.46875,475.21875,766.46875,0.3,105.11,105.26,104.75,104.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.65664,11.900683,2894.2842,0.0,3.0,107.6,29.46668,233.6,5503.0,4126.0,12.75,0.0,1195.4,133.2,418.2,-600.0,0
568.72,-0.0509684,0.36633536,1601.9447,2300.0,91.17611,24.0,13.417969,29.46668,0.0,0.0,7.0,3.0,0.0,5586.0,284.25,16.5,0.0,-0.75,1.4556885,537.1646,199.3523,200.00504,7.026099,6.4980807,1472.4731,0.3046875,69.95239,42.0,1.125,-1.5,4.488,4.4,0.8216553,13.2734375,0.0,0.0,0.0,0.0,0.0,0.56396484,0.9082031,0.87768555,1.0253906,1.5429688,1.9140625,1.7382812,1.7773438,0.681839,0.8577728,0.847702,0.84373474,0.796875,0.8095703,57.081604,0.0,295.3047,420.78732,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.2771919,299.73856,297.99728,614.625,649.875,-4.50625,-1.5625,428.625,0.0,810.59375,79.82713,96.0,203.10059,0.0,65.44919,246.5,7.3638916,-0.1586914,70.947266,78.152466,3.1201172,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,206.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,753.21875,477.03125,753.21875,0.3,105.68,105.36,105.41,104.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.714062,11.900683,2891.3594,0.0,3.0,107.6,29.606398,233.6,5575.0,4177.0,12.68,0.0,1190.7,133.5,418.2,-600.0,0
568.742,-0.0509684,0.36633536,1601.9447,2300.0,91.17611,24.0,13.417969,29.46668,0.0,0.0,7.0,3.0,0.0,5586.0,284.25,16.5,0.0,-0.75,1.4556885,537.1646,199.3523,200.00504,7.026099,6.4980807,1472.4731,0.3046875,69.95239,42.0,1.125,-1.5,4.488,4.4,0.8216553,13.2734375,0.0,0.0,0.0,0.0,0.0,0.56396484,0.9082031,0.87768555,1.0253906,1.5429688,1.9140625,1.7382812,1.7773438,0.681839,0.8577728,0.847702,0.84373474,0.796875,0.8095703,57.081604,0.0,295.3047,420.78732,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.2771919,299.73856,297.99728,614.625,649.875,-4.50625,-1.5625,428.625,0.0,810.59375,79.82713,96.0,203.10059,0.0,65.44919,246.5,7.3638916,-0.1586914,70.947266,78.152466,3.1201172,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,206.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,753.21875,477.03125,753.21875,0.3,105.68,105.36,105.41,104.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.714062,11.900683,2891.3594,0.0,3.0,107.6,29.606398,233.6,5575.0,4177.0,12.68,0.0,1190.7,133.5,418.2,-600.0,0
568.764,-0.07135576,0.3727064,1603.4381,2300.0,91.17611,24.0,13.4375,29.606398,0.0,0.0,7.0,3.0,0.0,5596.0,284.625,16.5,0.0,-0.8203125,1.4556274,537.1231,199.27802,200.00504,7.0340595,6.4980807,1475.0957,0.3046875,70.503235,42.0,1.125,-1.5,4.496,4.424,0.88604736,13.2734375,0.0,0.0,0.0,0.0,0.0,0.6530762,0.8557129,0.76904297,0.6689453,1.5429688,1.9140625,1.71875,1.7773438,0.6806183,0.8592224,0.8404541,0.8432007,0.80078125,0.8095703,57.09381,0.0,295.93683,421.3767,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.2874682,300.4351,297.99728,615.75,649.875,-4.41875,-1.5625,428.75,0.0,810.875,79.82713,96.0,203.10059,0.0,65.58589,265.8125,7.3547363,-0.5340576,70.95947,77.78015,3.1079102,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,209.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,80.0,200.0,1023.96875,1023.96875,753.28125,477.40625,753.28125,0.3,105.79,106.07,105.52,105.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.771484,11.900683,2890.282,0.0,3.0,107.6,29.698082,233.6,5575.0,4177.0,12.68,0.0,1190.7,133.5,420.9,-600.0,0
568.786,-0.0509684,0.38544852,1605.7654,2300.0,91.17611,24.0,13.4375,29.698082,0.0,0.0,7.0,3.0,0.0,5613.0,284.625,16.5,0.0,-1.15625,1.4465942,535.614,198.59344,200.00504,7.0420194,6.4980807,1473.4269,0.3046875,70.677185,42.0,1.125,-1.5,4.512,4.42,0.85302734,13.1875,0.0,0.0,0.0,0.0,0.0,0.57006836,0.68969727,0.8227539,0.64208984,1.5429688,1.9140625,1.71875,1.7578125,0.68084717,0.8594513,0.83976746,0.82740784,0.7998047,0.8095703,57.01294,0.0,296.5688,421.91696,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.2951076,301.04037,297.99728,616.5,649.875,-4.2,-1.5625,429.0,0.0,810.6875,79.82713,96.0,203.10059,0.0,65.92764,255.90625,7.3425293,-0.54626465,70.947266,77.74353,3.0761719,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,212.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,98.0,200.0,1023.96875,1023.96875,753.28125,477.59375,753.28125,0.3,106.34,106.15,106.5,105.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,11.900683,2880.353,0.0,3.0,107.6,29.789742,233.6,5589.0,4191.0,12.76,0.0,1185.4,131.2,420.9,-600.0,0
568.808,-0.06116208,0.38863403,1602.8461,2300.0,91.1844,24.0,13.378906,29.78854,0.0,0.0,7.0,3.0,0.0,5652.0,284.25,16.5,0.0,-1.015625,1.4448853,534.9673,200.8488,200.00504,7.0420194,6.4980807,1486.063,0.3046875,69.859314,42.0,1.125,-1.5,4.552,4.416,0.8956299,13.65625,0.0,0.0,0.0,0.0,0.0,0.6335449,1.0314941,0.9265137,0.9716797,1.5234375,1.8945312,1.71875,1.7382812,0.6743622,0.8578491,0.8364868,0.8319092,0.7998047,0.8095703,57.063293,0.0,295.99393,421.97644,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.301446,300.60922,297.99728,618.375,649.875,-3.9812498,-1.5625,428.125,0.0,811.375,79.82713,96.0,203.05176,0.0,66.03328,268.6875,7.3242188,-0.6866455,70.95337,77.59094,3.0566406,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,215.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,119.0,200.0,1023.96875,1023.96875,748.96875,477.09375,748.96875,0.3,106.78,106.89,106.04,106.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,11.900683,2913.0642,0.0,3.0,107.6,29.705162,233.6,5589.0,4191.0,12.76,0.0,1185.4,131.2,416.35,-600.0,0
568.83,-0.06116208,0.38863403,1602.8461,2300.0,91.1844,24.0,13.378906,29.78854,0.0,0.0,7.0,3.0,0.0,5652.0,284.25,16.5,0.0,-1.015625,1.4448853,534.9673,200.8488,200.00504,7.0420194,6.4980807,1486.063,0.3046875,69.859314,42.0,1.125,-1.5,4.552,4.416,0.8956299,13.65625,0.0,0.0,0.0,0.0,0.0,0.6335449,1.0314941,0.9265137,0.9716797,1.5234375,1.8945312,1.71875,1.7382812,0.6743622,0.8578491,0.8364868,0.8319092,0.7998047,0.8095703,57.063293,0.0,295.99393,421.97644,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.301446,300.60922,297.99728,618.375,649.875,-3.9812498,-1.5625,428.125,0.0,811.375,79.82713,96.0,203.05176,0.0,66.03328,268.6875,7.3242188,-0.6866455,70.95337,77.59094,3.0566406,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,215.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,119.0,200.0,1023.96875,1023.96875,748.96875,477.09375,748.96875,0.3,106.78,106.89,106.04,106.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,11.900683,2913.0642,0.0,3.0,107.6,29.705162,233.6,5589.0,4191.0,12.76,0.0,1185.4,131.2,416.35,-600.0,0
568.852,-0.0509684,0.38544852,1604.147,2300.0,91.1844,24.0,13.359375,29.705162,0.0,0.0,7.0,3.0,0.0,5677.0,285.75,16.5,0.0,-0.9609375,1.4447632,534.92584,200.20668,200.00504,7.0393662,6.4980807,1483.4404,0.3046875,69.56329,42.0,1.125,-1.5,4.52,4.436,0.92041016,14.2109375,0.0,0.0,0.0,0.0,0.0,0.87402344,0.9667969,0.7788086,1.0192871,1.5039062,1.8945312,1.71875,1.7382812,0.66612244,0.86128235,0.8367157,0.8345032,0.8027344,0.8095703,56.980896,0.0,296.13528,421.3642,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.2967176,300.37704,297.99728,619.5,649.875,-3.89375,-1.5625,427.9375,0.0,812.0,79.82713,96.0,203.05176,0.0,66.493095,276.125,7.305908,-0.72631836,70.95337,77.53296,3.0517578,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,218.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,141.0,200.0,1023.96875,1023.96875,748.96875,479.0625,748.96875,0.3,106.94,106.89,107.1,106.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.800195,11.900683,2903.7512,0.0,3.0,107.6,29.725664,233.6,5589.0,4191.0,12.76,0.0,1185.4,131.2,416.35,-600.0,0
568.874,-0.03058104,0.38863403,1609.4479,2300.0,91.1844,24.0,13.3984375,29.725664,0.0,0.0,7.0,3.0,0.0,5690.0,285.0,16.5,0.0,-0.8515625,1.4411621,534.20447,200.24384,200.00504,7.0367126,6.4980807,1501.7986,0.3046875,69.93103,42.0,1.125,-1.5,4.524,4.436,0.9786377,14.2890625,0.0,0.0,0.0,0.0,0.0,0.56518555,0.91552734,0.76293945,0.5859375,1.5234375,1.9140625,1.71875,1.71875,0.6681061,0.868454,0.8342743,0.823822,0.8066406,0.8095703,57.27997,0.0,296.7882,421.80347,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.2941713,301.47153,297.99728,619.5,649.875,-3.5874999,-1.5625,428.625,0.0,812.59375,79.82713,96.0,203.05176,0.0,66.45581,293.59375,7.2753906,-1.0894775,70.95947,77.145386,3.0493164,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,221.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,163.0,200.0,1023.96875,1023.96875,748.96875,478.09375,748.96875,0.3,107.58,107.33,107.02,107.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.857616,11.900683,2904.29,0.0,3.0,107.6,29.820364,233.6,5660.0,4253.0,12.66,0.0,1174.3,132.3,416.35,-600.0,0
568.896,-0.02038736,0.39500508,1615.4686,2300.0,91.1844,24.0,13.3984375,29.820364,0.0,0.0,7.0,3.0,0.0,5695.0,284.625,16.5,0.0,-0.78125,1.4383545,533.7567,199.62825,200.00504,7.028753,6.4980807,1509.6665,0.3046875,70.73822,42.0,1.125,-1.5,4.528,4.468,0.98809814,14.0703125,0.0,0.0,0.0,0.0,0.0,0.6640625,0.92163086,0.72631836,0.7348633,1.5234375,1.9140625,1.6992188,1.71875,0.6679535,0.87158203,0.8267212,0.82099915,0.8095703,0.8095703,57.426453,0.0,298.17032,422.2617,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.3061743,302.68213,297.99728,619.5,649.875,-3.4125,-1.5625,429.59375,0.0,812.6875,79.82713,96.0,203.00903,0.0,66.89077,296.4375,7.2418213,-1.8310547,70.95947,76.37024,3.046875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,224.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,182.0,200.0,1023.96875,1023.96875,740.5,479.03125,740.5,0.3,108.11,107.82,107.9,107.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.900683,11.900683,2895.3618,0.0,3.0,107.6,30.020823,233.6,5660.0,4253.0,12.66,0.0,1174.3,132.3,418.35,-600.0,0
568.918,-0.02038736,0.39500508,1615.4686,2300.0,91.1844,24.0,13.3984375,29.820364,0.0,0.0,7.0,3.0,0.0,5695.0,284.625,16.5,0.0,-0.78125,1.4383545,533.7567,199.62825,200.00504,7.028753,6.4980807,1509.6665,0.3046875,70.73822,42.0,1.125,-1.5,4.528,4.468,0.98809814,14.0703125,0.0,0.0,0.0,0.0,0.0,0.6640625,0.92163086,0.72631836,0.7348633,1.5234375,1.9140625,1.6992188,1.71875,0.6679535,0.87158203,0.8267212,0.82099915,0.8095703,0.8095703,57.426453,0.0,298.17032,422.2617,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.3061743,302.68213,297.99728,619.5,649.875,-3.4125,-1.5625,429.59375,0.0,812.6875,79.82713,96.0,203.00903,0.0,66.89077,296.4375,7.2418213,-1.8310547,70.95947,76.37024,3.046875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,224.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,182.0,200.0,1023.96875,1023.96875,740.5,479.03125,740.5,0.3,108.11,107.82,107.9,107.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.900683,11.900683,2895.3618,0.0,3.0,107.6,30.020823,233.6,5660.0,4253.0,12.66,0.0,1174.3,132.3,418.35,-600.0,0
568.94,-0.02038736,0.39181957,1612.6528,2300.0,91.1844,24.0,13.3984375,30.020823,0.0,0.0,7.0,3.0,0.0,5729.0,283.125,16.5,0.0,-0.8671875,1.4380493,533.64886,197.36758,200.00504,7.026099,6.4980807,1528.9784,0.3046875,71.647644,42.0,1.125,-1.5,4.56,4.464,1.0228271,13.359375,0.0,0.0,0.0,0.0,0.0,0.8544922,0.8166504,0.7861328,1.0546875,1.5234375,1.953125,1.6992188,1.71875,0.6680298,0.8879852,0.82496643,0.82481384,0.8095703,0.8095703,57.72705,0.0,298.12442,423.12897,2.0,0.0,1.0,1.0,3.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.3194506,302.84796,297.99728,619.5,649.875,-3.1062498,-1.5625,428.75,0.0,812.875,79.82713,96.0,203.00903,0.0,67.10825,306.84375,7.1899414,-2.0935059,70.965576,76.06201,3.0444336,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,227.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,202.0,200.0,1023.96875,1023.96875,740.5,477.84375,740.5,0.3,108.23,108.39,107.66,107.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.900683,11.900683,2862.5737,0.0,3.0,107.6,30.014166,233.6,5682.0,4259.0,12.68,0.0,1182.2,132.1,418.35,-600.0,0
