Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_17:Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.5.bin]
532.113,0.0,0.31536695,1098.4163,2300.0,91.375114,24.0,13.515625,15.474505,0.0,0.0,7.0,2.0,0.0,5022.0,267.375,23.625,0.0,1.28125,1.489624,522.0487,193.31325,200.00504,7.0393662,6.4901204,919.8189,0.203125,66.87775,45.0,8.25,5.625,3.676,2.74,0.0,14.203125,0.0,0.0,0.0,0.0,0.0,0.7067871,0.7702637,0.9777832,0.76538086,1.8359375,2.03125,1.640625,1.71875,0.8469391,0.8848572,0.79444885,0.80711365,0.80078125,0.8105469,51.4328,0.0,205.11319,425.26242,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.1885664,207.16943,297.99728,557.625,649.875,-0.30625,0.0,330.3125,0.0,799.78125,79.82713,94.0,151.5625,0.0,41.22808,0.0,0.0,31.222534,70.77026,99.998474,3.984375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,129.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,139.0,200.0,1023.96875,1023.96875,834.1875,363.03125,834.1875,0.3,66.7,66.76,66.54,66.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.771484,11.915039,2803.7705,0.0,0.0,113.00001,16.496342,222.79999,3528.0,4972.0,1.81,8.8,372.6,949.6,-7.45,289.3,0
532.135,0.0,0.32810906,1140.163,2300.0,91.375114,24.0,13.496094,16.496342,0.0,0.0,7.0,2.0,0.0,5049.0,274.125,22.5,0.0,1.2265625,1.5123291,530.56433,196.73079,200.00504,7.0659,6.4901204,944.85284,0.21875,66.63208,45.0,7.125,4.5,3.712,2.828,0.0,14.203125,0.0,0.0,0.0,0.0,0.0,0.80200195,0.6359863,0.6945801,0.6604004,1.8359375,2.0117188,1.6601562,1.71875,0.84465027,0.874176,0.7963562,0.8053589,0.7998047,0.8095703,52.531433,0.0,212.97389,425.3856,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.2672412,215.00516,297.99728,566.25,649.875,-0.21875,0.0,335.3125,0.0,800.5,79.82713,94.0,157.04956,0.0,41.619545,0.0,0.0,30.725098,70.76416,99.998474,3.9892578,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,132.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,178.0,200.0,1023.96875,1023.96875,835.34375,369.625,835.34375,0.3,67.49,67.25,67.14,67.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,11.900683,2853.3376,0.0,0.0,113.00001,17.636442,222.79999,3528.0,4972.0,1.81,8.8,372.6,949.6,-36.7,325.2,0
532.157,0.0,0.32810906,1140.163,2300.0,91.375114,24.0,13.496094,16.496342,0.0,0.0,7.0,2.0,0.0,5049.0,274.125,22.5,0.0,1.2265625,1.5123291,530.56433,196.73079,200.00504,7.0659,6.4901204,944.85284,0.21875,66.63208,45.0,7.125,4.5,3.712,2.828,0.0,14.203125,0.0,0.0,0.0,0.0,0.0,0.80200195,0.6359863,0.6945801,0.6604004,1.8359375,2.0117188,1.6601562,1.71875,0.84465027,0.874176,0.7963562,0.8053589,0.7998047,0.8095703,52.531433,0.0,212.97389,425.3856,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.2672412,215.00516,297.99728,566.25,649.875,-0.21875,0.0,335.3125,0.0,800.5,79.82713,94.0,157.04956,0.0,41.619545,0.0,0.0,30.725098,70.76416,99.998474,3.9892578,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,132.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,178.0,200.0,1023.96875,1023.96875,835.34375,369.625,835.34375,0.3,67.49,67.25,67.14,67.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,11.900683,2853.3376,0.0,0.0,113.00001,17.636442,222.79999,3528.0,4972.0,1.81,8.8,372.6,949.6,-36.7,325.2,0
532.179,0.0,0.33766565,1180.439,2300.0,91.375114,24.0,13.496094,17.636442,0.0,0.0,7.0,2.0,0.0,5067.0,280.5,21.375,0.0,0.671875,1.5264282,536.095,199.80869,200.00504,7.084473,6.4901204,1004.9343,0.2265625,65.763855,45.0,6.0,3.375,3.824,2.932,0.0,13.8046875,0.0,0.0,0.0,0.0,0.0,0.79467773,0.7897949,0.91674805,0.736084,1.8359375,1.9921875,1.6601562,1.6992188,0.8428192,0.87257385,0.80062866,0.7965088,0.79296875,0.8095703,52.786255,0.0,220.78264,426.22308,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.3529947,222.77452,297.99728,576.75,649.875,-0.21875,0.0,340.75,0.0,801.0,79.82713,94.0,164.66064,0.0,41.88052,0.0,0.0,30.758667,70.76416,99.998474,3.9892578,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,135.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,215.0,200.0,1023.96875,1023.96875,836.0625,377.25,836.0625,0.3,67.73,67.86,67.31,67.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.65664,11.900683,2897.9788,0.0,0.0,113.00001,18.769009,222.79999,3528.0,4972.0,1.81,8.8,372.6,949.6,-36.7,325.2,0
532.201,0.0,0.3727064,1225.0698,2300.0,91.3834,24.0,13.515625,18.767805,0.0,0.0,7.0,2.0,0.0,5090.0,287.25,20.25,0.0,1.71875,1.5421143,542.1894,201.46437,200.00504,7.09774,6.4980807,1028.7761,0.234375,65.83557,45.0,5.25,2.25,3.828,3.02,0.0,13.78125,0.0,0.0,0.0,0.0,0.0,0.7495117,0.6542969,0.9289551,0.55908203,1.8359375,1.9921875,1.6796875,1.6796875,0.8368683,0.86906433,0.8099365,0.7863617,0.7939453,0.8095703,52.981567,0.0,228.72124,425.492,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.4378006,230.97508,297.99728,584.25,649.875,-0.0875,0.0,347.09375,0.0,801.28125,79.82713,94.0,173.30322,0.0,42.24713,0.0,0.0,30.072021,70.75195,99.998474,3.984375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,138.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,248.0,200.0,1023.96875,1023.96875,829.5625,381.6875,829.5625,0.3,68.22,68.2,67.83,68.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.670996,11.900683,2921.9924,0.0,0.0,113.00001,19.919203,222.79999,3573.0,5051.0,1.22,9.7,261.8,999.7,-600.0,341.2,0
532.223,0.0,0.3727064,1225.0698,2300.0,91.3834,24.0,13.515625,18.767805,0.0,0.0,7.0,2.0,0.0,5090.0,287.25,20.25,0.0,1.71875,1.5421143,542.1894,201.46437,200.00504,7.09774,6.4980807,1028.7761,0.234375,65.83557,45.0,5.25,2.25,3.828,3.02,0.0,13.78125,0.0,0.0,0.0,0.0,0.0,0.7495117,0.6542969,0.9289551,0.55908203,1.8359375,1.9921875,1.6796875,1.6796875,0.8368683,0.86906433,0.8099365,0.7863617,0.7939453,0.8095703,52.981567,0.0,228.72124,425.492,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.4378006,230.97508,297.99728,584.25,649.875,-0.0875,0.0,347.09375,0.0,801.28125,79.82713,94.0,173.30322,0.0,42.24713,0.0,0.0,30.072021,70.75195,99.998474,3.984375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,138.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,248.0,200.0,1023.96875,1023.96875,829.5625,381.6875,829.5625,0.3,68.22,68.2,67.83,68.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.670996,11.900683,2921.9924,0.0,0.0,113.00001,19.919203,222.79999,3573.0,5051.0,1.22,9.7,261.8,999.7,-600.0,341.2,0
532.245,0.0,0.38544852,1283.3761,2300.0,91.3834,24.0,13.417969,19.919203,0.0,0.0,7.0,2.0,0.0,5123.0,290.25,19.125,0.0,2.6484375,1.5455933,543.39996,201.63419,200.00504,7.1083536,6.4980807,1074.791,0.25,66.54053,45.0,4.125,1.125,3.884,3.256,0.0,13.75,0.0,0.0,0.0,0.0,0.0,0.61035156,0.814209,1.036377,0.5493164,1.8164062,1.9726562,1.6992188,1.6796875,0.82717896,0.8579254,0.82199097,0.78163147,0.7949219,0.8095703,53.4317,0.0,238.27592,424.14612,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.5275388,240.61008,297.99728,589.5,649.875,-0.0875,0.0,354.84375,0.0,801.875,79.82713,94.0,182.34253,0.0,42.39626,0.0,0.0,30.371094,70.74585,99.998474,3.984375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,141.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,25.0,200.0,1023.96875,1023.96875,829.5625,390.25,829.5625,0.3,68.69,68.75,68.66,68.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.685351,11.900683,2924.4556,0.0,0.0,113.00001,21.304996,222.79999,3573.0,5051.0,1.22,9.7,261.8,999.7,-600.0,341.2,0
532.267,0.0,0.40774718,1326.8207,2300.0,91.3834,24.0,13.496094,21.304996,0.0,0.0,7.0,2.0,0.0,5165.0,288.75,18.0,0.0,2.828125,1.5455933,543.39996,202.65839,200.00504,7.1136603,6.4980807,1117.7063,0.2578125,66.26434,45.0,3.0,0.0,3.94,3.428,0.0,13.7109375,0.0,0.0,0.0,0.0,0.0,0.75805664,0.64697266,0.80078125,0.46875,1.796875,1.9335938,1.6992188,1.640625,0.81596375,0.8489227,0.82115173,0.7587433,0.7939453,0.8095703,53.901672,0.0,246.37204,423.73212,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.6329737,248.74428,297.99728,590.25,649.875,-0.0875,0.0,361.625,0.0,801.6875,79.82713,94.0,191.5039,0.0,42.7753,0.0,0.0,30.337524,70.739746,99.998474,3.9794922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,144.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,829.53125,400.4375,829.53125,0.3,69.06,69.02,68.68,68.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.670996,11.900683,2939.3103,0.0,0.0,113.00001,22.479242,222.79999,3615.0,5106.0,0.0,10.0,4.2,1025.7,-600.0,348.95,0
532.289,0.0,0.4109327,1370.7981,2300.0,91.375114,24.0,13.496094,22.480442,0.0,0.0,7.0,2.0,0.0,5215.0,286.875,17.25,0.0,3.171875,1.5206909,543.39996,202.48857,200.00504,7.12162,6.4980807,1180.172,0.2734375,66.233826,45.0,2.25,-0.75,4.04,3.552,0.0,13.578125,0.0,0.0,0.0,0.0,0.0,0.63720703,0.68237305,0.72387695,0.68603516,1.7773438,1.9140625,1.6796875,1.6210938,0.80596924,0.8426666,0.81703186,0.7556915,0.7949219,0.8095703,54.61731,0.0,254.21198,422.8784,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.722232,256.94482,297.99728,592.875,649.875,-0.0875,0.0,372.78125,0.0,802.59375,79.82713,94.0,197.2351,0.0,42.912,0.0,0.0,25.994873,70.73364,96.728516,3.815918,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,147.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,95.0,200.0,1023.96875,1023.96875,829.5625,413.3125,829.5625,0.3,69.56,69.59,69.42,69.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.685351,11.900683,2936.8472,0.0,0.0,113.00001,23.61753,222.79999,3615.0,5106.0,0.0,10.0,4.2,1025.7,-600.0,348.95,0
532.311,0.0,0.4109327,1370.7981,2300.0,91.375114,24.0,13.496094,22.480442,0.0,0.0,7.0,2.0,0.0,5215.0,286.875,17.25,0.0,3.171875,1.5206909,543.39996,202.48857,200.00504,7.12162,6.4980807,1180.172,0.2734375,66.233826,45.0,2.25,-0.75,4.04,3.552,0.0,13.578125,0.0,0.0,0.0,0.0,0.0,0.63720703,0.68237305,0.72387695,0.68603516,1.7773438,1.9140625,1.6796875,1.6210938,0.80596924,0.8426666,0.81703186,0.7556915,0.7949219,0.8095703,54.61731,0.0,254.21198,422.8784,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.722232,256.94482,297.99728,592.875,649.875,-0.0875,0.0,372.78125,0.0,802.59375,79.82713,94.0,197.2351,0.0,42.912,0.0,0.0,25.994873,70.73364,96.728516,3.815918,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,147.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,95.0,200.0,1023.96875,1023.96875,829.5625,413.3125,829.5625,0.3,69.56,69.59,69.42,69.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.685351,11.900683,2936.8472,0.0,0.0,113.00001,23.61753,222.79999,3615.0,5106.0,0.0,10.0,4.2,1025.7,-600.0,348.95,0
532.333,0.0,0.41411823,1422.8656,2300.0,91.375114,24.0,13.496094,23.61753,0.0,0.0,7.0,2.0,0.0,5261.0,286.125,16.875,0.0,4.3984375,1.517395,543.39996,202.09058,200.00504,7.1295805,6.4980807,1223.8026,0.2890625,66.38794,45.0,1.5,-1.125,4.1,3.82,0.0,13.6640625,0.0,0.0,0.0,0.0,0.0,0.64697266,0.83740234,0.80444336,0.56762695,1.7578125,1.8945312,1.6796875,1.6210938,0.7991791,0.83587646,0.81604004,0.7513428,0.796875,0.8095703,55.08423,0.0,263.41177,421.91763,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.811978,266.09064,297.99728,594.75,649.875,-0.0875,0.0,389.375,0.0,804.0,79.82713,94.0,199.26758,0.0,43.334534,0.0,0.0,12.832642,70.72754,83.56018,3.6279297,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,150.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,133.0,200.0,1023.96875,1023.96875,809.0625,431.5,809.0625,0.3,69.95,69.98,69.86,69.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.714062,11.900683,2931.0747,0.0,0.0,113.00001,24.95185,222.79999,3671.0,5211.0,0.0,10.33,2.5,1053.4,-600.0,348.95,0
532.355,-0.01019368,0.41411823,1443.2842,2300.0,91.375114,24.0,13.496094,24.95185,0.0,0.0,7.0,2.0,0.0,5307.0,284.625,16.5,0.0,4.5546875,1.517395,543.39996,200.26506,200.00504,7.1322336,6.4980807,1274.3473,0.296875,67.56134,45.0,1.5,-1.5,4.168,3.932,0.0,13.8046875,0.0,0.0,0.0,0.0,0.0,0.6335449,0.5761719,0.859375,0.579834,1.7578125,1.875,1.6796875,1.6210938,0.79719543,0.82473755,0.81710815,0.7434845,0.80078125,0.8095703,55.673218,0.0,267.16428,422.11053,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.912069,270.2365,297.99728,596.625,649.875,0.0,-0.78125,395.59375,0.0,805.5,79.82713,94.0,200.05493,0.0,43.489876,0.0,0.0,23.770142,70.71533,94.48547,3.2788086,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,153.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,172.0,200.0,1023.96875,1023.96875,809.0625,438.625,809.0625,0.3,70.85,70.67,70.33,70.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.771484,11.900683,2904.598,0.0,0.0,113.00001,25.496107,222.79999,3671.0,5211.0,0.0,10.33,2.5,1053.4,-600.0,367.8,0
532.377,-0.01019368,0.42686033,1460.5103,2300.0,91.375114,24.0,13.417969,25.496107,0.0,0.0,7.0,2.0,0.0,5341.0,284.25,16.5,0.0,4.7421875,1.4996338,542.9688,200.21199,200.00504,7.134887,6.4980807,1296.5203,0.296875,67.848206,45.0,1.5,-1.5,4.216,4.04,0.15124512,13.8671875,0.0,0.0,0.0,0.0,0.0,0.79956055,0.670166,0.84716797,0.49560547,1.7382812,1.8945312,1.6796875,1.6015625,0.79055786,0.82839966,0.81817627,0.7261658,0.8105469,0.8095703,55.95703,0.0,270.33966,422.22516,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.957441,273.62784,297.99728,598.875,649.875,-0.0875,0.0,403.1875,0.0,806.5,79.82713,94.0,200.70801,0.0,44.042896,45.375,0.0,26.602173,70.77637,97.37854,3.2324219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,156.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,211.0,200.0,1023.96875,1023.96875,809.0625,444.4375,809.0625,0.3,71.19,71.43,70.76,70.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,11.900683,2903.8281,0.0,0.0,113.00001,25.956657,222.79999,3690.0,5313.0,0.0,10.8,2.4,1096.5,-600.0,367.8,0
532.399,-0.01019368,0.42686033,1460.5103,2300.0,91.375114,24.0,13.417969,25.496107,0.0,0.0,7.0,2.0,0.0,5341.0,284.25,16.5,0.0,4.7421875,1.4996338,542.9688,200.21199,200.00504,7.134887,6.4980807,1296.5203,0.296875,67.848206,45.0,1.5,-1.5,4.216,4.04,0.15124512,13.8671875,0.0,0.0,0.0,0.0,0.0,0.79956055,0.670166,0.84716797,0.49560547,1.7382812,1.8945312,1.6796875,1.6015625,0.79055786,0.82839966,0.81817627,0.7261658,0.8105469,0.8095703,55.95703,0.0,270.33966,422.22516,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.957441,273.62784,297.99728,598.875,649.875,-0.0875,0.0,403.1875,0.0,806.5,79.82713,94.0,200.70801,0.0,44.042896,45.375,0.0,26.602173,70.77637,97.37854,3.2324219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,156.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,211.0,200.0,1023.96875,1023.96875,809.0625,444.4375,809.0625,0.3,71.19,71.43,70.76,70.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,11.900683,2903.8281,0.0,0.0,113.00001,25.956657,222.79999,3690.0,5313.0,0.0,10.8,2.4,1096.5,-600.0,367.8,0
532.421,0.0,0.4364169,1475.359,2300.0,91.3834,24.0,13.496094,25.955458,0.0,0.0,7.0,2.0,0.0,5373.0,283.5,16.5,0.0,4.7421875,1.4899292,541.26074,200.49324,200.00504,7.140194,6.4980807,1324.8921,0.3046875,68.04199,45.0,1.5,-1.5,4.256,4.104,0.2220459,13.8125,0.0,0.0,0.0,0.0,0.0,0.6347656,0.7861328,0.8703613,0.6213379,1.71875,1.875,1.6796875,1.5820312,0.783844,0.8200836,0.81466675,0.72052,0.81152344,0.8095703,56.254578,0.0,272.45282,420.8619,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.994284,275.7837,297.99728,600.375,649.875,-0.0875,0.0,407.78125,0.0,807.0,79.82713,94.0,200.89722,0.0,44.322517,66.625,0.0,26.849365,70.80078,97.65015,3.503418,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,159.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,248.0,200.0,1023.96875,1023.96875,789.59375,452.34375,789.59375,0.3,71.7,71.55,71.06,71.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.929394,11.900683,2907.9075,0.0,0.0,113.00001,26.261946,222.79999,3690.0,5313.0,0.0,10.8,2.4,1096.5,-600.0,392.75,0
532.443,0.0,0.4587156,1509.8821,2300.0,91.3834,24.0,13.457031,26.261946,0.0,0.0,7.0,2.0,0.0,5407.0,282.75,16.125,0.0,4.6171875,1.489502,541.11145,200.89656,200.00504,7.142847,6.4980807,1342.0582,0.3046875,68.08319,45.0,1.125,-1.875,4.292,4.2,0.2781372,13.671875,0.0,0.0,0.0,0.0,0.0,0.60180664,0.7519531,0.88500977,0.5419922,1.71875,1.8359375,1.6992188,1.5625,0.778656,0.81718445,0.8190918,0.70877075,0.8027344,0.8095703,56.448364,0.0,278.76685,420.8812,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,106.0,99.90234,0.0,3.0178752,282.102,297.99728,601.5,649.875,-0.0875,0.0,417.03125,0.0,807.875,79.82713,94.0,202.16064,0.0,44.676697,83.4375,0.0,16.333008,70.81909,87.1521,3.6523438,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,162.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,28.0,200.0,1023.96875,1023.96875,789.59375,460.65625,789.59375,0.3,72.43,72.56,72.41,71.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.800195,11.900683,2913.757,0.0,0.0,113.00001,27.177721,222.79999,3690.0,5313.0,0.0,10.8,2.4,1096.5,-600.0,392.75,0
