Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_2:Jorge_18_A3_259L_29.33_rs3_ie5_980_dbv2_v2_flex_M1M2_mpi.bin]
755.171,-0.08154944,0.87601936,1472.7885,2300.0,93.132965,25.5,13.28125,28.64418,0.0,0.0,2.0,2.0,1107.1174,9.0,206.15002,0.0,6913.0,160.875,27.75,65.4902,-3.4140625,1.3707275,516.27765,193.69003,200.00504,6.338879,6.4980807,2229.2136,0.3125,36.862747,69.88068,34.5,3.75,10.5,7.04,6.564,1.999939,11.828125,-2.625,-3.375,-2.25,0.0,-4.5,3.6706543,2.5012207,2.7453613,2.352295,3.28125,3.3203125,4.0039062,3.1445312,1.6345978,1.8965149,2.213211,1.7894745,-7.0,-7.0,-5.0,-9.0,0.8154297,0.8203125,60.36377,3.125,291.36356,370.0,1.0,0.0,1.0,0.0,2.0,9.375,0.0,0.0,1.0,96.0,99.90234,0.0,3.1620371,296.3224,297.64905,450.0,469.875,-16.8,-3.90625,464.0625,0.0,800.0,79.82713,47.0,214.28223,0.0,34.46133,751.9375,-0.95214844,0.78125,81.23169,81.06079,3.1298828,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,296.8696,0.0,7400.0,400.0,0.0,228.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.171875,9.374988,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,90.0,100.0,1023.96875,1023.96875,642.46875,541.625,642.46875,0.0,58.11,57.83,27.56,27.54,0.0,27.54,58.11,-2606.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.986816,12.058594,2809.235,-2.625,2.0,94.1,28.750967,204.79999,2754.0,6.564,6.1,6.1,5.98,7.04,7.128,6.988,7.128,6578.0,4016.0,13.31,0.0,1145.7,596.4,496.45,256.3,0
755.193,-0.07135576,0.8823904,1485.0942,2300.0,93.132965,25.5,13.261719,28.750967,0.0,0.0,2.0,2.0,1107.1174,9.0,206.15002,0.0,6957.0,148.125,28.125,65.4902,-3.125,1.3741455,517.56287,195.35634,200.00504,6.3149986,6.4980807,2271.4138,0.3359375,36.862747,68.573,33.75,4.125,10.125,7.24,6.124,1.999939,11.8984375,-3.0,-3.375,-4.5,0.0,-4.5,2.9138184,3.7145996,1.9213867,3.0725098,3.28125,3.3203125,4.0039062,3.4960938,1.6345978,1.8965149,2.2061157,2.0115662,-7.0,-7.0,-5.0,-9.0,0.81152344,0.8203125,60.81848,3.125,293.244,370.0,1.0,0.0,1.0,0.0,2.0,9.375,0.0,0.0,1.0,97.0,99.90234,0.0,3.1817133,298.61087,297.33395,450.0,469.875,-16.887499,-4.6875,465.75,0.0,800.0,79.82713,47.0,214.26392,0.0,36.02719,771.21875,-0.97351074,-1.0070801,81.14014,79.159546,3.010254,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,296.43015,0.0,7400.0,400.0,0.0,231.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1796875,9.374988,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,220.0,100.0,1023.96875,1023.96875,642.46875,546.125,642.46875,0.0,58.19,58.58,27.83,27.99,0.0,27.83,58.58,-2695.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.929394,12.058594,2833.403,-3.0,2.0,92.75001,29.0237,206.59999,2783.0,6.124,6.092,6.092,6.788,7.24,7.128,7.22,7.192,6901.0,4221.0,13.4,4.47,1157.2,788.2,496.45,256.3,0
755.215,-0.07135576,0.8823904,1485.0942,2300.0,93.132965,25.5,13.261719,28.750967,0.0,0.0,2.0,2.0,1107.1174,9.0,206.15002,0.0,6957.0,148.125,28.125,65.4902,-3.125,1.3741455,517.56287,195.35634,200.00504,6.3149986,6.4980807,2271.4138,0.3359375,36.862747,68.573,33.75,4.125,10.125,7.24,6.124,1.999939,11.8984375,-3.0,-3.375,-4.5,0.0,-4.5,2.9138184,3.7145996,1.9213867,3.0725098,3.28125,3.3203125,4.0039062,3.4960938,1.6345978,1.8965149,2.2061157,2.0115662,-7.0,-7.0,-5.0,-9.0,0.81152344,0.8203125,60.81848,3.125,293.244,370.0,1.0,0.0,1.0,0.0,2.0,9.375,0.0,0.0,1.0,97.0,99.90234,0.0,3.1817133,298.61087,297.33395,450.0,469.875,-16.887499,-4.6875,465.75,0.0,800.0,79.82713,47.0,214.26392,0.0,36.02719,771.21875,-0.97351074,-1.0070801,81.14014,79.159546,3.010254,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,296.43015,0.0,7400.0,400.0,0.0,231.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1796875,9.374988,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,220.0,100.0,1023.96875,1023.96875,642.46875,546.125,642.46875,0.0,58.19,58.58,27.83,27.99,0.0,27.83,58.58,-2695.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.929394,12.058594,2833.403,-3.0,2.0,92.75001,29.0237,206.59999,2783.0,6.124,6.092,6.092,6.788,7.24,7.128,7.22,7.192,6901.0,4221.0,13.4,4.47,1157.2,788.2,496.45,256.3,0
755.237,-0.07135576,0.891947,1479.3123,2300.0002,93.132965,25.5,13.203125,29.0237,0.0,0.0,2.0,2.0,1107.1174,9.0,206.15002,0.0,6929.0,153.75,28.125,65.4902,-3.0703125,1.3737793,517.41364,192.6287,200.00504,6.2964253,6.4980807,2227.7832,0.3359375,36.862747,71.07544,33.75,4.125,10.125,7.092,6.364,1.999939,11.953125,-3.375,-3.375,-4.5,0.0,-4.5,1.817627,2.866211,2.5439453,3.5632324,3.4375,3.3203125,4.0039062,3.9257812,1.7207336,1.8965149,2.2172546,2.2636414,-7.0,-7.0,-5.0,-9.0,0.8125,0.8203125,60.56366,3.125,291.61615,370.0,1.0,0.0,1.0,0.0,2.0,9.375,0.0,0.0,1.0,97.0,99.90234,0.0,3.2062855,297.0852,297.12665,450.0,469.875,-17.28125,-4.6875,468.875,0.0,800.0,79.82713,47.0,214.26392,0.0,35.97748,761.84375,-0.9185791,0.41809082,81.0791,80.57861,3.0029297,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,296.71207,0.0,7400.0,400.0,0.0,234.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1796875,9.374988,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,77.0,100.0,1023.96875,1023.96875,603.96875,541.875,603.96875,0.0,56.51,56.7,28.52,30.68,0.0,28.52,56.7,-2726.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.943749,12.058594,2793.8418,-3.375,2.0,92.75001,28.787603,206.59999,2852.0,6.364,5.752,5.752,6.716,7.092,7.096,7.092,7.192,6901.0,4221.0,13.4,4.47,1157.2,788.2,497.7,256.85,0
755.259,-0.06116208,0.8855759,1456.5,2300.0002,93.132965,25.5,13.203125,28.787603,0.0,0.0,2.0,2.0,1107.1174,9.0,206.15002,0.0,6886.0,150.375,27.75,65.4902,-2.9296875,1.3734741,517.31415,196.56627,200.00504,6.2698917,6.4980807,2317.667,0.3046875,36.862747,71.80023,33.75,3.75,9.75,7.192,6.38,1.999939,12.0,-3.375,-3.375,-4.5,0.0,-4.5,2.2875977,3.079834,2.5500488,2.7319336,3.5742188,3.5546875,4.0039062,4.0039062,1.7892456,2.0446014,2.3181915,2.4324799,-7.0,-7.0,-5.0,-9.0,0.8154297,0.8203125,61.70807,3.90625,287.21292,370.0,1.0,0.0,1.0,0.0,2.0,9.375,0.0,0.0,1.0,97.0,99.90234,0.0,3.189904,291.76187,297.0769,450.0,469.875,-17.89375,-4.6875,458.0625,0.0,800.0,79.82713,47.0,214.26392,0.0,35.188335,762.90625,-0.8453369,4.4891357,81.06079,84.70459,3.0297852,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,297.13495,0.0,7400.0,400.0,0.0,237.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.171875,9.374988,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,169.0,100.0,1023.96875,1023.96875,603.96875,540.71875,603.96875,0.0,58.49,56.21,31.68,32.84,0.0,31.68,58.49,-2793.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.986816,12.058594,2850.9517,-3.375,2.0,92.75001,28.148968,206.59999,3168.0,6.38,5.94,5.94,5.952,7.192,7.196,7.108,7.252,6929.0,4234.0,13.25,7.08,885.0,871.9,497.7,256.85,0
755.281,-0.0509684,0.8823904,1459.8182,2300.0,93.132965,25.5,13.28125,28.148968,0.0,0.0,2.0,2.0,1107.1174,9.0,206.15002,0.0,6885.0,152.625,27.75,65.4902,-2.8203125,1.3774414,518.7901,199.0286,200.00504,6.2460113,6.4980807,2295.0173,0.296875,36.862747,71.66748,33.75,3.75,9.75,7.192,5.964,1.999939,12.0,-3.375,-3.375,-5.625,0.0,-4.5,2.446289,3.1567383,2.2460938,2.7331543,3.828125,3.5546875,4.0039062,4.0039062,1.9260406,2.0446014,2.3384094,2.4195862,-7.0,-7.0,-5.0,-9.0,0.8144531,0.8203125,61.653137,3.90625,287.8582,370.0,1.0,0.0,1.0,0.0,2.0,9.375,0.0,0.0,1.0,97.0,99.90234,0.0,3.1327455,292.81494,297.10178,450.0,469.875,-18.68125,-4.6875,462.09375,0.0,799.875,79.82713,47.0,214.26392,0.0,36.17632,746.21875,-0.7965088,2.89917,81.066895,83.169556,3.0859375,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,297.16812,0.0,7400.0,400.0,0.0,240.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.171875,9.374988,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,245.0,100.0,1023.96875,1023.96875,603.96875,540.625,603.96875,0.0,57.23,57.82,34.03,36.31,0.0,34.03,57.82,-3110.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.972461,12.058594,2886.6646,-3.375,2.0,92.75001,28.242556,206.59999,3403.0,5.964,5.96,5.96,6.644,7.192,7.084,7.164,7.184,6929.0,4234.0,13.25,7.08,885.0,871.9,-50.0,390.05,0
755.303,-0.0509684,0.8823904,1459.8182,2300.0,93.132965,25.5,13.28125,28.148968,0.0,0.0,2.0,2.0,1107.1174,9.0,206.15002,0.0,6885.0,152.625,27.75,65.4902,-2.8203125,1.3774414,518.7901,199.0286,200.00504,6.2460113,6.4980807,2295.0173,0.296875,36.862747,71.66748,33.75,3.75,9.75,7.192,5.964,1.999939,12.0,-3.375,-3.375,-5.625,0.0,-4.5,2.446289,3.1567383,2.2460938,2.7331543,3.828125,3.5546875,4.0039062,4.0039062,1.9260406,2.0446014,2.3384094,2.4195862,-7.0,-7.0,-5.0,-9.0,0.8144531,0.8203125,61.653137,3.90625,287.8582,370.0,1.0,0.0,1.0,0.0,2.0,9.375,0.0,0.0,1.0,97.0,99.90234,0.0,3.1327455,292.81494,297.10178,450.0,469.875,-18.68125,-4.6875,462.09375,0.0,799.875,79.82713,47.0,214.26392,0.0,36.17632,746.21875,-0.7965088,2.89917,81.066895,83.169556,3.0859375,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,297.16812,0.0,7400.0,400.0,0.0,240.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.171875,9.374988,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,245.0,100.0,1023.96875,1023.96875,603.96875,540.625,603.96875,0.0,57.23,57.82,34.03,36.31,0.0,34.03,57.82,-3110.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.972461,12.058594,2886.6646,-3.375,2.0,92.75001,28.242556,206.59999,3403.0,5.964,5.96,5.96,6.644,7.192,7.084,7.164,7.184,6929.0,4234.0,13.25,7.08,885.0,871.9,-50.0,390.05,0
755.325,-0.04077472,0.8855759,1476.367,2300.0,93.132965,25.5,13.144531,28.242556,0.0,0.0,2.0,2.0,1143.7925,9.0,206.15002,0.0,6900.0,158.625,27.75,65.4902,-2.8984375,1.3773193,518.7569,195.81271,200.00504,6.230091,6.4980807,2217.0544,0.296875,36.862747,73.384094,33.75,3.75,9.75,7.028,6.252,1.999939,11.515625,-3.375,-3.375,-5.625,0.0,-4.5,2.319336,2.7246094,1.8640137,2.2607422,4.0039062,3.6914062,4.0039062,4.0039062,2.0323944,2.1297455,2.3991394,2.4342346,-7.0,-7.0,-5.0,-9.0,0.81347656,0.8203125,61.376953,3.90625,291.62613,370.0,1.0,0.0,1.0,0.0,2.0,9.375,0.0,0.0,1.0,97.0,99.90234,0.0,3.1440525,296.8945,297.09348,450.0,469.875,-19.38125,-4.6875,459.1875,0.0,800.0,79.82713,47.0,214.2334,0.0,35.747574,745.375,-0.7598877,2.1331787,81.066895,82.440186,3.0908203,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,297.0769,0.0,7400.0,400.0,0.0,243.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.171875,9.374988,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,56.0,100.0,1023.96875,1023.96875,609.5625,541.46875,609.5625,0.0,45.97,46.07,35.25,38.06,0.0,35.89,47.93,-3355.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,12.058594,2840.0222,-3.375,2.0,92.75001,28.789051,206.59999,3589.0,6.252,5.772,5.772,6.284,7.028,7.052,7.064,7.1,6929.0,4234.0,13.25,7.08,885.0,871.9,-50.0,390.05,0
755.347,-0.09174312,0.87601936,1469.3528,2300.0,93.132965,25.5,13.144531,28.789051,0.0,0.0,2.0,2.0,1143.7925,9.0,206.15002,0.0,6859.0,159.75,27.375,65.4902,-3.0546875,1.3774414,518.80664,198.26442,200.00504,6.208864,6.4980807,2223.73,0.3125,36.862747,72.98584,33.75,3.75,9.375,7.032,5.96,1.999939,11.6171875,-3.375,-3.375,-5.625,0.0,-4.5,2.3278809,2.8845215,2.3950195,3.5668945,3.9257812,3.7890625,4.0039062,4.0039062,1.9753265,2.181778,2.3402405,2.6681519,-7.0,-7.0,-5.0,-9.0,0.8154297,0.8203125,61.58142,3.125,290.20987,370.0,1.0,0.0,1.0,0.0,2.0,9.0,0.0,0.0,1.0,97.0,99.90234,0.0,3.1878562,295.71707,297.15152,450.0,469.875,-20.3,-4.6875,447.28125,0.0,800.0,79.82713,47.0,214.2334,0.0,28.608,735.8125,-0.6652832,0.5279541,81.085205,80.947876,3.0957031,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,297.40857,0.0,7400.0,400.0,0.0,246.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.171875,8.999989,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,111.0,100.0,1023.96875,1023.96875,609.5625,541.1875,609.5625,0.0,45.21,43.94,32.72,37.37,0.0,32.72,45.21,-3543.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.986816,12.058594,2875.581,-3.375,2.0,92.75001,28.58364,206.59999,3272.0,5.96,6.38,6.38,6.568,7.032,7.028,7.168,7.048,5966.0,3644.0,0.41,9.67,208.8,1015.5,-50.0,518.5,0
755.369,-0.1019368,0.87920487,1472.8217,2300.0,93.132965,25.5,13.378906,28.58364,0.0,0.0,2.0,2.0,1143.7925,9.0,206.15002,0.0,6791.0,162.375,27.375,65.4902,-3.0234375,1.3804321,519.9343,201.20966,200.00504,6.2009044,6.4980807,2209.425,0.3359375,36.862747,72.21985,33.75,3.75,9.375,6.988,5.764,1.999939,11.53125,-3.375,-3.375,-5.625,0.0,-4.5,1.8359375,2.845459,2.4951172,3.99292,4.0039062,4.0039062,4.0039062,4.0039062,2.0417786,2.3417664,2.320938,2.6301575,-7.0,-7.0,-5.0,-9.0,0.8154297,0.8203125,61.79657,3.90625,290.93533,370.0,1.0,0.0,1.0,0.0,2.0,9.0,0.0,0.0,1.0,97.0,99.90234,0.0,3.1752138,295.55954,297.35052,450.0,469.875,-20.69375,-4.6875,459.4375,0.0,800.0,79.82713,47.0,214.2334,0.0,27.70701,746.34375,-0.62561035,0.23803711,81.10962,80.722046,3.034668,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,298.2046,0.0,7400.0,400.0,0.0,249.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1796875,8.999989,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,151.0,100.0,1023.96875,1023.96875,609.5625,542.375,609.5625,0.0,42.73,44.76,32.96,33.16,0.0,32.96,44.76,-3227.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.986816,12.058594,2918.298,-3.375,2.0,92.75001,28.688858,206.59999,3296.0,5.764,6.088,6.088,6.416,6.988,6.972,7.072,7.072,5966.0,3644.0,0.41,9.67,208.8,1015.5,-50.0,518.5,0
755.391,-0.1019368,0.87920487,1472.8217,2300.0,93.132965,25.5,13.378906,28.58364,0.0,0.0,2.0,2.0,1143.7925,9.0,206.15002,0.0,6791.0,162.375,27.375,65.4902,-3.0234375,1.3804321,519.9343,201.20966,200.00504,6.2009044,6.4980807,2209.425,0.3359375,36.862747,72.21985,33.75,3.75,9.375,6.988,5.764,1.999939,11.53125,-3.375,-3.375,-5.625,0.0,-4.5,1.8359375,2.845459,2.4951172,3.99292,4.0039062,4.0039062,4.0039062,4.0039062,2.0417786,2.3417664,2.320938,2.6301575,-7.0,-7.0,-5.0,-9.0,0.8154297,0.8203125,61.79657,3.90625,290.93533,370.0,1.0,0.0,1.0,0.0,2.0,9.0,0.0,0.0,1.0,97.0,99.90234,0.0,3.1752138,295.55954,297.35052,450.0,469.875,-20.69375,-4.6875,459.4375,0.0,800.0,79.82713,47.0,214.2334,0.0,27.70701,746.34375,-0.62561035,0.23803711,81.10962,80.722046,3.034668,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,298.2046,0.0,7400.0,400.0,0.0,249.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1796875,8.999989,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,151.0,100.0,1023.96875,1023.96875,609.5625,542.375,609.5625,0.0,42.73,44.76,32.96,33.16,0.0,32.96,44.76,-3227.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.986816,12.058594,2918.298,-3.375,2.0,92.75001,28.688858,206.59999,3296.0,5.764,6.088,6.088,6.416,6.988,6.972,7.072,7.072,5966.0,3644.0,0.41,9.67,208.8,1015.5,-50.0,518.5,0
755.413,-0.08154944,0.87601936,1464.8112,2300.0,93.132965,25.5,13.183594,28.688858,0.0,0.0,2.0,2.0,1143.7925,9.0,206.15002,0.0,6667.0,164.625,26.625,65.4902,-2.671875,1.3806152,519.9841,200.40303,200.00504,6.2009044,6.4980807,2180.8147,0.328125,36.862747,73.93494,33.75,3.375,8.625,7.036,6.296,1.999939,11.2109375,-3.375,-3.375,-5.625,0.0,-3.375,1.9665527,1.9104004,1.8115234,3.2739258,3.984375,4.0039062,4.0039062,4.0039062,2.0098877,2.3264313,2.2956848,2.8598022,-7.0,-7.0,-5.0,-9.0,0.8222656,0.8203125,61.654663,3.125,289.90552,370.0,1.0,0.0,1.0,0.0,2.0,8.25,0.0,0.0,1.0,97.0,99.90234,0.0,3.1735222,294.95422,301.1067,450.0,469.875,-21.0875,-4.6875,456.96875,0.0,800.0,79.82713,47.0,214.21509,0.0,27.377682,716.25,-0.54626465,0.90026855,81.62842,81.98242,3.0810547,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,301.1067,0.0,7400.0,400.0,0.0,252.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1796875,8.2499895,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,171.0,100.0,1023.96875,1023.96875,609.5625,538.8125,609.5625,0.0,44.47,45.52,33.42,33.98,0.0,33.42,45.52,-3250.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.087304,12.058594,2906.599,-3.375,2.0,92.75001,28.539495,206.59999,3342.0,6.296,6.456,6.456,6.124,7.036,7.008,6.964,6.98,5370.0,3285.0,0.59,12.77,208.6,1199.1,-50.0,518.5,0
755.435,-0.11213048,0.85053515,1479.3806,2300.0,93.132965,25.5,13.28125,28.539495,0.0,0.0,2.0,2.0,1143.7925,9.0,206.15002,0.0,6506.0,175.125,25.875,65.4902,-2.6328125,1.3804321,519.9343,203.90547,200.00504,6.206211,6.4980807,2103.5671,0.3125,36.862747,74.25232,33.75,3.0,7.875,6.968,6.292,1.999939,11.1953125,-3.375,-3.375,-5.625,0.0,-3.375,1.9067383,2.7563477,2.150879,2.7636719,3.8671875,3.984375,4.0039062,4.0039062,1.949997,2.3093414,2.2248077,2.8572845,-7.0,-7.0,-5.0,-9.0,0.8222656,0.8203125,61.15265,3.125,292.22986,370.0,1.0,0.0,1.0,0.0,2.0,7.875,0.0,0.0,1.0,97.0,99.90234,0.0,3.1670227,297.54126,304.33218,450.0,469.875,-21.21875,-4.6875,442.90625,0.0,800.28125,79.82713,47.0,214.21509,0.0,27.967985,700.21875,-0.45776367,-0.25634766,81.604004,80.88989,3.0981445,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,304.86285,0.0,7400.0,400.0,0.0,255.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.171875,7.87499,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,167.0,100.0,1023.96875,1023.96875,521.5,543.625,521.5,0.0,49.79,50.7,34.55,34.45,0.0,34.45,50.7,-3291.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.087304,12.058594,2957.3975,-3.375,2.0,92.75001,28.876614,206.59999,3445.0,6.292,6.12,6.12,5.856,6.968,7.048,6.996,7.028,5370.0,3285.0,0.59,12.77,208.6,1199.1,-50.0,655.35,0
755.457,-0.09174312,0.85053515,1483.8356,2300.0,93.132965,25.5,13.28125,28.876614,0.0,0.0,2.0,2.0,1143.7925,9.0,206.15002,0.0,6315.0,183.0,25.875,65.4902,-2.59375,1.3804321,519.9343,207.49812,200.00504,6.2194777,6.4980807,2107.1433,0.3359375,36.862747,73.5672,33.75,2.625,6.75,6.888,6.0,1.999939,11.2890625,-3.375,-2.25,-5.625,0.0,-4.5,2.0324707,1.6760254,1.730957,2.5158691,3.9453125,4.0039062,4.0039062,4.0039062,1.955719,2.2792053,2.1273804,2.8572845,-7.0,-7.0,-5.0,-9.0,0.8232422,0.8203125,61.21826,3.125,292.4444,370.0,1.0,0.0,1.0,0.0,2.0,7.125,0.0,0.0,1.0,97.0,99.90234,0.0,3.1948006,297.01056,304.51462,450.0,469.875,-21.0875,-4.6875,457.46875,0.0,800.5,79.82713,47.0,214.21509,0.0,31.988268,660.78125,-0.3173828,1.1535645,82.47681,83.31299,3.1176758,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,2.0,5.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1796875,7.124991,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,141.0,100.0,1023.96875,1023.96875,519.875,536.90625,519.875,0.0,54.04,55.05,35.23,35.31,0.0,35.23,55.05,-3389.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.10166,12.058594,3009.5046,-3.375,2.0,92.75001,28.90773,206.59999,3523.0,6.0,6.464,6.464,6.324,6.888,6.944,7.016,6.94,6509.0,3969.0,0.66,15.33,226.6,1294.4,-50.0,655.35,0
