Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:1712604058760_Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.4.bin]
3878.986,-0.03058104,0.41730374,1730.3743,2300.0,90.637146,30.75,13.183594,33.3501,0.0,0.0,7.0,3.0,0.0,5986.0,294.375,16.5,0.0,0.53125,1.44281,536.6422,200.43488,200.00504,6.8509774,6.4980807,1483.4404,0.359375,61.331177,42.0,1.125,-1.5,4.016,6.344,1.4136353,13.6875,0.0,0.0,0.0,0.0,0.0,0.9448242,0.99609375,0.87524414,1.2011719,1.6992188,1.953125,1.8359375,1.953125,0.7978821,0.92178345,0.8983612,0.9729767,0.79296875,0.7998047,58.44574,0.0,320.11032,424.29648,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.5968347,325.6586,322.00192,618.375,649.875,-3.71875,-19.53125,440.25,0.0,817.78125,79.82713,89.0,204.8706,0.0,70.17162,424.09375,7.5439453,-0.68359375,72.33276,79.193115,3.0175781,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,128.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,195.0,200.0,1023.96875,1023.96875,708.4375,491.78125,708.4375,0.3,113.09,113.09,112.61,112.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.65664,11.757129,2907.0608,0.0,0.0,107.6,33.28233,231.79999,5956.0,4458.0,12.11,0.06,1146.4,140.7,419.5,-600.0,0
3879.008,-0.06116208,0.41730374,1729.6039,2300.0,90.637146,30.75,13.203125,33.28233,0.0,0.0,7.0,3.0,0.0,6002.0,295.5,16.5,0.0,-0.1171875,1.4368286,535.614,195.99315,200.00504,6.853631,6.4980807,1479.8641,0.359375,63.864136,42.0,1.125,-1.5,3.98,6.316,1.4447021,13.359375,0.0,0.0,0.0,0.0,0.0,0.9020996,1.1096191,0.95825195,1.0534668,1.71875,1.9726562,1.8359375,1.953125,0.8011627,0.9299469,0.90301514,0.9742737,0.79296875,0.7998047,58.403015,0.0,321.23587,427.0637,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.5929925,326.52094,322.00192,618.75,649.875,-3.5874999,-19.53125,439.9375,0.0,818.1875,79.82713,89.0,204.8706,0.0,70.39532,433.40625,7.525635,-0.70495605,72.34497,79.16565,3.0322266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,131.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,216.0,200.0,1023.96875,1023.96875,708.5,490.6875,708.5,0.3,113.42,113.23,113.04,113.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.65664,11.757129,2842.6392,0.0,0.0,107.6,33.445576,231.79999,5956.0,4458.0,12.11,0.06,1146.4,140.7,419.5,-600.0,0
3879.03,-0.0509684,0.41411823,1728.1769,2300.0,90.637146,30.75,13.183594,33.445576,0.0,0.0,7.0,3.0,0.0,6030.0,293.625,16.5,0.0,0.15625,1.4359741,535.30725,196.95366,200.00504,6.8456707,6.4980807,1481.0563,0.359375,63.96637,42.0,1.125,-1.5,4.004,6.304,1.43396,13.5,0.0,0.0,0.0,0.0,0.0,0.9008789,0.9436035,0.8679199,1.0424805,1.71875,1.9726562,1.8359375,1.9726562,0.8013916,0.9333801,0.90156555,0.9788513,0.7939453,0.7998047,58.413696,0.0,320.92783,426.69058,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.6025069,326.438,322.00192,618.375,649.875,-3.5874999,-19.53125,439.46875,0.0,818.28125,79.82713,89.0,204.84619,0.0,70.62522,430.1875,7.507324,-0.7537842,72.41211,79.16565,3.046875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,134.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,237.0,200.0,1023.96875,1023.96875,700.90625,490.53125,700.90625,0.3,113.82,113.77,113.54,113.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.670996,11.757129,2856.5703,0.0,0.0,107.6,33.400898,231.79999,5986.0,4497.0,12.05,0.0,1138.4,143.6,419.5,-600.0,0
3879.052,-0.06116208,0.4109327,1731.874,2300.0,90.637146,30.75,13.183594,33.400898,0.0,0.0,7.0,3.0,0.0,6054.0,293.25,16.5,0.0,0.1171875,1.4359741,535.30725,201.94199,200.00504,6.8350573,6.4980807,1493.9308,0.359375,61.801147,42.0,1.125,-1.5,4.012,6.348,1.4493408,13.21875,0.0,0.0,0.0,0.0,0.0,1.0571289,0.8508301,0.9289551,1.0644531,1.71875,1.9726562,1.8164062,1.953125,0.80940247,0.9302521,0.8974457,0.9755707,0.79785156,0.7998047,58.610535,0.0,321.5953,424.70877,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.6015916,326.9521,322.00192,618.375,649.875,-3.5,-19.53125,439.75,0.0,818.375,79.82713,89.0,204.84619,0.0,70.91106,434.8125,7.473755,-1.9012451,72.46094,78.03345,3.0566406,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,137.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2.0,200.0,1023.96875,1023.96875,700.90625,491.90625,700.90625,0.3,114.14,114.05,114.05,114.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.728417,11.757129,2928.9197,0.0,0.0,107.6,33.497707,231.79999,5986.0,4497.0,12.05,0.0,1138.4,143.6,410.7,-600.0,0
3879.074,-0.06116208,0.4109327,1731.874,2300.0,90.637146,30.75,13.183594,33.400898,0.0,0.0,7.0,3.0,0.0,6054.0,293.25,16.5,0.0,0.1171875,1.4359741,535.30725,201.94199,200.00504,6.8350573,6.4980807,1493.9308,0.359375,61.801147,42.0,1.125,-1.5,4.012,6.348,1.4493408,13.21875,0.0,0.0,0.0,0.0,0.0,1.0571289,0.8508301,0.9289551,1.0644531,1.71875,1.9726562,1.8164062,1.953125,0.80940247,0.9302521,0.8974457,0.9755707,0.79785156,0.7998047,58.610535,0.0,321.5953,424.70877,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.6015916,326.9521,322.00192,618.375,649.875,-3.5,-19.53125,439.75,0.0,818.375,79.82713,89.0,204.84619,0.0,70.91106,434.8125,7.473755,-1.9012451,72.46094,78.03345,3.0566406,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,137.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2.0,200.0,1023.96875,1023.96875,700.90625,491.90625,700.90625,0.3,114.14,114.05,114.05,114.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.728417,11.757129,2928.9197,0.0,0.0,107.6,33.497707,231.79999,5986.0,4497.0,12.05,0.0,1138.4,143.6,410.7,-600.0,0
3879.096,-0.04077472,0.40774718,1735.8785,2300.0,90.637146,30.75,13.183594,33.497707,0.0,0.0,7.0,3.0,0.0,6077.0,294.75,16.875,0.0,0.078125,1.4300537,534.31226,198.58813,200.00504,6.8270974,6.4980807,1496.7919,0.359375,63.354492,42.0,1.125,-1.125,3.956,6.34,1.5230103,13.3046875,0.0,0.0,0.0,0.0,0.0,0.6689453,0.8508301,1.0412598,0.95825195,1.71875,1.9921875,1.8359375,1.9726562,0.8078003,0.9427643,0.901947,0.977478,0.7998047,0.7998047,58.699036,0.0,322.7584,427.31558,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.6072638,328.4197,322.00192,619.125,649.875,-3.5874999,-19.53125,442.875,0.0,818.28125,79.82713,89.0,204.84619,0.0,71.17203,456.90625,7.4188232,-2.7435303,72.528076,77.20337,3.0615234,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,140.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,25.0,200.0,1023.96875,1023.96875,700.875,491.53125,700.875,0.3,114.72,114.72,114.14,113.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,11.757129,2880.2761,0.0,0.0,107.6,33.6664,231.79999,6047.0,4545.0,11.89,0.0,1133.1,147.9,410.7,-600.0,0
3879.118,-0.06116208,0.40774718,1729.662,2300.0,90.637146,30.75,13.183594,33.6664,0.0,0.0,7.0,3.0,0.0,6105.0,292.125,16.875,0.0,0.0078125,1.428833,533.8645,198.04684,200.00504,6.819137,6.4980807,1511.0969,0.359375,63.46588,42.0,1.125,-1.125,4.016,6.376,1.557251,13.3828125,0.0,0.0,0.0,0.0,0.0,0.7861328,1.1804199,1.1083984,0.9875488,1.6992188,1.9726562,1.8164062,1.953125,0.80688477,0.9463501,0.91148376,0.9667969,0.796875,0.7998047,58.95233,0.0,322.40756,428.2914,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.623456,327.89737,322.00192,618.75,649.875,-3.5874999,-19.53125,441.59375,0.0,818.375,79.82713,89.0,204.82788,0.0,71.39572,467.1875,7.345581,-2.8656006,72.58911,77.06909,3.0517578,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,143.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,49.0,200.0,1023.96875,1023.96875,700.90625,491.4375,700.90625,0.3,114.95,114.81,114.87,114.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.714062,11.757129,2872.4255,0.0,0.0,107.6,33.615517,231.79999,6047.0,4545.0,11.89,0.0,1133.1,147.9,416.75,-600.0,0
3879.14,-0.03058104,0.40774718,1727.5757,2300.0,90.637146,30.75,13.1640625,33.615517,0.0,0.0,7.0,3.0,0.0,6132.0,288.375,17.25,0.0,-0.015625,1.4285278,533.7484,199.68663,200.00504,6.8111773,6.4980807,1516.819,0.359375,62.27112,42.0,1.125,-0.75,4.012,6.376,1.5747681,13.8203125,0.0,0.0,0.0,0.0,0.0,0.7507324,0.8178711,0.9033203,1.0131836,1.6992188,1.9726562,1.8164062,1.953125,0.8049774,0.94818115,0.9111786,0.9689331,0.79785156,0.7998047,59.098816,0.0,321.91058,428.0807,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.617693,327.82272,322.00192,616.125,649.875,-3.9812498,-19.53125,443.71875,0.0,818.375,79.82713,89.0,204.82788,0.0,71.68156,472.4375,7.269287,-2.8686523,72.65015,77.05078,3.0419922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,146.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,73.0,200.0,1023.96875,1023.96875,689.8125,491.78125,689.8125,0.3,115.55,115.53,115.13,114.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.728417,11.757129,2896.2085,0.0,0.0,107.6,33.543434,231.79999,6047.0,4545.0,11.89,0.0,1133.1,147.9,416.75,-600.0,0
3879.162,-0.03058104,0.40774718,1727.5757,2300.0,90.637146,30.75,13.1640625,33.615517,0.0,0.0,7.0,3.0,0.0,6132.0,288.375,17.25,0.0,-0.015625,1.4285278,533.7484,199.68663,200.00504,6.8111773,6.4980807,1516.819,0.359375,62.27112,42.0,1.125,-0.75,4.012,6.376,1.5747681,13.8203125,0.0,0.0,0.0,0.0,0.0,0.7507324,0.8178711,0.9033203,1.0131836,1.6992188,1.9726562,1.8164062,1.953125,0.8049774,0.94818115,0.9111786,0.9689331,0.79785156,0.7998047,59.098816,0.0,321.91058,428.0807,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.617693,327.82272,322.00192,616.125,649.875,-3.9812498,-19.53125,443.71875,0.0,818.375,79.82713,89.0,204.82788,0.0,71.68156,472.4375,7.269287,-2.8686523,72.65015,77.05078,3.0419922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,146.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,73.0,200.0,1023.96875,1023.96875,689.8125,491.78125,689.8125,0.3,115.55,115.53,115.13,114.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.728417,11.757129,2896.2085,0.0,0.0,107.6,33.543434,231.79999,6047.0,4545.0,11.89,0.0,1133.1,147.9,416.75,-600.0,0
3879.184,-0.03058104,0.4109327,1735.3915,2300.0,90.637146,30.75,13.183594,33.543434,0.0,0.0,7.0,3.0,0.0,6147.0,292.875,17.25,0.0,0.0703125,1.4189453,531.99054,203.31111,200.00504,6.79791,6.4980807,1528.9784,0.359375,60.238647,42.0,1.125,-0.75,3.976,6.376,1.6105957,14.09375,0.0,0.0,0.0,0.0,0.0,0.83862305,0.95092773,0.76416016,0.99975586,1.6992188,1.953125,1.7773438,1.9726562,0.80444336,0.94291687,0.9061432,0.9790039,0.79785156,0.7998047,59.288025,0.0,323.20288,427.97412,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.6168694,328.6768,322.00192,619.125,649.875,-3.89375,-19.53125,444.75,0.0,818.5,79.82713,89.0,204.82788,0.0,71.91768,483.1875,7.196045,-3.3874512,72.680664,76.48926,3.0175781,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,149.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,97.0,200.0,1023.96875,1023.96875,689.84375,492.90625,689.84375,0.3,115.93,115.88,115.74,115.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.728417,11.757129,2948.777,0.0,0.0,107.6,33.73087,231.79999,6100.0,4585.0,11.96,0.0,1132.0,145.6,413.6,-600.0,0
3879.206,-0.04077472,0.4109327,1727.7788,2300.0,90.637146,30.75,13.183594,33.73087,0.0,0.0,7.0,3.0,0.0,6175.0,292.125,17.25,0.0,0.171875,1.4142456,530.8214,203.02986,200.00504,6.7926035,6.4980807,1526.8326,0.359375,59.820557,42.0,1.125,-0.75,3.976,6.424,1.6769409,13.6640625,0.0,0.0,0.0,0.0,0.0,0.6713867,1.2426758,0.80688477,1.1462402,1.6601562,1.9726562,1.796875,1.953125,0.7997894,0.9487152,0.91545105,0.98495483,0.80078125,0.7998047,59.30786,0.0,322.37277,428.5238,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.6262922,328.171,322.00192,619.125,649.875,-3.9812498,-19.53125,443.25,0.0,818.28125,79.82713,89.0,204.82788,0.0,72.25322,503.09375,7.1105957,-3.17688,72.7417,76.675415,2.993164,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,152.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,121.0,200.0,1023.96875,1023.96875,689.84375,491.6875,689.84375,0.3,116.45,116.44,115.97,115.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.771484,11.757129,2944.698,0.0,0.0,107.6,33.61047,231.79999,6100.0,4585.0,11.96,0.0,1132.0,145.6,413.6,-600.0,0
3879.228,-0.04077472,0.4109327,1721.3314,2300.0,90.637146,30.75,13.1640625,33.61047,0.0,0.0,7.0,3.0,0.0,6201.0,292.5,17.625,0.0,0.109375,1.4119263,530.5561,197.16594,200.00504,6.795257,6.4980807,1528.0247,0.359375,61.95526,42.75,1.125,-0.375,3.96,6.44,1.6552124,13.4609375,0.0,0.0,0.0,0.0,0.0,0.72021484,1.0803223,0.87646484,0.9875488,1.6796875,1.9921875,1.796875,1.9726562,0.8087158,0.9617615,0.90934753,1.0015106,0.80371094,0.7998047,59.387207,0.0,322.35526,430.11404,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.6207118,328.171,322.00192,619.125,649.875,-3.9812498,-19.53125,444.8125,0.0,819.09375,79.82713,89.0,204.80957,0.0,72.4707,496.5625,7.0251465,-3.2073975,72.79663,76.61438,2.9833984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,155.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,145.0,200.0,1023.96875,1023.96875,682.65625,490.6875,682.65625,0.3,116.73,116.78,116.48,116.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.81455,11.757129,2859.649,0.0,0.0,108.950005,33.60793,231.79999,6152.0,4623.0,11.82,0.0,1139.7,145.2,413.6,-600.0,0
3879.25,-0.04077472,0.4109327,1721.3314,2300.0,90.637146,30.75,13.1640625,33.61047,0.0,0.0,7.0,3.0,0.0,6201.0,292.5,17.625,0.0,0.109375,1.4119263,530.5561,197.16594,200.00504,6.795257,6.4980807,1528.0247,0.359375,61.95526,42.75,1.125,-0.375,3.96,6.44,1.6552124,13.4609375,0.0,0.0,0.0,0.0,0.0,0.72021484,1.0803223,0.87646484,0.9875488,1.6796875,1.9921875,1.796875,1.9726562,0.8087158,0.9617615,0.90934753,1.0015106,0.80371094,0.7998047,59.387207,0.0,322.35526,430.11404,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.6207118,328.171,322.00192,619.125,649.875,-3.9812498,-19.53125,444.8125,0.0,819.09375,79.82713,89.0,204.80957,0.0,72.4707,496.5625,7.0251465,-3.2073975,72.79663,76.61438,2.9833984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,155.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,145.0,200.0,1023.96875,1023.96875,682.65625,490.6875,682.65625,0.3,116.73,116.78,116.48,116.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.81455,11.757129,2859.649,0.0,0.0,108.950005,33.60793,231.79999,6152.0,4623.0,11.82,0.0,1139.7,145.2,413.6,-600.0,0
3879.272,-0.0509684,0.41411823,1714.6055,2300.0,90.637146,30.75,13.144531,33.60793,0.0,0.0,7.0,3.0,0.0,6215.0,290.625,17.625,0.0,0.1484375,1.4118042,530.5229,197.90887,200.00504,6.78199,6.4980807,1543.5219,0.359375,61.842346,42.75,1.125,-0.375,3.992,6.364,1.65094,13.2578125,0.0,0.0,0.0,0.0,0.0,0.8300781,1.0205078,0.88012695,0.95214844,1.640625,1.9726562,1.7578125,1.9726562,0.80574036,0.9599304,0.9125519,0.99884033,0.8046875,0.7998047,59.620667,0.0,321.08743,430.01395,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.6207118,326.70334,322.00192,619.5,649.875,-3.9812498,-18.75,443.5625,0.0,819.09375,79.82713,89.0,204.80957,0.0,72.70682,495.28125,6.945801,-3.0700684,72.82715,76.70288,2.9736328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,158.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,168.0,200.0,1023.96875,1023.96875,682.65625,490.75,682.65625,0.3,117.45,117.26,117.2,116.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.828906,11.757129,2870.4243,0.0,0.0,108.950005,33.424046,231.79999,6152.0,4623.0,11.82,0.0,1139.7,145.2,417.0,-600.0,0
3879.294,-0.06116208,0.42048928,1713.4308,2300.0,90.637146,30.75,13.1640625,33.424046,0.0,0.0,7.0,3.0,0.0,6224.0,290.625,17.625,0.0,0.6328125,1.4011841,527.7286,199.96257,200.00504,6.7766833,6.4980807,1534.7004,0.359375,60.39276,42.75,1.125,-0.375,3.984,6.376,1.6723022,13.6015625,0.0,0.0,0.0,0.0,0.0,1.0021973,0.736084,0.9020996,1.1096191,1.640625,1.953125,1.7578125,1.9726562,0.80513,0.9503174,0.9107971,1.0059357,0.8066406,0.7998047,59.526062,0.0,320.8247,429.87454,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.6045194,326.52094,322.00192,619.125,649.875,-3.8062499,-18.75,443.28125,0.0,819.1875,79.82713,89.0,204.80957,0.0,73.00508,501.6875,6.881714,-1.4587402,72.85156,78.274536,2.9638672,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,161.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,189.0,200.0,1023.96875,1023.96875,682.625,489.71875,682.625,0.3,117.41,117.5,117.15,117.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.857616,11.757129,2900.2107,0.0,0.0,108.950005,33.38594,231.79999,6205.0,4647.0,11.91,0.0,1137.0,145.4,417.0,-600.0,0
3879.316,-0.06116208,0.42048928,1713.4308,2300.0,90.637146,30.75,13.1640625,33.424046,0.0,0.0,7.0,3.0,0.0,6224.0,290.625,17.625,0.0,0.6328125,1.4011841,527.7286,199.96257,200.00504,6.7766833,6.4980807,1534.7004,0.359375,60.39276,42.75,1.125,-0.375,3.984,6.376,1.6723022,13.6015625,0.0,0.0,0.0,0.0,0.0,1.0021973,0.736084,0.9020996,1.1096191,1.640625,1.953125,1.7578125,1.9726562,0.80513,0.9503174,0.9107971,1.0059357,0.8066406,0.7998047,59.526062,0.0,320.8247,429.87454,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.6045194,326.52094,322.00192,619.125,649.875,-3.8062499,-18.75,443.28125,0.0,819.1875,79.82713,89.0,204.80957,0.0,73.00508,501.6875,6.881714,-1.4587402,72.85156,78.274536,2.9638672,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,161.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,189.0,200.0,1023.96875,1023.96875,682.625,489.71875,682.625,0.3,117.41,117.5,117.15,117.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.857616,11.757129,2900.2107,0.0,0.0,108.950005,33.38594,231.79999,6205.0,4647.0,11.91,0.0,1137.0,145.4,417.0,-600.0,0
