Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_17:Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.5.bin]
919.769,-0.03058104,0.41411823,1557.7875,2300.0,90.74494,24.0,13.457031,28.220009,0.0,0.0,7.0,3.0,0.0,5566.0,287.625,16.875,0.0,-0.078125,1.4765015,542.39667,199.92012,200.00504,7.2649016,6.4980807,1420.9747,0.3046875,66.16211,39.0,1.125,-1.125,4.336,4.216,0.6029053,14.8671875,0.0,0.0,0.0,0.0,0.0,0.84594727,0.904541,0.91064453,1.0583496,1.875,2.5585938,1.9335938,2.1484375,0.8633423,1.1909485,0.9586334,1.027832,0.796875,0.8095703,54.96826,0.0,285.1067,418.0495,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.182383,288.14673,297.99728,612.75,649.875,-3.5,-2.34375,424.46875,0.0,809.28125,79.82713,92.0,200.90332,0.0,65.0018,180.875,-0.8666992,2.2369385,70.90454,72.27478,3.0078125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,237.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,111.0,200.0,1023.96875,1023.96875,762.03125,473.8125,762.03125,0.3,104.87,104.96,104.6,104.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.714062,11.900683,2899.595,0.0,0.0,102.200005,28.189838,231.79999,5499.0,7528.0,13.5,0.0,1253.5,1.8,452.15,-600.0,0
919.791,-0.04077472,0.39819062,1552.9532,2300.0,90.74494,24.0,13.457031,28.189838,0.0,0.0,7.0,3.0,0.0,5597.0,288.375,16.875,0.0,-0.1328125,1.4571533,538.30884,199.01266,200.00504,7.267555,6.4980807,1429.7963,0.3046875,66.622925,39.0,1.125,-1.125,4.352,4.204,0.6609497,14.3828125,0.0,0.0,0.0,0.0,0.0,0.91918945,0.8496094,0.8483887,0.72753906,1.875,2.5195312,1.9335938,2.0898438,0.8643341,1.1771393,0.9565735,1.0149384,0.7998047,0.8095703,54.93927,0.0,284.71243,419.00583,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.1753476,288.29593,297.99728,614.25,649.875,-3.5,-3.125,423.5,0.0,809.59375,79.82713,92.0,200.93384,0.0,65.3187,198.28125,-0.7385254,2.2155762,70.90454,72.38159,3.0175781,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,240.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,88.0,200.0,1023.96875,1023.96875,762.03125,471.90625,762.03125,0.3,105.44,105.21,105.15,104.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,11.900683,2886.4336,0.0,0.0,102.200005,28.132656,231.79999,5555.0,7129.0,13.62,0.0,1266.4,1.6,452.15,-600.0,0
919.813,-0.06116208,0.39181957,1561.4514,2300.0,90.74494,24.0,13.4375,28.132656,0.0,0.0,7.0,3.0,0.0,5621.0,289.875,16.875,0.0,-0.0703125,1.4521484,537.0568,197.74968,200.00504,7.2489815,6.4980807,1443.8629,0.3046875,67.78717,39.0,1.125,-1.125,4.348,4.216,0.70977783,14.3203125,0.0,0.0,0.0,0.0,0.0,0.814209,0.92163086,0.8520508,0.9667969,1.875,2.4804688,1.9140625,2.0898438,0.8621979,1.1527252,0.9476471,1.014328,0.8046875,0.8095703,55.05066,0.0,285.5049,417.79553,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.1769917,289.00903,297.99728,616.5,649.875,-3.5,-2.34375,424.5625,0.0,810.28125,79.82713,92.0,201.06201,0.0,65.58589,212.9375,-0.61950684,1.9592285,70.90454,72.24426,3.0126953,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,243.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,72.0,200.0,1023.96875,1023.96875,748.96875,473.15625,748.96875,0.3,105.56,105.79,105.68,105.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.828906,11.900683,2868.1152,0.0,0.0,102.200005,28.247597,231.79999,5555.0,7129.0,13.62,0.0,1266.4,1.6,455.0,-600.0,0
919.835,-0.06116208,0.39181957,1561.4514,2300.0,90.74494,24.0,13.4375,28.132656,0.0,0.0,7.0,3.0,0.0,5621.0,289.875,16.875,0.0,-0.0703125,1.4521484,537.0568,197.74968,200.00504,7.2489815,6.4980807,1443.8629,0.3046875,67.78717,39.0,1.125,-1.125,4.348,4.216,0.70977783,14.3203125,0.0,0.0,0.0,0.0,0.0,0.814209,0.92163086,0.8520508,0.9667969,1.875,2.4804688,1.9140625,2.0898438,0.8621979,1.1527252,0.9476471,1.014328,0.8046875,0.8095703,55.05066,0.0,285.5049,417.79553,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.1769917,289.00903,297.99728,616.5,649.875,-3.5,-2.34375,424.5625,0.0,810.28125,79.82713,92.0,201.06201,0.0,65.58589,212.9375,-0.61950684,1.9592285,70.90454,72.24426,3.0126953,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,243.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,72.0,200.0,1023.96875,1023.96875,748.96875,473.15625,748.96875,0.3,105.56,105.79,105.68,105.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.828906,11.900683,2868.1152,0.0,0.0,102.200005,28.247597,231.79999,5555.0,7129.0,13.62,0.0,1266.4,1.6,455.0,-600.0,0
919.857,-0.07135576,0.3727064,1559.4456,2300.0,90.74494,24.0,13.417969,28.247597,0.0,0.0,7.0,3.0,0.0,5629.0,289.875,16.875,0.0,-0.078125,1.4501343,536.90753,197.30391,200.00504,7.2118344,6.4980807,1435.2799,0.3046875,68.44025,39.0,1.125,-1.125,4.392,4.24,0.72979736,14.2265625,0.0,0.0,0.0,0.0,0.0,0.5957031,1.1218262,0.79589844,0.95703125,1.8164062,2.4804688,1.8945312,2.0898438,0.8365631,1.1559296,0.9411621,1.0099792,0.8105469,0.8095703,55.049133,0.0,286.12366,418.5781,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.18485,289.80505,297.99728,618.375,649.875,-3.5,-2.34375,424.09375,0.0,810.5,79.82713,92.0,201.25122,0.0,65.71638,218.9375,-0.5126953,1.864624,70.910645,72.26257,3.0151367,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,246.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,60.0,200.0,1023.96875,1023.96875,748.96875,473.625,748.96875,0.3,106.1,105.98,105.83,105.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,11.900683,2861.6501,0.0,0.0,102.200005,28.337337,231.79999,5555.0,7129.0,13.62,0.0,1266.4,1.6,455.0,-600.0,0
919.879,-0.0509684,0.36952087,1564.54,2300.0,90.74494,24.0,13.457031,28.337337,0.0,0.0,7.0,3.0,0.0,5639.0,290.625,16.875,0.0,-0.2890625,1.4497681,536.79144,198.59344,200.00504,7.1826477,6.4980807,1444.1013,0.3046875,68.84918,39.0,1.125,-1.125,4.396,4.248,0.7213135,14.1484375,0.0,0.0,0.0,0.0,0.0,0.96069336,1.0314941,1.0986328,1.0827637,1.8359375,2.4414062,1.9140625,2.0507812,0.8404541,1.1492157,0.9436798,1.006546,0.8105469,0.8095703,55.593872,0.0,286.85675,419.11234,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.193622,290.50156,297.99728,619.125,649.875,-3.5,-2.34375,424.84375,0.0,810.59375,79.82713,92.0,201.34888,0.0,65.915215,216.40625,-0.40893555,1.9317627,70.89844,72.421265,3.010254,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,249.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,50.0,200.0,1023.96875,1023.96875,748.9375,473.53125,748.9375,0.3,106.34,106.31,106.42,106.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,11.900683,2880.353,0.0,0.0,102.200005,28.443665,231.79999,5598.0,6738.0,13.48,0.0,1264.2,1.6,458.3,-600.0,0
919.901,-0.03058104,0.3727064,1568.0913,2300.0,90.74494,24.0,13.417969,28.443665,0.0,0.0,7.0,3.0,0.0,5666.0,289.125,16.5,0.0,-0.34375,1.4499512,536.8578,198.93839,200.00504,7.1375403,6.4980807,1451.4923,0.3046875,68.20526,39.0,1.125,-1.5,4.416,4.264,0.73986816,14.03125,0.0,0.0,0.0,0.0,0.0,0.8886719,1.0314941,0.8520508,1.0803223,1.8359375,2.421875,1.9140625,2.0507812,0.8383179,1.1441803,0.94444275,1.0112,0.8125,0.8095703,55.906677,0.0,287.56946,419.44672,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.2012975,291.19806,297.99728,619.5,649.875,-3.4125,-2.34375,422.53125,0.0,810.78125,79.82713,92.0,201.47705,0.0,66.09541,221.96875,-0.30822754,1.8676758,70.89844,72.457886,3.0078125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,252.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,45.0,200.0,1023.96875,1023.96875,744.71875,474.21875,744.71875,0.3,106.78,106.82,106.5,106.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.943749,11.900683,2885.356,0.0,0.0,102.200005,28.547033,231.79999,5598.0,6738.0,13.48,0.0,1264.2,1.6,458.3,-600.0,0
919.923,-0.03058104,0.3727064,1568.0913,2300.0,90.74494,24.0,13.417969,28.443665,0.0,0.0,7.0,3.0,0.0,5666.0,289.125,16.5,0.0,-0.34375,1.4499512,536.8578,198.93839,200.00504,7.1375403,6.4980807,1451.4923,0.3046875,68.20526,39.0,1.125,-1.5,4.416,4.264,0.73986816,14.03125,0.0,0.0,0.0,0.0,0.0,0.8886719,1.0314941,0.8520508,1.0803223,1.8359375,2.421875,1.9140625,2.0507812,0.8383179,1.1441803,0.94444275,1.0112,0.8125,0.8095703,55.906677,0.0,287.56946,419.44672,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.2012975,291.19806,297.99728,619.5,649.875,-3.4125,-2.34375,422.53125,0.0,810.78125,79.82713,92.0,201.47705,0.0,66.09541,221.96875,-0.30822754,1.8676758,70.89844,72.457886,3.0078125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,252.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,45.0,200.0,1023.96875,1023.96875,744.71875,474.21875,744.71875,0.3,106.78,106.82,106.5,106.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.943749,11.900683,2885.356,0.0,0.0,102.200005,28.547033,231.79999,5598.0,6738.0,13.48,0.0,1264.2,1.6,458.3,-600.0,0
919.945,-0.03058104,0.38226297,1570.5096,2300.0,90.74494,24.0,13.417969,28.547033,0.0,0.0,7.0,3.0,0.0,5683.0,288.375,16.5,0.0,-0.4375,1.4499512,536.8578,197.64354,200.00504,7.08978,6.4980807,1453.8765,0.3046875,69.81964,39.0,1.125,-1.5,4.424,4.304,0.77593994,13.9609375,0.0,0.0,0.0,0.0,0.0,0.703125,0.7775879,1.0864258,0.904541,1.8359375,2.3828125,1.9140625,2.0507812,0.8414459,1.1238861,0.9526825,1.0128021,0.81347656,0.8095703,56.445312,0.0,288.58502,420.44772,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.208973,292.23453,297.99728,619.125,649.875,-3.4125,-1.5625,422.6875,0.0,811.5,79.82713,92.0,201.67236,0.0,66.50552,232.78125,-0.18615723,1.6967773,70.90454,72.41516,3.0078125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,43.0,200.0,1023.96875,1023.96875,744.6875,474.59375,744.6875,0.3,106.97,107.1,107.22,107.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,11.900683,2866.576,0.0,0.0,102.200005,28.69433,231.79999,5646.0,6388.0,13.09,0.0,1259.3,1.7,459.8,-600.0,0
919.967,-0.0509684,0.38863403,1571.1057,2300.0,90.74494,24.0,13.457031,28.69433,0.0,0.0,7.0,3.0,0.0,5691.0,288.0,16.875,0.0,-0.4375,1.4497681,536.7832,199.92012,200.00504,7.060593,6.4980807,1463.8901,0.3046875,68.82782,39.0,1.125,-1.125,4.436,4.304,0.7645874,13.8515625,0.0,0.0,0.0,0.0,0.0,0.64453125,1.2939453,0.8276367,1.3952637,1.8164062,2.3828125,1.9140625,2.0703125,0.82733154,1.1248016,0.953598,1.0202789,0.81347656,0.8095703,57.022095,0.0,288.20322,419.8456,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.2203946,291.9609,297.99728,619.5,649.875,-3.5,-1.5625,425.28125,0.0,811.59375,79.82713,92.0,201.62354,0.0,66.53659,229.375,-0.10681152,1.5472412,70.89844,72.33887,3.0029297,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,43.0,200.0,1023.96875,1023.96875,744.65625,474.65625,744.65625,0.3,107.33,107.66,107.54,106.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,11.900683,2899.595,0.0,0.0,102.200005,28.638952,231.79999,5646.0,6388.0,13.09,0.0,1259.3,1.7,459.8,-600.0,0
919.989,-0.0509684,0.38863403,1571.1057,2300.0,90.74494,24.0,13.457031,28.69433,0.0,0.0,7.0,3.0,0.0,5691.0,288.0,16.875,0.0,-0.4375,1.4497681,536.7832,199.92012,200.00504,7.060593,6.4980807,1463.8901,0.3046875,68.82782,39.0,1.125,-1.125,4.436,4.304,0.7645874,13.8515625,0.0,0.0,0.0,0.0,0.0,0.64453125,1.2939453,0.8276367,1.3952637,1.8164062,2.3828125,1.9140625,2.0703125,0.82733154,1.1248016,0.953598,1.0202789,0.81347656,0.8095703,57.022095,0.0,288.20322,419.8456,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.2203946,291.9609,297.99728,619.5,649.875,-3.5,-1.5625,425.28125,0.0,811.59375,79.82713,92.0,201.62354,0.0,66.53659,229.375,-0.10681152,1.5472412,70.89844,72.33887,3.0029297,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,43.0,200.0,1023.96875,1023.96875,744.65625,474.65625,744.65625,0.3,107.33,107.66,107.54,106.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,11.900683,2899.595,0.0,0.0,102.200005,28.638952,231.79999,5646.0,6388.0,13.09,0.0,1259.3,1.7,459.8,-600.0,0
920.011,-0.06116208,0.38863403,1576.0966,2300.0,90.74494,24.0,13.417969,28.638952,0.0,0.0,7.0,3.0,0.0,5713.0,288.0,16.875,0.0,-0.40625,1.4502563,536.9573,200.8488,200.00504,7.0367126,6.4980807,1460.5522,0.3046875,68.644714,39.75,1.125,-1.125,4.432,4.32,0.80426025,13.875,0.0,0.0,0.0,0.0,0.0,0.79467773,1.0327148,1.1364746,1.1779785,1.796875,2.4023438,1.9140625,2.0507812,0.82595825,1.125946,0.9541321,1.0151672,0.81347656,0.8095703,57.16095,0.0,289.73483,420.8493,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.2173793,293.3539,297.99728,619.5,649.875,-3.5,-1.5625,425.90625,0.0,811.875,79.82713,92.0,201.88599,0.0,66.89077,241.28125,-0.036621094,1.3824463,70.89844,72.24426,3.0029297,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,46.0,200.0,1023.96875,1023.96875,740.5,475.375,740.5,0.3,107.86,107.54,107.66,107.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,11.900683,2913.0642,0.0,0.0,103.549995,28.861095,231.79999,5675.0,6075.0,13.23,0.0,1258.9,1.6,459.8,-600.0,0
920.033,-0.06116208,0.38226297,1568.8903,2300.0,90.74494,24.0,13.417969,28.861095,0.0,0.0,7.0,3.0,0.0,5743.0,287.25,16.875,0.0,-0.3671875,1.4502563,536.9573,200.78511,200.00504,7.0128326,6.4980807,1490.593,0.3046875,68.49213,39.75,1.125,-1.125,4.42,4.332,0.87176514,13.703125,0.0,0.0,0.0,0.0,0.0,0.96313477,1.3208008,1.0095215,1.2548828,1.8164062,2.4023438,1.9335938,2.0507812,0.8282471,1.1288452,0.95947266,1.0244751,0.8105469,0.8095703,57.85675,0.0,288.86032,421.8271,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.2327302,292.66568,297.99728,619.5,649.875,-3.8062499,-1.5625,424.40625,0.0,812.28125,79.82713,92.0,201.75171,0.0,67.095825,261.53125,0.036621094,1.2939453,70.90454,72.23511,2.9980469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,10.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,740.5,474.1875,740.5,0.3,108.32,108.47,108.23,107.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,11.900683,2912.1406,0.0,0.0,103.549995,28.734259,231.79999,5675.0,6075.0,13.23,0.0,1258.9,1.6,458.5,-600.0,0
920.055,-0.06116208,0.38226297,1568.8903,2300.0,90.74494,24.0,13.417969,28.861095,0.0,0.0,7.0,3.0,0.0,5743.0,287.25,16.875,0.0,-0.3671875,1.4502563,536.9573,200.78511,200.00504,7.0128326,6.4980807,1490.593,0.3046875,68.49213,39.75,1.125,-1.125,4.42,4.332,0.87176514,13.703125,0.0,0.0,0.0,0.0,0.0,0.96313477,1.3208008,1.0095215,1.2548828,1.8164062,2.4023438,1.9335938,2.0507812,0.8282471,1.1288452,0.95947266,1.0244751,0.8105469,0.8095703,57.85675,0.0,288.86032,421.8271,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.2327302,292.66568,297.99728,619.5,649.875,-3.8062499,-1.5625,424.40625,0.0,812.28125,79.82713,92.0,201.75171,0.0,67.095825,261.53125,0.036621094,1.2939453,70.90454,72.23511,2.9980469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,10.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,740.5,474.1875,740.5,0.3,108.32,108.47,108.23,107.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,11.900683,2912.1406,0.0,0.0,103.549995,28.734259,231.79999,5675.0,6075.0,13.23,0.0,1258.9,1.6,458.5,-600.0,0
920.077,-0.06116208,0.37589192,1572.5038,2300.0,90.74494,24.0,13.3984375,28.734259,0.0,0.0,7.0,3.0,0.0,5761.0,287.25,17.25,0.0,-0.390625,1.446228,536.07837,201.18843,200.00504,7.0207925,6.4980807,1495.1229,0.3046875,67.74597,39.75,1.5,-0.75,4.404,4.34,0.84802246,13.6640625,0.0,0.0,0.0,0.0,0.0,0.79345703,1.4025879,1.0961914,1.048584,1.8164062,2.3828125,1.9335938,2.0507812,0.8290863,1.1203766,0.9653473,1.0321808,0.8066406,0.8095703,58.110046,0.0,289.7193,422.2095,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.2251458,293.44513,297.99728,619.5,649.875,-3.89375,-2.34375,424.75,0.0,812.6875,79.82713,92.0,201.9043,0.0,67.37544,254.40625,0.09765625,1.2908936,70.892334,72.28088,2.9956055,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,13.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,63.0,200.0,1023.96875,1023.96875,740.46875,474.78125,740.46875,0.3,108.43,108.51,108.43,108.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.857616,11.900683,2917.9902,0.0,0.0,103.549995,28.858843,231.79999,5733.0,5782.0,13.13,0.0,1257.6,1.6,458.5,-600.0,0
920.099,-0.03058104,0.3727064,1574.4664,2300.0,90.74494,24.0,13.3984375,28.858843,0.0,0.0,7.0,3.0,0.0,5784.0,285.75,17.25,0.0,-0.1875,1.4432373,535.5643,199.95728,200.00504,7.028753,6.4980807,1501.3218,0.3046875,68.80798,39.75,1.5,-0.75,4.44,4.356,0.85406494,13.9921875,0.0,0.0,0.0,0.0,0.0,0.9277344,1.2854004,1.015625,1.0534668,1.8164062,2.4023438,1.953125,2.0507812,0.8306885,1.1341095,0.9667969,1.0328674,0.8066406,0.8095703,58.139038,0.0,289.7988,421.9736,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,111.0,99.90234,0.0,3.2337353,293.52808,297.99728,619.875,649.875,-4.2875,-2.34375,424.78125,0.0,812.875,79.82713,92.0,201.9226,0.0,67.56185,256.21875,0.14953613,1.1932373,70.88623,72.229004,2.9882812,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,16.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,72.0,200.0,1023.96875,1023.96875,728.15625,475.0,728.15625,0.3,109.01,109.38,109.06,108.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.857616,11.900683,2900.1338,0.0,0.0,103.549995,28.870373,231.79999,5733.0,5782.0,13.13,0.0,1257.6,1.6,457.5,-600.0,0
